createdAt,value
2023-03-05T00:01:35.913Z,16.06
2023-03-05T00:04:06.417Z,16.05
2023-03-05T00:06:34.830Z,15.99
2023-03-05T00:09:03.503Z,15.96
2023-03-05T00:11:33.417Z,15.94
2023-03-05T00:14:04.851Z,15.91
2023-03-05T00:16:33.531Z,15.86
2023-03-05T00:19:02.680Z,15.85
2023-03-05T00:21:32.302Z,15.81
2023-03-05T00:24:02.259Z,15.81
2023-03-05T00:26:31.482Z,15.76
2023-03-05T00:28:59.576Z,15.73
2023-03-05T00:31:31.363Z,15.68
2023-03-05T00:34:01.996Z,15.66
2023-03-05T00:36:30.946Z,15.66
2023-03-05T00:38:59.474Z,15.60
2023-03-05T00:41:28.009Z,15.59
2023-03-05T00:43:57.015Z,15.55
2023-03-05T00:46:27.464Z,15.53
2023-03-05T00:48:58.226Z,15.50
2023-03-05T00:51:26.653Z,15.48
2023-03-05T00:53:55.416Z,15.44
2023-03-05T00:56:23.940Z,15.42
2023-03-05T00:58:53.243Z,15.39
2023-03-05T01:01:21.463Z,15.34
2023-03-05T01:03:50.240Z,15.36
2023-03-05T01:06:20.555Z,15.32
2023-03-05T01:08:48.644Z,15.28
2023-03-05T01:11:17.374Z,15.28
2023-03-05T01:13:45.364Z,15.24
2023-03-05T01:16:13.534Z,15.24
2023-03-05T01:18:43.018Z,15.22
2023-03-05T01:21:11.555Z,15.17
2023-03-05T01:23:41.009Z,15.17
2023-03-05T01:26:09.626Z,15.14
2023-03-05T01:28:38.606Z,15.12
2023-03-05T01:31:10.175Z,15.11
2023-03-05T01:33:39.204Z,15.08
2023-03-05T01:36:14.770Z,15.06
2023-03-05T01:38:45.222Z,15.05
2023-03-05T01:41:14.695Z,15.00
2023-03-05T01:43:44.270Z,15.00
2023-03-05T01:46:31.179Z,14.99
2023-03-05T01:49:25.636Z,14.97
2023-03-05T01:52:02.207Z,14.95
2023-03-05T01:54:35.355Z,14.92
2023-03-05T01:57:05.739Z,14.89
2023-03-05T01:59:34.492Z,14.86
2023-03-05T02:02:03.945Z,14.87
2023-03-05T02:04:38.102Z,14.85
2023-03-05T02:07:06.569Z,14.83
2023-03-05T02:09:39.305Z,14.81
2023-03-05T02:12:08.968Z,14.79
2023-03-05T02:14:37.736Z,14.76
2023-03-05T02:17:06.259Z,14.74
2023-03-05T02:19:48.457Z,14.74
2023-03-05T02:22:18.405Z,14.72
2023-03-05T02:24:46.464Z,14.69
2023-03-05T02:27:18.656Z,14.67
2023-03-05T02:29:47.717Z,14.65
2023-03-05T02:32:18.236Z,14.62
2023-03-05T02:34:46.321Z,14.62
2023-03-05T02:37:14.413Z,14.61
2023-03-05T02:39:43.939Z,14.59
2023-03-05T02:42:11.993Z,14.56
2023-03-05T02:44:40.023Z,14.56
2023-03-05T02:47:08.468Z,14.54
2023-03-05T02:49:36.662Z,14.52
2023-03-05T02:52:05.106Z,14.48
2023-03-05T02:54:33.149Z,14.48
2023-03-05T02:57:02.604Z,14.48
2023-03-05T02:59:30.860Z,14.44
2023-03-05T03:01:59.064Z,14.44
2023-03-05T03:04:27.231Z,14.42
2023-03-05T03:06:55.305Z,14.41
2023-03-05T03:09:23.413Z,14.39
2023-03-05T03:11:51.449Z,14.37
2023-03-05T03:14:20.989Z,14.35
2023-03-05T03:16:49.381Z,14.33
2023-03-05T03:19:17.676Z,14.30
2023-03-05T03:21:45.685Z,14.29
2023-03-05T03:24:13.732Z,14.28
2023-03-05T03:26:41.773Z,14.27
2023-03-05T03:29:09.828Z,14.25
2023-03-05T03:31:41.284Z,14.22
2023-03-05T03:34:09.312Z,14.22
2023-03-05T03:36:37.344Z,14.20
2023-03-05T03:39:06.609Z,14.18
2023-03-05T03:41:34.680Z,14.16
2023-03-05T03:44:04.869Z,14.13
2023-03-05T03:46:33.958Z,14.12
2023-03-05T03:49:03.728Z,14.12
2023-03-05T03:51:31.918Z,14.10
2023-03-05T03:54:00.668Z,14.09
2023-03-05T03:56:28.788Z,14.06
2023-03-05T03:58:56.849Z,14.06
2023-03-05T04:01:25.145Z,14.04
2023-03-05T04:03:53.328Z,14.02
2023-03-05T04:06:22.849Z,14.01
2023-03-05T04:08:51.125Z,13.99
2023-03-05T04:11:19.813Z,13.99
2023-03-05T04:13:48.234Z,13.98
2023-03-05T04:16:16.904Z,13.95
2023-03-05T04:18:44.955Z,13.95
2023-03-05T04:21:13.337Z,13.94
2023-03-05T04:23:42.866Z,13.91
2023-03-05T04:26:11.015Z,13.90
2023-03-05T04:28:39.173Z,13.91
2023-03-05T04:31:07.634Z,13.89
2023-03-05T04:33:35.795Z,13.89
2023-03-05T04:36:03.872Z,13.86
2023-03-05T04:38:31.916Z,13.87
2023-03-05T04:41:01.412Z,13.88
2023-03-05T04:43:29.450Z,13.94
2023-03-05T04:45:57.591Z,13.95
2023-03-05T04:48:25.724Z,14.08
2023-03-05T04:50:53.870Z,14.17
2023-03-05T04:53:22.038Z,14.25
2023-03-05T04:55:54.464Z,14.35
2023-03-05T04:58:24.303Z,14.44
2023-03-05T05:00:52.796Z,14.55
2023-03-05T05:03:20.912Z,14.65
2023-03-05T05:05:56.179Z,14.76
2023-03-05T05:08:24.312Z,14.89
2023-03-05T05:11:00.322Z,15.03
2023-03-05T05:13:32.950Z,15.12
2023-03-05T05:16:01.347Z,15.21
2023-03-05T05:18:29.442Z,15.32
2023-03-05T05:20:58.415Z,15.44
2023-03-05T05:23:26.520Z,15.57
2023-03-05T05:25:58.833Z,15.68
2023-03-05T05:28:27.585Z,15.79
2023-03-05T05:30:58.113Z,15.91
2023-03-05T05:33:26.590Z,15.99
2023-03-05T05:35:54.710Z,16.05
2023-03-05T05:38:22.854Z,16.11
2023-03-05T05:40:50.990Z,16.14
2023-03-05T05:43:19.097Z,16.19
2023-03-05T05:45:47.262Z,16.22
2023-03-05T05:48:16.954Z,16.19
2023-03-05T05:50:45.100Z,16.29
2023-03-05T05:53:13.218Z,16.29
2023-03-05T05:55:41.446Z,16.33
2023-03-05T05:58:09.464Z,16.37
2023-03-05T06:00:37.607Z,16.42
2023-03-05T06:03:05.835Z,16.48
2023-03-05T06:05:35.689Z,16.53
2023-03-05T06:08:03.908Z,16.59
2023-03-05T06:10:32.016Z,16.60
2023-03-05T06:13:00.178Z,16.62
2023-03-05T06:15:28.267Z,16.59
2023-03-05T06:17:56.316Z,16.59
2023-03-05T06:20:24.542Z,16.57
2023-03-05T06:22:53.973Z,16.52
2023-03-05T06:25:22.040Z,16.49
2023-03-05T06:27:50.214Z,16.47
2023-03-05T06:30:18.538Z,16.44
2023-03-05T06:32:46.801Z,16.41
2023-03-05T06:35:14.924Z,16.37
2023-03-05T06:37:42.955Z,16.33
2023-03-05T06:40:14.161Z,16.29
2023-03-05T06:42:42.283Z,16.27
2023-03-05T06:45:11.808Z,16.21
2023-03-05T06:47:39.945Z,16.16
2023-03-05T06:50:08.856Z,16.14
2023-03-05T06:52:38.822Z,16.09
2023-03-05T06:55:07.289Z,16.06
2023-03-05T06:57:37.779Z,16.00
2023-03-05T07:00:10.173Z,15.98
2023-03-05T07:02:38.540Z,15.95
2023-03-05T07:05:07.576Z,15.90
2023-03-05T07:07:36.157Z,15.89
2023-03-05T07:10:07.371Z,15.85
2023-03-05T07:12:38.750Z,15.83
2023-03-05T07:15:08.006Z,15.77
2023-03-05T07:17:36.233Z,15.78
2023-03-05T07:20:05.277Z,15.75
2023-03-05T07:22:33.792Z,15.71
2023-03-05T07:25:01.886Z,15.69
2023-03-05T07:27:30.027Z,15.67
2023-03-05T07:29:59.660Z,15.64
2023-03-05T07:32:27.779Z,15.61
2023-03-05T07:34:55.877Z,15.59
2023-03-05T07:37:23.971Z,15.57
2023-03-05T07:39:52.105Z,15.51
2023-03-05T07:42:20.393Z,15.52
2023-03-05T07:44:48.751Z,15.50
2023-03-05T07:47:18.227Z,15.48
2023-03-05T07:49:46.365Z,15.44
2023-03-05T07:52:14.445Z,15.41
2023-03-05T07:54:42.968Z,15.39
2023-03-05T07:57:13.339Z,15.38
2023-03-05T07:59:41.570Z,15.35
2023-03-05T08:02:11.917Z,15.33
2023-03-05T08:04:43.129Z,15.26
2023-03-05T08:07:11.290Z,15.28
2023-03-05T08:09:39.501Z,15.24
2023-03-05T08:12:09.944Z,15.24
2023-03-05T08:14:38.168Z,15.21
2023-03-05T08:17:07.048Z,15.20
2023-03-05T08:19:35.380Z,15.16
2023-03-05T08:22:05.726Z,15.14
2023-03-05T08:24:33.853Z,15.13
2023-03-05T08:27:01.960Z,15.12
2023-03-05T08:29:30.639Z,15.10
2023-03-05T08:32:04.446Z,15.09
2023-03-05T08:34:32.560Z,15.08
2023-03-05T08:37:00.988Z,15.07
2023-03-05T08:39:31.210Z,15.05
2023-03-05T08:41:59.339Z,15.02
2023-03-05T08:44:27.561Z,15.02
2023-03-05T08:46:55.740Z,15.01
2023-03-05T08:49:24.338Z,15.00
2023-03-05T08:51:52.439Z,14.98
2023-03-05T08:54:20.634Z,14.97
2023-03-05T08:56:50.635Z,14.96
2023-03-05T08:59:19.863Z,14.96
2023-03-05T09:01:48.007Z,14.96
2023-03-05T09:04:16.514Z,14.92
2023-03-05T09:06:44.637Z,14.91
2023-03-05T09:09:13.789Z,14.92
2023-03-05T09:11:41.984Z,14.89
2023-03-05T09:14:11.613Z,14.89
2023-03-05T09:16:41.045Z,14.88
2023-03-05T09:19:10.733Z,14.89
2023-03-05T09:21:39.535Z,14.88
2023-03-05T09:24:08.156Z,14.87
2023-03-05T09:26:36.504Z,14.87
2023-03-05T09:29:07.490Z,14.86
2023-03-05T09:31:37.178Z,14.86
2023-03-05T09:34:05.933Z,14.87
2023-03-05T09:36:34.324Z,14.87
2023-03-05T09:39:02.543Z,14.86
2023-03-05T09:41:38.930Z,14.86
2023-03-05T09:44:19.314Z,14.85
2023-03-05T09:46:54.898Z,14.85
2023-03-05T09:49:33.997Z,14.80
2023-03-05T09:52:08.789Z,14.83
2023-03-05T09:54:41.108Z,14.82
2023-03-05T09:57:17.374Z,14.86
2023-03-05T09:59:51.162Z,14.83
2023-03-05T10:02:26.633Z,14.85
2023-03-05T10:04:59.398Z,14.85
2023-03-05T10:07:31.284Z,14.86
2023-03-05T10:10:01.367Z,14.84
2023-03-05T10:12:42.310Z,14.85
2023-03-05T10:15:13.668Z,14.84
2023-03-05T10:17:59.272Z,14.83
2023-03-05T10:20:51.008Z,14.86
2023-03-05T10:23:30.989Z,14.84
2023-03-05T10:26:28.268Z,14.86
2023-03-05T10:29:09.355Z,14.86
2023-03-05T10:31:55.980Z,14.86
2023-03-05T10:34:41.846Z,14.85
2023-03-05T10:37:35.552Z,14.88
2023-03-05T10:40:16.727Z,14.88
2023-03-05T10:42:54.227Z,14.88
2023-03-05T10:45:25.562Z,14.89
2023-03-05T10:47:56.662Z,14.89
2023-03-05T10:50:28.080Z,14.89
2023-03-05T10:53:09.133Z,14.89
2023-03-05T10:55:37.467Z,14.90
2023-03-05T10:58:12.882Z,14.92
2023-03-05T11:00:41.691Z,14.90
2023-03-05T11:03:10.923Z,14.89
2023-03-05T11:05:46.387Z,14.85
2023-03-05T11:08:31.102Z,14.88
2023-03-05T11:11:14.895Z,14.88
2023-03-05T11:13:53.339Z,14.87
2023-03-05T11:16:23.792Z,14.85
2023-03-05T11:18:55.200Z,14.85
2023-03-05T11:21:28.640Z,14.88
2023-03-05T11:24:07.858Z,14.94
2023-03-05T11:26:35.986Z,14.99
2023-03-05T11:29:10.937Z,15.01
2023-03-05T11:31:40.359Z,15.04
2023-03-05T11:34:24.965Z,15.05
2023-03-05T11:37:07.046Z,15.06
2023-03-05T11:44:49.149Z,15.11
2023-03-05T11:47:28.740Z,15.11
2023-03-05T11:50:04.035Z,15.13
2023-03-05T11:52:43.826Z,15.14
2023-03-05T11:55:18.597Z,15.16
2023-03-05T11:57:53.516Z,15.18
2023-03-05T12:00:29.384Z,15.22
2023-03-05T12:03:00.948Z,15.24
2023-03-05T12:05:30.121Z,15.27
2023-03-05T12:08:03.361Z,15.30
2023-03-05T12:10:32.120Z,15.30
2023-03-05T12:13:09.049Z,15.36
2023-03-05T12:15:48.017Z,15.46
2023-03-05T12:18:25.514Z,15.50
2023-03-05T12:21:03.768Z,15.50
2023-03-05T12:23:46.384Z,15.49
2023-03-05T12:26:14.853Z,15.48
2023-03-05T12:28:59.182Z,15.46
2023-03-05T12:31:37.741Z,15.44
2023-03-05T12:34:38.281Z,15.46
2023-03-05T12:37:10.694Z,15.46
2023-03-05T12:39:50.988Z,15.49
2023-03-05T12:42:44.958Z,15.53
2023-03-05T12:45:26.458Z,15.56
2023-03-05T12:48:27.677Z,15.56
2023-03-05T12:50:59.757Z,15.60
2023-03-05T12:53:27.925Z,15.64
2023-03-05T12:56:07.130Z,15.74
2023-03-05T12:58:40.607Z,15.83
2023-03-05T13:01:20.102Z,15.91
2023-03-05T13:03:51.546Z,16.06
2023-03-05T13:06:27.099Z,16.15
2023-03-05T13:09:00.453Z,16.15
2023-03-05T13:11:34.347Z,16.16
2023-03-05T13:14:06.536Z,16.14
2023-03-05T13:16:39.120Z,16.12
2023-03-05T13:19:17.826Z,16.12
2023-03-05T13:21:46.605Z,16.10
2023-03-05T13:24:18.268Z,16.05
2023-03-05T13:26:47.766Z,16.00
2023-03-05T13:29:17.456Z,16.00
2023-03-05T13:31:48.121Z,15.97
2023-03-05T13:34:19.659Z,15.93
2023-03-05T13:36:51.043Z,15.90
2023-03-05T13:39:23.156Z,15.88
2023-03-05T13:42:04.996Z,15.85
2023-03-05T13:44:34.583Z,15.83
2023-03-05T13:47:14.908Z,15.81
2023-03-05T13:49:43.114Z,15.79
2023-03-05T13:52:12.063Z,15.77
2023-03-05T13:54:41.662Z,15.75
2023-03-05T13:57:34.476Z,15.72
2023-03-05T14:00:02.733Z,15.69
2023-03-05T14:02:33.479Z,15.67
2023-03-05T14:05:02.033Z,15.67
2023-03-05T14:07:34.611Z,15.64
2023-03-05T14:10:03.822Z,15.62
2023-03-05T14:12:37.106Z,15.59
2023-03-05T14:15:07.308Z,15.56
2023-03-05T14:17:39.610Z,15.54
2023-03-05T14:20:19.083Z,15.51
2023-03-05T14:22:49.223Z,15.50
2023-03-05T14:25:29.751Z,15.46
2023-03-05T14:27:59.528Z,15.46
2023-03-05T14:30:28.955Z,15.45
2023-03-05T14:33:04.903Z,15.40
2023-03-05T14:35:34.194Z,15.40
2023-03-05T14:38:02.614Z,15.38
2023-03-05T14:40:32.992Z,15.36
2023-03-05T14:43:04.011Z,15.35
2023-03-05T14:45:34.651Z,15.26
2023-03-05T14:48:05.130Z,15.31
2023-03-05T14:50:35.849Z,15.29
2023-03-05T14:53:08.470Z,15.27
2023-03-05T14:55:38.438Z,15.25
2023-03-05T14:58:13.363Z,15.21
2023-03-05T15:00:42.184Z,15.21
2023-03-05T15:03:11.998Z,15.20
2023-03-05T15:05:40.583Z,15.18
2023-03-05T15:08:15.710Z,15.16
2023-03-05T15:10:44.406Z,15.16
2023-03-05T15:13:15.430Z,15.13
2023-03-05T15:15:45.021Z,15.14
2023-03-05T15:18:14.316Z,15.10
2023-03-05T15:20:42.502Z,15.10
2023-03-05T15:23:12.271Z,15.08
2023-03-05T15:25:40.693Z,15.06
2023-03-05T15:28:09.427Z,15.06
2023-03-05T15:30:41.303Z,15.04
2023-03-05T15:33:11.846Z,15.02
2023-03-05T15:35:40.724Z,15.00
2023-03-05T15:38:09.408Z,14.98
2023-03-05T15:40:37.744Z,14.99
2023-03-05T15:43:06.146Z,14.99
2023-03-05T15:45:34.218Z,14.96
2023-03-05T15:48:03.652Z,14.95
2023-03-05T15:50:31.834Z,14.84
2023-03-05T15:53:00.141Z,14.90
2023-03-05T15:55:28.663Z,14.91
2023-03-05T15:57:57.109Z,14.88
2023-03-05T16:00:30.715Z,14.88
2023-03-05T16:02:58.659Z,14.85
2023-03-05T16:05:28.222Z,14.84
2023-03-05T16:07:57.533Z,14.83
2023-03-05T16:10:27.788Z,14.80
2023-03-05T16:13:02.585Z,14.77
2023-03-05T16:15:33.052Z,14.78
2023-03-05T16:18:03.732Z,14.78
2023-03-05T16:20:33.397Z,14.75
2023-03-05T16:23:01.664Z,14.70
2023-03-05T16:25:30.722Z,14.73
2023-03-05T16:27:59.052Z,14.72
2023-03-05T16:30:27.178Z,14.69
2023-03-05T16:32:55.359Z,14.69
2023-03-05T16:35:23.612Z,14.67
2023-03-05T16:37:53.201Z,14.65
2023-03-05T16:40:21.374Z,14.63
2023-03-05T16:42:50.319Z,14.62
2023-03-05T16:45:18.543Z,14.58
2023-03-05T16:47:46.692Z,14.56
2023-03-05T16:50:14.920Z,14.56
2023-03-05T16:52:43.150Z,14.54
2023-03-05T16:55:15.861Z,14.52
2023-03-05T16:57:44.131Z,14.51
2023-03-05T17:00:13.495Z,14.48
2023-03-05T17:02:41.523Z,14.47
2023-03-05T17:05:09.914Z,14.44
2023-03-05T17:07:38.128Z,14.45
2023-03-05T17:10:07.515Z,14.43
2023-03-05T17:12:37.353Z,14.49
2023-03-05T17:15:06.704Z,14.54
2023-03-05T17:17:34.812Z,14.64
2023-03-05T17:20:03.610Z,14.72
2023-03-05T17:22:31.770Z,14.81
2023-03-05T17:24:59.932Z,14.91
2023-03-05T17:27:29.507Z,15.00
2023-03-05T17:29:59.323Z,15.09
2023-03-05T17:32:28.139Z,15.21
2023-03-05T17:34:56.851Z,15.31
2023-03-05T17:37:25.108Z,15.40
2023-03-05T17:39:53.704Z,15.51
2023-03-05T17:42:22.474Z,15.59
2023-03-05T17:44:50.781Z,15.68
2023-03-05T17:47:22.525Z,15.77
2023-03-05T17:49:51.485Z,15.85
2023-03-05T17:52:21.088Z,15.94
2023-03-05T17:54:50.492Z,16.03
2023-03-05T17:57:18.756Z,16.16
2023-03-05T17:59:47.348Z,16.23
2023-03-05T18:02:16.157Z,16.34
2023-03-05T18:04:47.937Z,16.42
2023-03-05T18:07:16.916Z,16.49
2023-03-05T18:09:48.523Z,16.55
2023-03-05T18:12:16.846Z,16.57
2023-03-05T18:14:45.233Z,16.59
2023-03-05T18:17:13.558Z,16.63
2023-03-05T18:19:42.207Z,16.64
2023-03-05T18:22:12.000Z,16.65
2023-03-05T18:24:40.241Z,16.64
2023-03-05T18:27:08.557Z,16.70
2023-03-05T18:29:36.942Z,16.74
2023-03-05T18:32:05.230Z,16.77
2023-03-05T18:34:33.433Z,16.84
2023-03-05T18:37:01.677Z,16.89
2023-03-05T18:39:33.512Z,16.94
2023-03-05T18:42:01.755Z,17.01
2023-03-05T18:44:29.911Z,17.05
2023-03-05T18:46:58.043Z,17.12
2023-03-05T18:49:27.373Z,17.19
2023-03-05T18:51:56.776Z,17.29
2023-03-05T18:54:25.202Z,17.34
2023-03-05T18:56:54.690Z,17.42
2023-03-05T18:59:22.906Z,17.50
2023-03-05T19:01:51.740Z,17.57
2023-03-05T19:04:19.947Z,17.62
2023-03-05T19:06:48.447Z,17.69
2023-03-05T19:09:58.991Z,17.71
2023-03-05T19:12:32.962Z,17.71
2023-03-05T19:15:04.088Z,17.74
2023-03-05T19:17:33.146Z,17.74
2023-03-05T19:20:06.305Z,17.74
2023-03-05T19:22:35.033Z,17.74
2023-03-05T19:25:03.656Z,17.76
2023-03-05T19:27:33.502Z,17.78
2023-03-05T19:30:01.757Z,17.78
2023-03-05T19:32:30.442Z,17.77
2023-03-05T19:34:59.573Z,17.83
2023-03-05T19:37:27.992Z,17.85
2023-03-05T19:39:56.480Z,17.94
2023-03-05T19:42:25.574Z,17.97
2023-03-05T19:44:55.547Z,18.01
2023-03-05T19:47:24.287Z,18.07
2023-03-05T19:49:52.874Z,18.13
2023-03-05T19:52:21.524Z,18.21
2023-03-05T19:54:49.700Z,18.26
2023-03-05T19:57:17.861Z,18.30
2023-03-05T19:59:46.771Z,18.35
2023-03-05T20:02:19.380Z,18.37
2023-03-05T20:04:47.877Z,18.39
2023-03-05T20:07:16.115Z,18.39
2023-03-05T20:09:44.237Z,18.38
2023-03-05T20:12:12.482Z,18.37
2023-03-05T20:14:40.556Z,18.35
2023-03-05T20:17:08.682Z,18.35
2023-03-05T20:19:38.230Z,18.36
2023-03-05T20:22:06.707Z,18.34
2023-03-05T20:24:34.709Z,18.34
2023-03-05T20:27:02.788Z,18.36
2023-03-05T20:29:30.938Z,18.38
2023-03-05T20:31:59.111Z,18.38
2023-03-05T20:34:27.259Z,18.42
2023-03-05T20:36:58.331Z,18.44
2023-03-05T20:39:26.485Z,18.48
2023-03-05T20:41:54.876Z,18.52
2023-03-05T20:44:22.991Z,18.55
2023-03-05T20:47:42.393Z,18.60
2023-03-05T20:50:12.171Z,18.66
2023-03-05T20:52:42.238Z,18.72
2023-03-05T20:55:12.168Z,18.76
2023-03-05T20:57:41.848Z,18.82
2023-03-05T21:00:12.061Z,18.88
2023-03-05T21:02:40.835Z,18.92
2023-03-05T21:05:09.433Z,18.93
2023-03-05T21:07:37.578Z,18.95
2023-03-05T21:10:08.242Z,18.92
2023-03-05T21:12:36.383Z,18.91
2023-03-05T21:15:05.179Z,18.85
2023-03-05T21:17:33.436Z,18.81
2023-03-05T21:20:02.371Z,18.77
2023-03-05T21:22:30.656Z,18.71
2023-03-05T21:25:21.925Z,18.65
2023-03-05T21:27:52.133Z,18.58
2023-03-05T21:30:21.611Z,18.51
2023-03-05T21:32:49.958Z,18.44
2023-03-05T21:35:19.295Z,18.39
2023-03-05T21:37:47.546Z,18.33
2023-03-05T21:40:18.956Z,18.26
2023-03-05T21:42:47.393Z,18.18
2023-03-05T21:45:17.658Z,18.12
2023-03-05T21:47:45.998Z,18.05
2023-03-05T21:50:15.606Z,17.99
2023-03-05T21:52:44.096Z,17.92
2023-03-05T21:55:15.352Z,17.85
2023-03-05T21:57:45.656Z,17.79
2023-03-05T22:00:17.481Z,17.71
2023-03-05T22:02:45.946Z,17.66
2023-03-05T22:05:15.590Z,17.60
2023-03-05T22:07:44.570Z,17.56
2023-03-05T22:10:14.651Z,17.49
2023-03-05T22:13:12.506Z,17.42
2023-03-05T22:15:44.151Z,17.35
2023-03-05T22:18:13.518Z,17.28
2023-03-05T22:20:42.042Z,17.26
2023-03-05T22:23:10.700Z,17.22
2023-03-05T22:25:39.072Z,17.14
2023-03-05T22:28:09.357Z,17.09
2023-03-05T22:30:38.170Z,17.04
2023-03-05T22:33:06.444Z,17.01
2023-03-05T22:35:34.701Z,16.95
2023-03-05T22:38:03.176Z,16.90
2023-03-05T22:40:31.314Z,16.85
2023-03-05T22:42:59.398Z,16.82
2023-03-05T22:45:29.686Z,16.77
2023-03-05T22:47:58.055Z,16.72
2023-03-05T22:50:26.210Z,16.64
2023-03-05T22:52:54.402Z,16.64
2023-03-05T22:55:23.174Z,16.59
2023-03-05T22:57:51.223Z,16.54
2023-03-05T23:00:23.556Z,16.48
2023-03-05T23:02:53.769Z,16.45
2023-03-05T23:05:22.145Z,16.41
2023-03-05T23:07:50.436Z,16.35
2023-03-05T23:10:20.165Z,16.30
2023-03-05T23:12:50.069Z,16.25
2023-03-05T23:15:24.803Z,16.22
2023-03-05T23:17:55.015Z,16.18
2023-03-05T23:20:25.844Z,16.12
2023-03-05T23:22:56.149Z,16.11
2023-03-05T23:25:25.987Z,16.07
2023-03-05T23:27:54.174Z,16.03
2023-03-05T23:30:23.211Z,16.00
2023-03-05T23:32:54.927Z,15.94
2023-03-05T23:35:25.032Z,15.91
2023-03-05T23:37:53.801Z,15.89
2023-03-05T23:40:23.653Z,15.86
2023-03-05T23:42:52.258Z,15.83
2023-03-05T23:45:22.180Z,15.80
2023-03-05T23:47:51.448Z,15.75
2023-03-05T23:50:23.384Z,15.72
2023-03-05T23:52:51.946Z,15.69
2023-03-05T23:55:22.963Z,15.64
2023-03-05T23:57:52.083Z,15.64
