createdAt,value
2023-03-17T00:12:37.281Z,-1.53
2023-03-17T00:16:17.652Z,-1.60
2023-03-17T00:19:51.155Z,-1.64
2023-03-17T00:23:26.200Z,-1.65
2023-03-17T00:27:00.114Z,-1.65
2023-03-17T00:36:55.255Z,-1.68
2023-03-17T00:40:31.718Z,-1.79
2023-03-17T00:44:05.782Z,-1.81
2023-03-17T01:07:53.223Z,-1.87
2023-03-17T01:11:15.280Z,-1.95
2023-03-17T01:14:48.646Z,-2.00
2023-03-17T01:18:23.780Z,-1.99
2023-03-17T01:28:15.043Z,-2.04
2023-03-17T01:31:50.842Z,-2.07
2023-03-17T01:35:24.791Z,-2.08
2023-03-17T01:38:58.008Z,-2.13
2023-03-17T01:56:08.382Z,-2.23
2023-03-17T01:59:48.322Z,-2.35
2023-03-17T02:03:21.911Z,-2.39
2023-03-17T02:06:58.800Z,-2.44
2023-03-17T02:23:48.729Z,-2.42
2023-03-17T02:27:28.141Z,-2.50
2023-03-17T02:31:01.576Z,-2.55
2023-03-17T02:48:39.265Z,-2.78
2023-03-17T02:52:13.718Z,-2.84
2023-03-17T02:55:39.874Z,-2.90
2023-03-17T02:59:13.686Z,-2.94
2023-03-17T03:03:12.399Z,-2.98
2023-03-17T03:16:34.358Z,-2.94
2023-03-17T03:20:13.407Z,-3.03
2023-03-17T03:40:31.592Z,-3.24
2023-03-17T03:44:05.306Z,-3.32
2023-03-17T04:00:58.929Z,-3.40
2023-03-17T04:04:32.263Z,-3.43
2023-03-17T04:11:31.407Z,-3.48
2023-03-17T04:14:04.543Z,-3.42
2023-03-17T04:16:37.912Z,-3.41
2023-03-17T04:19:11.529Z,-3.38
2023-03-17T04:21:45.072Z,-3.38
2023-03-17T04:24:17.912Z,-3.36
2023-03-17T04:26:50.761Z,-3.35
2023-03-17T04:29:24.710Z,-3.32
2023-03-17T04:31:57.801Z,-3.41
2023-03-17T04:34:30.873Z,-3.30
2023-03-17T04:37:03.702Z,-3.27
2023-03-17T04:40:02.996Z,-3.24
2023-03-17T04:42:36.471Z,-3.22
2023-03-17T04:45:12.872Z,-3.21
2023-03-17T04:47:48.316Z,-3.21
2023-03-17T04:50:21.259Z,-3.13
2023-03-17T04:52:54.231Z,-3.15
2023-03-17T04:55:27.841Z,-3.08
2023-03-17T04:59:01.763Z,-3.08
2023-03-17T05:12:31.609Z,-2.80
2023-03-17T05:15:05.798Z,-2.97
2023-03-17T05:17:38.572Z,-2.90
2023-03-17T05:20:14.763Z,-2.80
2023-03-17T05:22:47.882Z,-2.78
2023-03-17T05:25:21.451Z,-2.65
2023-03-17T05:28:54.845Z,-2.49
2023-03-17T05:32:28.146Z,-2.28
2023-03-17T05:36:03.122Z,-2.11
2023-03-17T05:42:35.982Z,-1.59
2023-03-17T05:45:11.085Z,-1.45
2023-03-17T05:47:44.621Z,-1.35
2023-03-17T05:50:18.321Z,-1.27
2023-03-17T05:52:55.793Z,-1.26
2023-03-17T05:55:29.693Z,-1.10
2023-03-17T05:58:05.771Z,-0.94
2023-03-17T06:00:39.788Z,-0.81
2023-03-17T06:03:10.823Z,-0.80
2023-03-17T06:05:43.714Z,-0.72
2023-03-17T06:08:17.478Z,-0.60
2023-03-17T06:10:50.997Z,-0.50
2023-03-17T06:14:26.994Z,-0.31
2023-03-17T06:24:59.276Z,0.33
2023-03-17T06:27:32.683Z,0.48
2023-03-17T06:30:08.686Z,0.50
2023-03-17T06:32:42.126Z,0.59
2023-03-17T06:35:15.204Z,0.71
2023-03-17T06:37:48.234Z,0.78
2023-03-17T06:40:22.273Z,0.87
2023-03-17T06:42:54.945Z,1.00
2023-03-17T06:45:28.424Z,1.16
2023-03-17T06:48:01.984Z,1.28
2023-03-17T06:50:33.830Z,1.39
2023-03-17T06:53:06.411Z,1.48
2023-03-17T06:55:39.835Z,1.64
2023-03-17T06:58:13.620Z,1.73
2023-03-17T07:00:45.966Z,1.92
2023-03-17T07:03:18.803Z,2.08
2023-03-17T07:05:51.995Z,2.14
2023-03-17T07:08:25.146Z,2.27
2023-03-17T07:11:00.396Z,2.22
2023-03-17T07:13:37.591Z,2.24
2023-03-17T07:16:13.348Z,2.19
2023-03-17T07:18:46.579Z,2.23
2023-03-17T07:21:19.199Z,2.35
2023-03-17T07:23:51.688Z,2.41
2023-03-17T07:26:26.159Z,2.58
2023-03-17T07:29:01.312Z,2.80
2023-03-17T07:31:34.383Z,2.70
2023-03-17T07:34:07.376Z,2.71
2023-03-17T07:36:40.802Z,2.77
2023-03-17T07:39:14.481Z,2.68
2023-03-17T07:41:53.167Z,2.79
2023-03-17T07:44:27.814Z,2.81
2023-03-17T07:47:01.370Z,2.78
2023-03-17T07:49:41.595Z,2.83
2023-03-17T07:52:16.568Z,3.02
2023-03-17T07:54:49.040Z,3.15
2023-03-17T07:57:22.504Z,3.15
2023-03-17T07:59:55.682Z,3.24
2023-03-17T08:02:28.885Z,3.50
2023-03-17T08:05:02.552Z,3.68
2023-03-17T08:07:36.753Z,3.61
2023-03-17T08:10:23.246Z,3.82
2023-03-17T08:12:56.964Z,3.84
2023-03-17T08:15:31.308Z,4.05
2023-03-17T08:18:04.120Z,4.11
2023-03-17T08:20:37.515Z,4.04
2023-03-17T08:23:10.689Z,4.07
2023-03-17T08:26:07.469Z,4.35
2023-03-17T08:29:41.118Z,4.66
2023-03-17T08:33:14.960Z,4.74
2023-03-17T08:36:34.103Z,4.77
2023-03-17T08:40:18.763Z,4.43
2023-03-17T08:42:53.129Z,4.49
2023-03-17T08:45:26.080Z,4.64
2023-03-17T08:47:58.725Z,4.76
2023-03-17T08:50:31.928Z,4.87
2023-03-17T08:53:05.053Z,4.75
2023-03-17T08:55:39.330Z,4.97
2023-03-17T08:59:15.296Z,5.36
2023-03-17T09:02:51.761Z,5.43
2023-03-17T09:13:04.433Z,5.22
2023-03-17T09:15:38.548Z,5.21
2023-03-17T09:18:11.815Z,5.33
2023-03-17T09:20:43.129Z,5.50
2023-03-17T09:23:16.906Z,5.90
2023-03-17T09:25:47.603Z,5.90
2023-03-17T09:28:20.589Z,6.24
2023-03-17T09:30:54.059Z,6.45
2023-03-17T09:33:27.627Z,6.34
2023-03-17T09:36:02.612Z,6.17
2023-03-17T09:38:36.285Z,6.12
2023-03-17T09:41:30.756Z,6.20
2023-03-17T09:45:41.122Z,5.90
2023-03-17T09:49:21.368Z,5.83
2023-03-17T10:02:57.835Z,6.39
2023-03-17T10:06:37.310Z,6.13
2023-03-17T10:10:17.131Z,6.36
2023-03-17T10:13:29.282Z,6.47
2023-03-17T10:16:03.963Z,6.50
2023-03-17T10:18:46.063Z,6.99
2023-03-17T10:21:19.475Z,7.18
2023-03-17T10:23:49.793Z,7.01
2023-03-17T10:26:32.435Z,6.92
2023-03-17T10:29:04.305Z,7.04
2023-03-17T10:31:37.626Z,7.01
2023-03-17T10:34:18.115Z,7.20
2023-03-17T10:36:51.385Z,7.33
2023-03-17T10:39:23.505Z,7.16
2023-03-17T10:41:59.684Z,7.30
2023-03-17T10:44:44.426Z,7.36
2023-03-17T10:47:32.142Z,7.59
2023-03-17T10:50:18.034Z,7.80
2023-03-17T10:52:52.579Z,7.80
2023-03-17T10:56:00.854Z,7.88
2023-03-17T10:59:32.902Z,7.64
2023-03-17T11:03:23.097Z,7.67
2023-03-17T11:06:39.752Z,7.78
2023-03-17T11:10:23.854Z,8.04
2023-03-17T11:13:17.883Z,8.19
2023-03-17T11:15:54.182Z,8.43
2023-03-17T11:18:30.995Z,8.45
2023-03-17T11:21:05.757Z,8.20
2023-03-17T11:23:44.193Z,7.70
2023-03-17T11:26:41.375Z,7.85
2023-03-17T11:30:21.344Z,7.75
2023-03-17T11:33:58.708Z,8.02
2023-03-17T11:37:48.574Z,8.42
2023-03-17T11:41:42.315Z,8.23
2023-03-17T11:44:27.715Z,8.13
2023-03-17T11:47:08.884Z,8.03
2023-03-17T11:49:40.575Z,8.06
2023-03-17T11:52:22.360Z,8.00
2023-03-17T11:55:04.195Z,8.09
2023-03-17T11:57:43.065Z,8.12
2023-03-17T12:00:19.225Z,7.90
2023-03-17T12:02:56.065Z,8.07
2023-03-17T12:05:28.130Z,8.31
2023-03-17T12:08:01.133Z,8.55
2023-03-17T12:10:40.315Z,8.52
2023-03-17T12:13:17.696Z,8.31
2023-03-17T12:16:54.084Z,8.15
2023-03-17T12:20:34.681Z,8.26
2023-03-17T12:24:12.360Z,8.11
2023-03-17T12:27:50.639Z,8.16
2023-03-17T12:30:29.217Z,8.28
2023-03-17T12:33:11.740Z,7.98
2023-03-17T12:35:42.127Z,7.80
2023-03-17T12:38:17.812Z,7.89
2023-03-17T12:41:23.506Z,8.13
2023-03-17T12:45:15.019Z,8.15
2023-03-17T12:49:06.714Z,8.39
2023-03-17T12:52:45.814Z,8.27
2023-03-17T12:56:22.421Z,8.44
2023-03-17T12:58:54.360Z,8.47
2023-03-17T13:01:33.060Z,8.35
2023-03-17T13:04:26.495Z,8.38
2023-03-17T13:07:09.762Z,8.35
2023-03-17T13:09:50.375Z,8.40
2023-03-17T13:13:06.100Z,8.23
2023-03-17T13:16:40.873Z,8.45
2023-03-17T13:20:20.321Z,8.31
2023-03-17T13:23:58.197Z,8.24
2023-03-17T13:27:46.458Z,8.34
2023-03-17T13:31:36.597Z,8.52
2023-03-17T13:45:18.154Z,8.79
2023-03-17T13:48:52.345Z,8.73
2023-03-17T13:52:32.807Z,8.56
2023-03-17T13:59:13.508Z,8.73
2023-03-17T14:01:53.768Z,8.78
2023-03-17T14:04:30.927Z,8.93
2023-03-17T14:07:12.983Z,8.79
2023-03-17T14:09:46.625Z,8.64
2023-03-17T14:12:26.820Z,8.50
2023-03-17T14:16:07.896Z,8.49
2023-03-17T14:23:06.983Z,8.70
2023-03-17T14:26:41.621Z,8.70
2023-03-17T14:29:19.642Z,8.69
2023-03-17T14:32:00.731Z,8.48
2023-03-17T14:34:33.836Z,8.49
2023-03-17T14:37:08.034Z,8.65
2023-03-17T14:39:50.061Z,8.77
2023-03-17T14:42:28.001Z,8.72
2023-03-17T14:46:08.442Z,8.72
2023-03-17T14:49:35.472Z,8.80
2023-03-17T14:53:17.243Z,8.65
2023-03-17T14:57:00.344Z,8.67
2023-03-17T14:59:36.054Z,8.72
2023-03-17T15:02:24.253Z,8.72
2023-03-17T15:04:59.840Z,8.70
2023-03-17T15:07:41.267Z,8.52
2023-03-17T15:10:25.065Z,8.55
2023-03-17T15:13:07.749Z,8.65
2023-03-17T15:16:44.246Z,8.55
2023-03-17T15:20:21.729Z,8.56
2023-03-17T15:23:56.473Z,8.61
2023-03-17T15:27:30.459Z,8.59
2023-03-17T15:30:06.694Z,8.43
2023-03-17T15:32:39.821Z,8.37
2023-03-17T15:35:15.424Z,8.29
2023-03-17T15:37:48.998Z,8.38
2023-03-17T15:40:22.679Z,8.25
2023-03-17T15:42:55.514Z,8.23
2023-03-17T15:46:32.712Z,8.17
2023-03-17T15:50:24.336Z,8.05
2023-03-17T16:07:19.238Z,7.69
2023-03-17T16:10:53.439Z,7.69
2023-03-17T16:14:28.418Z,7.65
2023-03-17T16:18:04.618Z,7.45
2023-03-17T16:21:39.455Z,7.37
2023-03-17T16:25:05.397Z,7.27
2023-03-17T16:28:21.746Z,7.25
2023-03-17T16:30:56.130Z,7.15
2023-03-17T16:33:35.390Z,7.16
2023-03-17T16:36:08.712Z,7.10
2023-03-17T16:38:41.719Z,7.03
2023-03-17T16:41:25.247Z,6.92
2023-03-17T16:44:52.058Z,6.73
2023-03-17T16:48:25.696Z,6.59
2023-03-17T16:51:56.341Z,6.55
2023-03-17T16:55:30.916Z,6.56
2023-03-17T16:59:05.162Z,6.46
2023-03-17T17:02:39.053Z,6.36
2023-03-17T17:06:06.314Z,6.36
2023-03-17T17:09:44.756Z,6.28
2023-03-17T17:13:17.141Z,6.23
2023-03-17T17:15:50.730Z,6.18
2023-03-17T17:18:22.691Z,6.09
2023-03-17T17:20:57.090Z,6.02
2023-03-17T17:23:30.944Z,6.03
2023-03-17T17:26:03.493Z,6.02
2023-03-17T17:28:36.707Z,5.92
2023-03-17T17:31:10.067Z,5.85
2023-03-17T17:33:43.792Z,5.85
2023-03-17T17:36:18.717Z,5.86
2023-03-17T17:38:52.429Z,5.83
2023-03-17T17:41:25.297Z,5.82
2023-03-17T17:43:57.946Z,5.75
2023-03-17T17:46:33.687Z,5.73
2023-03-17T17:49:07.146Z,5.72
2023-03-17T17:51:42.614Z,5.70
2023-03-17T17:54:16.066Z,5.67
2023-03-17T17:57:13.835Z,5.65
2023-03-17T17:59:47.552Z,5.60
2023-03-17T18:02:21.104Z,5.59
2023-03-17T18:05:16.985Z,5.58
2023-03-17T18:07:51.083Z,5.51
2023-03-17T18:10:26.922Z,5.50
2023-03-17T18:13:08.481Z,5.42
2023-03-17T18:16:50.425Z,5.29
2023-03-17T18:20:31.058Z,5.32
2023-03-17T18:24:16.174Z,5.31
2023-03-17T18:27:58.060Z,5.26
2023-03-17T18:44:50.424Z,5.04
2023-03-17T18:47:32.912Z,5.00
2023-03-17T18:50:12.237Z,5.03
2023-03-17T18:52:51.901Z,5.02
2023-03-17T18:55:32.903Z,4.94
2023-03-17T18:58:14.511Z,4.91
2023-03-17T19:00:53.266Z,4.83
2023-03-17T19:03:33.595Z,4.84
2023-03-17T19:06:18.991Z,4.72
2023-03-17T19:08:56.976Z,4.65
2023-03-17T19:11:36.696Z,4.57
2023-03-17T19:14:16.660Z,4.48
2023-03-17T19:16:56.646Z,4.46
2023-03-17T19:19:35.836Z,4.34
2023-03-17T19:22:17.720Z,4.33
2023-03-17T19:24:52.430Z,4.27
2023-03-17T19:27:25.316Z,4.27
2023-03-17T19:31:04.310Z,4.28
2023-03-17T19:34:42.289Z,4.25
2023-03-17T19:38:15.661Z,4.21
2023-03-17T19:44:40.541Z,4.15
2023-03-17T19:47:13.223Z,4.16
2023-03-17T19:49:46.542Z,4.10
2023-03-17T19:52:19.480Z,4.05
2023-03-17T19:54:57.482Z,3.97
2023-03-17T19:57:31.650Z,3.87
2023-03-17T20:00:06.139Z,3.85
2023-03-17T20:02:48.202Z,3.84
2023-03-17T20:05:26.870Z,3.77
2023-03-17T20:08:28.750Z,3.77
2023-03-17T20:11:08.037Z,3.70
2023-03-17T20:14:08.367Z,3.66
2023-03-17T20:17:51.942Z,3.64
2023-03-17T20:21:30.371Z,3.60
2023-03-17T20:25:10.348Z,3.53
2023-03-17T20:28:59.894Z,3.46
2023-03-17T20:31:34.271Z,3.44
2023-03-17T20:34:08.200Z,3.48
2023-03-17T20:36:43.504Z,3.40
2023-03-17T20:39:20.233Z,3.30
2023-03-17T20:41:57.902Z,3.33
2023-03-17T20:44:33.626Z,3.27
2023-03-17T20:47:07.278Z,3.27
2023-03-17T20:49:40.785Z,3.23
2023-03-17T20:52:15.362Z,3.19
2023-03-17T20:54:53.622Z,3.10
2023-03-17T20:57:26.909Z,3.11
2023-03-17T21:01:03.246Z,3.05
2023-03-17T21:04:10.672Z,3.03
2023-03-17T21:08:03.616Z,2.98
2023-03-17T21:14:41.462Z,2.91
2023-03-17T21:17:14.778Z,2.91
2023-03-17T21:19:47.968Z,2.87
2023-03-17T21:22:20.897Z,2.85
2023-03-17T21:24:54.294Z,2.87
2023-03-17T21:27:27.288Z,2.83
2023-03-17T21:31:00.835Z,2.78
2023-03-17T21:34:28.752Z,2.70
2023-03-17T21:38:06.082Z,2.62
2023-03-17T21:44:52.546Z,2.56
2023-03-17T21:47:25.116Z,2.51
2023-03-17T21:50:00.776Z,2.49
2023-03-17T21:52:33.830Z,2.48
2023-03-17T21:55:11.598Z,2.44
2023-03-17T21:57:44.659Z,2.46
2023-03-17T22:00:19.454Z,2.42
2023-03-17T22:02:53.016Z,2.45
2023-03-17T22:05:24.175Z,2.42
2023-03-17T22:07:57.641Z,2.35
2023-03-17T22:10:30.842Z,2.36
2023-03-17T22:13:06.072Z,2.36
2023-03-17T22:15:39.009Z,2.33
2023-03-17T22:18:11.901Z,2.27
2023-03-17T22:20:45.291Z,2.28
2023-03-17T22:23:16.651Z,2.24
2023-03-17T22:25:50.101Z,2.26
2023-03-17T22:28:25.049Z,2.25
2023-03-17T22:32:18.871Z,2.19
2023-03-17T22:35:55.930Z,2.16
2023-03-17T22:42:48.040Z,2.04
2023-03-17T22:45:21.477Z,1.93
2023-03-17T22:47:57.425Z,1.95
2023-03-17T22:50:33.809Z,1.93
2023-03-17T22:53:07.306Z,1.85
2023-03-17T22:55:41.835Z,1.88
2023-03-17T22:58:14.824Z,1.85
2023-03-17T23:01:49.147Z,1.75
2023-03-17T23:15:02.226Z,1.71
2023-03-17T23:17:35.776Z,1.74
2023-03-17T23:20:12.792Z,1.72
2023-03-17T23:22:47.399Z,1.73
2023-03-17T23:25:22.059Z,1.73
2023-03-17T23:27:57.623Z,1.70
2023-03-17T23:31:32.742Z,1.59
2023-03-17T23:35:04.367Z,1.60
2023-03-17T23:44:59.890Z,1.45
2023-03-17T23:47:34.178Z,1.37
2023-03-17T23:50:08.701Z,1.35
2023-03-17T23:52:42.790Z,1.35
2023-03-17T23:55:17.289Z,1.32
2023-03-17T23:57:59.538Z,1.32
