createdAt,value
2019-04-06T00:02:18.687Z,17.10
2019-04-06T00:04:52.307Z,17.10
2019-04-06T00:07:25.449Z,17.10
2019-04-06T00:09:59.837Z,17.00
2019-04-06T00:12:32.689Z,17.10
2019-04-06T00:15:05.771Z,17.10
2019-04-06T00:17:38.662Z,17.20
2019-04-06T00:20:12.600Z,17.20
2019-04-06T00:22:45.154Z,17.20
2019-04-06T00:25:18.146Z,17.30
2019-04-06T00:27:50.943Z,17.40
2019-04-06T00:30:24.317Z,17.30
2019-04-06T00:33:04.346Z,17.30
2019-04-06T00:35:37.504Z,17.20
2019-04-06T00:38:10.405Z,17.10
2019-04-06T00:40:44.483Z,17.10
2019-04-06T00:43:17.269Z,17.00
2019-04-06T00:45:50.307Z,17.00
2019-04-06T00:48:23.192Z,17.00
2019-04-06T00:50:57.456Z,16.90
2019-04-06T00:53:30.389Z,16.90
2019-04-06T00:56:03.258Z,16.90
2019-04-06T00:58:36.907Z,16.80
2019-04-06T01:01:09.739Z,16.80
2019-04-06T01:03:42.651Z,16.70
2019-04-06T01:06:15.861Z,16.70
2019-04-06T01:08:49.063Z,16.70
2019-04-06T01:11:21.826Z,16.60
2019-04-06T01:13:54.852Z,16.60
2019-04-06T01:16:28.021Z,16.60
2019-04-06T01:19:01.872Z,16.60
2019-04-06T01:21:34.643Z,16.60
2019-04-06T01:24:07.720Z,16.60
2019-04-06T01:26:40.406Z,16.50
2019-04-06T01:29:14.039Z,16.50
2019-04-06T01:31:46.789Z,16.40
2019-04-06T01:34:19.579Z,16.40
2019-04-06T01:36:55.440Z,16.40
2019-04-06T01:39:28.345Z,16.40
2019-04-06T01:42:01.168Z,16.40
2019-04-06T01:44:34.389Z,16.40
2019-04-06T01:47:07.309Z,16.50
2019-04-06T01:49:40.724Z,16.50
2019-04-06T01:52:13.838Z,16.50
2019-04-06T01:54:46.731Z,16.50
2019-04-06T01:57:19.671Z,16.60
2019-04-06T01:59:53.215Z,16.60
2019-04-06T02:02:33.024Z,16.60
2019-04-06T02:05:10.107Z,16.60
2019-04-06T02:07:43.098Z,16.60
2019-04-06T02:10:16.351Z,16.60
2019-04-06T02:12:49.457Z,16.50
2019-04-06T02:15:22.440Z,16.50
2019-04-06T02:17:55.534Z,16.50
2019-04-06T02:20:28.325Z,16.50
2019-04-06T02:23:01.485Z,16.50
2019-04-06T02:25:34.460Z,16.50
2019-04-06T02:28:07.532Z,16.40
2019-04-06T02:30:41.836Z,16.40
2019-04-06T02:33:16.016Z,16.40
2019-04-06T02:35:49.833Z,16.30
2019-04-06T02:38:30.294Z,16.20
2019-04-06T02:41:10.709Z,16.20
2019-04-06T02:43:44.363Z,16.20
2019-04-06T02:46:17.314Z,16.10
2019-04-06T02:48:50.320Z,16.10
2019-04-06T02:51:24.375Z,16.10
2019-04-06T02:53:58.026Z,16.10
2019-04-06T02:56:44.800Z,16.10
2019-04-06T02:59:05.782Z,16.00
2019-04-06T03:01:38.999Z,16.00
2019-04-06T03:04:14.913Z,15.90
2019-04-06T03:06:49.112Z,15.90
2019-04-06T03:09:22.240Z,15.90
2019-04-06T03:11:55.536Z,15.90
2019-04-06T03:14:28.243Z,15.90
2019-04-06T03:17:01.603Z,15.90
2019-04-06T03:19:34.720Z,15.90
2019-04-06T03:22:07.769Z,15.90
2019-04-06T03:24:40.929Z,15.90
2019-04-06T03:27:15.685Z,15.80
2019-04-06T03:29:57.936Z,15.90
2019-04-06T03:32:23.972Z,15.80
2019-04-06T03:34:56.863Z,15.90
2019-04-06T03:37:29.927Z,15.90
2019-04-06T03:40:03.989Z,16.00
2019-04-06T03:42:37.335Z,16.00
2019-04-06T03:45:11.366Z,16.00
2019-04-06T03:47:44.385Z,16.00
2019-04-06T03:50:17.444Z,16.00
2019-04-06T03:52:50.379Z,16.10
2019-04-06T03:55:23.512Z,16.10
2019-04-06T03:57:58.246Z,16.00
2019-04-06T04:00:31.094Z,16.10
2019-04-06T04:03:04.215Z,16.10
2019-04-06T04:05:37.289Z,16.10
2019-04-06T04:08:10.151Z,16.20
2019-04-06T04:10:47.331Z,16.20
2019-04-06T04:13:19.125Z,16.20
2019-04-06T04:15:52.362Z,16.30
2019-04-06T04:18:25.369Z,16.30
2019-04-06T04:20:58.549Z,16.30
2019-04-06T04:23:31.442Z,16.30
2019-04-06T04:26:05.496Z,16.30
2019-04-06T04:28:39.651Z,16.30
2019-04-06T04:31:12.518Z,16.40
2019-04-06T04:33:46.660Z,16.40
2019-04-06T04:36:19.368Z,16.50
2019-04-06T04:38:52.745Z,16.50
2019-04-06T04:41:25.639Z,16.50
2019-04-06T04:43:59.086Z,16.50
2019-04-06T04:46:32.029Z,16.50
2019-04-06T04:49:05.018Z,16.50
2019-04-06T04:51:38.406Z,16.50
2019-04-06T04:54:12.870Z,16.50
2019-04-06T04:56:46.280Z,16.50
2019-04-06T04:59:19.206Z,16.50
2019-04-06T05:01:52.960Z,16.50
2019-04-06T05:04:25.891Z,16.50
2019-04-06T05:06:58.914Z,16.60
2019-04-06T05:09:32.050Z,16.60
2019-04-06T05:12:05.477Z,16.60
2019-04-06T05:15:14.852Z,16.60
2019-04-06T05:17:48.012Z,16.60
2019-04-06T05:20:20.855Z,16.60
2019-04-06T05:22:54.826Z,16.60
2019-04-06T05:25:27.840Z,16.60
2019-04-06T05:28:00.801Z,16.60
2019-04-06T05:30:34.021Z,16.60
2019-04-06T05:33:08.186Z,16.60
2019-04-06T05:35:41.010Z,16.60
2019-04-06T05:38:13.862Z,16.60
2019-04-06T05:40:46.817Z,16.60
2019-04-06T05:43:20.084Z,16.50
2019-04-06T05:45:53.011Z,16.50
2019-04-06T05:48:25.917Z,16.50
2019-04-06T05:50:59.554Z,16.50
2019-04-06T05:53:32.513Z,16.50
2019-04-06T05:56:05.884Z,16.50
2019-04-06T05:58:40.674Z,16.50
2019-04-06T06:01:12.971Z,16.40
2019-04-06T06:03:46.897Z,16.30
2019-04-06T06:06:19.543Z,16.30
2019-04-06T06:08:52.329Z,16.20
2019-04-06T06:11:25.145Z,16.20
2019-04-06T06:13:58.142Z,16.10
2019-04-06T06:16:32.135Z,16.10
2019-04-06T06:19:05.113Z,16.00
2019-04-06T06:21:38.164Z,16.00
2019-04-06T06:24:11.053Z,15.90
2019-04-06T06:26:44.072Z,15.90
2019-04-06T06:29:18.107Z,15.80
2019-04-06T06:31:51.061Z,15.80
2019-04-06T06:34:23.874Z,15.70
2019-04-06T06:36:58.224Z,15.70
2019-04-06T06:39:32.431Z,15.70
2019-04-06T06:42:05.634Z,15.70
2019-04-06T06:44:38.808Z,15.60
2019-04-06T06:47:11.637Z,15.60
2019-04-06T06:49:44.798Z,15.50
2019-04-06T06:52:17.966Z,15.50
2019-04-06T06:54:52.111Z,15.50
2019-04-06T06:57:25.714Z,15.40
2019-04-06T06:59:58.587Z,15.40
2019-04-06T07:02:31.709Z,15.40
2019-04-06T07:05:04.590Z,15.40
2019-04-06T07:07:38.556Z,15.40
2019-04-06T07:10:11.572Z,15.40
2019-04-06T07:12:45.723Z,15.40
2019-04-06T07:15:18.451Z,15.30
2019-04-06T07:17:52.189Z,15.30
2019-04-06T07:20:25.385Z,15.30
2019-04-06T07:22:58.499Z,15.30
2019-04-06T07:25:32.987Z,15.30
2019-04-06T07:28:05.890Z,15.20
2019-04-06T07:30:38.999Z,15.20
2019-04-06T07:33:11.755Z,15.10
2019-04-06T07:35:44.638Z,15.10
2019-04-06T07:38:17.518Z,15.10
2019-04-06T07:40:50.708Z,15.00
2019-04-06T07:43:23.815Z,15.00
2019-04-06T07:45:57.066Z,15.00
2019-04-06T07:48:30.253Z,14.90
2019-04-06T07:51:03.120Z,14.90
2019-04-06T07:53:36.066Z,14.90
2019-04-06T07:56:10.826Z,14.90
2019-04-06T07:58:49.380Z,14.90
2019-04-06T08:01:18.229Z,14.90
2019-04-06T08:03:51.602Z,14.80
2019-04-06T08:06:25.863Z,14.80
2019-04-06T08:08:58.832Z,14.80
2019-04-06T08:11:31.936Z,14.80
2019-04-06T08:14:04.834Z,14.70
2019-04-06T08:16:38.284Z,14.70
2019-04-06T08:19:11.049Z,14.70
2019-04-06T08:21:44.474Z,14.60
2019-04-06T08:24:18.483Z,14.60
2019-04-06T08:26:51.392Z,14.60
2019-04-06T08:29:24.293Z,14.60
2019-04-06T08:31:57.013Z,14.60
2019-04-06T08:34:31.770Z,14.60
2019-04-06T08:37:04.986Z,14.60
2019-04-06T08:39:37.996Z,14.50
2019-04-06T08:42:10.796Z,14.50
2019-04-06T08:44:43.566Z,14.50
2019-04-06T08:47:16.519Z,14.50
2019-04-06T08:49:49.554Z,14.50
2019-04-06T08:52:22.234Z,14.40
2019-04-06T08:54:55.250Z,14.40
2019-04-06T08:57:28.789Z,14.40
2019-04-06T09:00:04.686Z,14.40
2019-04-06T09:02:37.594Z,14.40
2019-04-06T09:05:11.704Z,14.40
2019-04-06T09:07:44.867Z,14.30
2019-04-06T09:10:18.462Z,14.30
2019-04-06T09:12:52.677Z,14.30
2019-04-06T09:15:25.466Z,14.30
2019-04-06T09:17:58.419Z,14.30
2019-04-06T09:20:33.083Z,14.30
2019-04-06T09:23:07.197Z,14.20
2019-04-06T09:25:40.315Z,14.20
2019-04-06T09:28:13.233Z,14.20
2019-04-06T09:30:46.313Z,14.10
2019-04-06T09:33:19.629Z,14.10
2019-04-06T09:35:52.620Z,14.10
2019-04-06T09:38:25.582Z,14.10
2019-04-06T09:40:58.641Z,14.10
2019-04-06T09:43:31.838Z,14.10
2019-04-06T09:46:22.250Z,14.00
2019-04-06T09:48:56.581Z,14.00
2019-04-06T09:51:30.629Z,14.00
2019-04-06T09:54:08.481Z,14.00
2019-04-06T09:56:42.450Z,14.00
2019-04-06T09:59:36.280Z,13.90
2019-04-06T10:02:09.132Z,13.90
2019-04-06T10:04:59.834Z,13.90
2019-04-06T10:07:34.452Z,13.90
2019-04-06T10:10:09.897Z,13.90
2019-04-06T10:13:00.049Z,13.90
2019-04-06T10:15:44.005Z,13.90
2019-04-06T10:18:34.112Z,13.80
2019-04-06T10:21:12.296Z,13.80
2019-04-06T10:24:02.379Z,13.80
2019-04-06T10:26:54.365Z,13.80
2019-04-06T10:29:28.422Z,13.80
2019-04-06T10:32:03.557Z,13.70
2019-04-06T10:34:38.153Z,13.70
2019-04-06T10:37:29.422Z,13.70
2019-04-06T10:40:18.927Z,13.70
2019-04-06T10:42:59.122Z,13.70
2019-04-06T10:45:42.249Z,13.70
2019-04-06T10:48:25.506Z,13.70
2019-04-06T10:51:17.967Z,13.70
2019-04-06T10:54:09.646Z,13.70
2019-04-06T10:56:46.878Z,13.60
2019-04-06T10:59:30.167Z,13.60
2019-04-06T11:02:22.019Z,13.60
2019-04-06T11:04:56.136Z,13.60
2019-04-06T11:07:36.659Z,13.60
2019-04-06T11:10:20.993Z,13.60
2019-04-06T11:13:11.449Z,13.60
2019-04-06T11:15:51.822Z,13.60
2019-04-06T11:18:28.863Z,13.50
2019-04-06T11:21:02.905Z,13.50
2019-04-06T11:23:40.074Z,13.50
2019-04-06T11:26:16.933Z,13.50
2019-04-06T11:29:00.984Z,13.50
2019-04-06T11:31:50.193Z,13.50
2019-04-06T11:34:40.340Z,13.50
2019-04-06T11:37:14.371Z,13.50
2019-04-06T11:40:05.355Z,13.50
2019-04-06T11:42:42.487Z,13.50
2019-04-06T11:45:29.596Z,13.50
2019-04-06T11:48:03.762Z,13.40
2019-04-06T11:50:51.549Z,13.40
2019-04-06T11:53:25.723Z,13.40
2019-04-06T11:56:02.820Z,13.40
2019-04-06T11:58:37.452Z,13.40
2019-04-06T12:01:15.049Z,13.40
2019-04-06T12:03:55.070Z,13.40
2019-04-06T12:06:38.735Z,13.40
2019-04-06T12:09:15.833Z,13.40
2019-04-06T12:12:07.504Z,13.40
2019-04-06T12:14:53.739Z,13.40
2019-04-06T12:17:31.168Z,13.30
2019-04-06T12:20:21.548Z,13.30
2019-04-06T12:23:02.250Z,13.30
2019-04-06T12:25:52.559Z,13.30
2019-04-06T12:28:33.235Z,13.30
2019-04-06T12:31:23.124Z,13.30
2019-04-06T12:34:04.011Z,13.20
2019-04-06T12:36:47.541Z,13.20
2019-04-06T12:39:21.685Z,13.20
2019-04-06T12:42:14.038Z,13.20
2019-04-06T12:44:49.669Z,13.20
2019-04-06T12:47:30.109Z,13.20
2019-04-06T12:50:05.140Z,13.20
2019-04-06T12:52:45.011Z,13.20
2019-04-06T12:55:22.093Z,13.20
2019-04-06T12:58:00.144Z,13.20
2019-04-06T13:00:53.137Z,13.30
2019-04-06T13:03:32.533Z,13.20
2019-04-06T13:06:24.216Z,13.30
2019-04-06T13:09:10.668Z,13.30
2019-04-06T13:11:51.143Z,13.30
2019-04-06T13:14:25.165Z,13.30
2019-04-06T13:17:16.535Z,13.30
2019-04-06T13:19:56.816Z,13.40
2019-04-06T13:22:31.373Z,13.40
2019-04-06T13:25:05.488Z,13.40
2019-04-06T13:27:42.990Z,13.50
2019-04-06T13:30:23.327Z,13.50
2019-04-06T13:33:00.519Z,13.50
2019-04-06T13:35:42.317Z,13.50
2019-04-06T13:38:31.654Z,13.50
2019-04-06T13:41:12.209Z,13.50
2019-04-06T13:43:46.597Z,13.50
2019-04-06T13:46:24.004Z,13.50
2019-04-06T13:49:06.877Z,13.50
2019-04-06T13:51:51.579Z,13.60
2019-04-06T13:54:42.289Z,13.60
2019-04-06T13:57:37.047Z,13.60
2019-04-06T14:00:21.452Z,13.60
2019-04-06T14:03:04.888Z,13.70
2019-04-06T14:05:42.999Z,13.70
2019-04-06T14:08:27.816Z,13.70
2019-04-06T14:11:02.246Z,13.70
2019-04-06T14:13:39.840Z,13.70
2019-04-06T14:16:26.585Z,13.70
2019-04-06T14:19:04.161Z,13.70
2019-04-06T14:21:53.969Z,13.80
2019-04-06T14:24:44.775Z,13.80
2019-04-06T14:27:18.804Z,13.80
2019-04-06T14:29:55.811Z,13.80
2019-04-06T14:32:30.081Z,13.80
2019-04-06T14:35:07.171Z,13.80
2019-04-06T14:37:59.750Z,13.90
2019-04-06T14:40:46.380Z,13.80
2019-04-06T14:43:26.085Z,13.90
2019-04-06T14:46:16.667Z,13.90
2019-04-06T14:49:10.631Z,13.90
2019-04-06T14:51:38.310Z,13.90
2019-04-06T14:54:12.460Z,13.80
2019-04-06T14:56:56.254Z,13.80
2019-04-06T14:59:46.726Z,13.80
2019-04-06T15:02:21.857Z,13.80
2019-04-06T15:05:08.177Z,13.80
2019-04-06T15:07:50.513Z,13.80
2019-04-06T15:10:41.117Z,13.70
2019-04-06T15:13:31.915Z,13.70
2019-04-06T15:16:06.002Z,13.70
2019-04-06T15:18:52.701Z,13.70
2019-04-06T15:21:42.296Z,13.70
2019-04-06T15:24:30.216Z,13.70
2019-04-06T15:27:10.541Z,13.70
2019-04-06T15:29:53.397Z,13.60
2019-04-06T15:32:39.720Z,13.60
2019-04-06T15:35:31.061Z,13.60
2019-04-06T15:38:17.203Z,13.50
2019-04-06T15:40:58.923Z,13.50
2019-04-06T15:43:32.934Z,13.40
2019-04-06T15:46:10.734Z,13.40
2019-04-06T15:48:47.717Z,13.40
2019-04-06T15:51:30.946Z,13.40
2019-04-06T15:54:14.323Z,13.30
2019-04-06T15:56:48.654Z,13.30
2019-04-06T15:59:41.245Z,13.30
2019-04-06T16:02:31.698Z,13.30
2019-04-06T16:05:11.867Z,13.20
2019-04-06T16:08:05.388Z,13.20
2019-04-06T16:10:52.392Z,13.20
2019-04-06T16:13:33.346Z,13.10
2019-04-06T16:16:07.215Z,13.10
2019-04-06T16:18:50.806Z,13.10
2019-04-06T16:21:25.088Z,13.10
2019-04-06T16:24:02.992Z,13.20
2019-04-06T16:26:44.397Z,13.10
2019-04-06T16:29:23.082Z,13.10
2019-04-06T16:32:13.499Z,13.10
2019-04-06T16:35:07.062Z,13.10
2019-04-06T16:37:43.669Z,13.00
2019-04-06T16:40:18.134Z,13.00
2019-04-06T16:42:52.170Z,13.00
2019-04-06T16:45:43.332Z,12.90
2019-04-06T16:48:23.318Z,12.90
2019-04-06T16:50:57.753Z,12.90
2019-04-06T16:53:38.169Z,12.90
2019-04-06T16:56:18.571Z,12.90
2019-04-06T16:58:52.683Z,12.90
2019-04-06T17:01:37.415Z,12.90
2019-04-06T17:04:14.932Z,12.90
2019-04-06T17:06:49.235Z,13.00
2019-04-06T17:09:29.328Z,13.00
2019-04-06T17:12:06.576Z,13.00
2019-04-06T17:14:59.502Z,13.00
2019-04-06T17:17:51.193Z,13.10
2019-04-06T17:20:37.908Z,13.10
2019-04-06T17:23:15.399Z,13.10
2019-04-06T17:25:49.473Z,13.10
2019-04-06T17:28:33.237Z,13.20
2019-04-06T17:31:23.639Z,13.20
2019-04-06T17:34:07.206Z,13.20
2019-04-06T17:36:50.205Z,13.20
2019-04-06T17:39:25.367Z,13.30
2019-04-06T17:41:59.543Z,13.30
2019-04-06T17:44:42.778Z,13.30
2019-04-06T17:47:19.924Z,13.30
2019-04-06T17:50:10.108Z,13.30
2019-04-06T17:53:00.541Z,13.30
2019-04-06T17:55:36.158Z,13.30
2019-04-06T17:58:10.064Z,13.30
2019-04-06T18:00:56.681Z,13.30
2019-04-06T18:03:39.634Z,13.30
2019-04-06T18:06:20.081Z,13.30
2019-04-06T18:08:54.475Z,13.30
2019-04-06T18:11:44.580Z,13.30
2019-04-06T18:14:18.478Z,13.30
2019-04-06T18:16:51.609Z,13.30
2019-04-06T18:19:24.933Z,13.20
2019-04-06T18:21:57.781Z,13.20
2019-04-06T18:24:30.642Z,13.20
2019-04-06T18:27:04.923Z,13.20
2019-04-06T18:29:37.723Z,13.20
2019-04-06T18:32:12.697Z,13.20
2019-04-06T18:34:45.832Z,13.20
2019-04-06T18:37:23.486Z,13.10
2019-04-06T18:40:00.646Z,13.10
2019-04-06T18:42:33.700Z,13.10
2019-04-06T18:45:07.513Z,13.10
2019-04-06T18:47:41.292Z,13.10
2019-04-06T18:50:14.094Z,13.00
2019-04-06T18:52:48.066Z,13.00
2019-04-06T18:55:20.698Z,13.00
2019-04-06T18:57:53.828Z,13.00
2019-04-06T19:00:26.621Z,13.00
2019-04-06T19:03:10.554Z,13.00
2019-04-06T19:05:34.655Z,13.00
2019-04-06T19:08:07.537Z,13.00
2019-04-06T19:10:40.760Z,13.00
2019-04-06T19:13:13.832Z,13.00
2019-04-06T19:15:47.040Z,13.00
2019-04-06T19:18:19.727Z,13.00
2019-04-06T19:20:52.710Z,13.00
2019-04-06T19:23:25.245Z,13.10
2019-04-06T19:25:57.965Z,13.10
2019-04-06T19:28:31.198Z,13.20
2019-04-06T19:31:04.622Z,13.40
2019-04-06T19:33:38.498Z,13.70
2019-04-06T19:36:11.540Z,14.00
2019-04-06T19:38:45.683Z,14.40
2019-04-06T19:41:19.427Z,14.70
2019-04-06T19:43:52.411Z,14.50
2019-04-06T19:46:25.495Z,14.60
2019-04-06T19:48:58.571Z,14.90
2019-04-06T19:51:33.059Z,14.80
2019-04-06T19:54:06.544Z,14.90
2019-04-06T19:56:40.158Z,15.20
2019-04-06T19:59:13.781Z,15.60
2019-04-06T20:01:48.181Z,15.90
2019-04-06T20:04:21.633Z,16.20
2019-04-06T20:06:54.750Z,16.60
2019-04-06T20:09:27.583Z,16.90
2019-04-06T20:12:06.031Z,17.20
2019-04-06T20:14:36.427Z,17.50
2019-04-06T20:17:09.621Z,17.80
2019-04-06T20:19:42.881Z,18.10
2019-04-06T20:22:15.830Z,18.30
2019-04-06T20:24:48.516Z,18.50
2019-04-06T20:27:22.462Z,18.70
2019-04-06T20:29:55.384Z,18.90
2019-04-06T20:32:28.082Z,19.10
2019-04-06T20:35:02.569Z,19.30
2019-04-06T20:37:35.772Z,19.50
2019-04-06T20:40:11.832Z,19.60
2019-04-06T20:42:45.052Z,19.80
2019-04-06T20:45:18.222Z,20.00
2019-04-06T20:47:50.945Z,20.30
2019-04-06T20:50:24.388Z,20.50
2019-04-06T20:52:57.092Z,20.70
2019-04-06T20:55:30.022Z,20.80
2019-04-06T20:58:04.071Z,20.90
2019-04-06T21:00:36.872Z,21.10
2019-04-06T21:03:09.962Z,21.20
2019-04-06T21:05:42.657Z,21.20
2019-04-06T21:08:17.174Z,21.40
2019-04-06T21:10:50.997Z,21.70
2019-04-06T21:13:26.678Z,21.90
2019-04-06T21:16:00.903Z,22.00
2019-04-06T21:18:33.985Z,22.20
2019-04-06T21:21:07.846Z,22.40
2019-04-06T21:23:40.537Z,22.60
2019-04-06T21:26:13.515Z,22.80
2019-04-06T21:28:46.569Z,22.90
2019-04-06T21:31:20.743Z,23.00
2019-04-06T21:33:53.485Z,23.10
2019-04-06T21:36:26.826Z,23.40
2019-04-06T21:39:00.291Z,23.70
2019-04-06T21:41:32.973Z,23.90
2019-04-06T21:44:07.545Z,24.10
2019-04-06T21:46:40.406Z,24.30
2019-04-06T21:49:13.465Z,24.40
2019-04-06T21:51:46.224Z,24.30
2019-04-06T21:54:19.329Z,24.40
2019-04-06T21:56:52.018Z,24.60
2019-04-06T21:59:25.728Z,24.70
2019-04-06T22:01:59.078Z,24.70
2019-04-06T22:04:32.682Z,24.80
2019-04-06T22:07:05.507Z,24.70
2019-04-06T22:09:38.921Z,24.80
2019-04-06T22:12:13.262Z,24.90
2019-04-06T22:14:46.230Z,25.00
2019-04-06T22:17:19.262Z,25.10
2019-04-06T22:19:51.836Z,25.20
2019-04-06T22:22:24.822Z,25.20
2019-04-06T22:24:57.582Z,25.10
2019-04-06T22:27:30.441Z,25.10
2019-04-06T22:30:03.401Z,25.00
2019-04-06T22:32:37.462Z,25.10
2019-04-06T22:35:10.922Z,25.00
2019-04-06T22:37:43.854Z,25.10
2019-04-06T22:40:18.021Z,25.30
2019-04-06T22:42:51.710Z,25.50
2019-04-06T22:45:30.077Z,25.50
2019-04-06T22:48:03.492Z,25.40
2019-04-06T22:50:36.567Z,25.20
2019-04-06T22:53:09.378Z,25.10
2019-04-06T22:55:42.915Z,25.20
2019-04-06T22:58:15.789Z,25.30
2019-04-06T23:00:53.294Z,25.40
2019-04-06T23:03:30.774Z,25.40
2019-04-06T23:06:05.063Z,25.40
2019-04-06T23:08:38.284Z,25.10
2019-04-06T23:11:11.663Z,25.20
2019-04-06T23:13:47.209Z,25.40
2019-04-06T23:16:21.805Z,25.50
2019-04-06T23:18:54.755Z,25.50
2019-04-06T23:21:27.580Z,25.30
2019-04-06T23:24:02.629Z,25.20
2019-04-06T23:26:34.654Z,25.30
2019-04-06T23:29:07.496Z,25.40
2019-04-06T23:31:40.914Z,24.40
2019-04-06T23:34:14.435Z,23.30
2019-04-06T23:36:48.282Z,22.60
2019-04-06T23:39:21.718Z,23.20
2019-04-06T23:41:55.521Z,23.80
2019-04-06T23:44:28.302Z,24.30
2019-04-06T23:47:01.105Z,24.70
2019-04-06T23:49:34.012Z,25.10
2019-04-06T23:52:07.000Z,25.30
2019-04-06T23:54:39.976Z,25.50
2019-04-06T23:57:13.096Z,25.50
2019-04-06T23:59:45.852Z,24.50
