createdAt,value
2023-09-19T00:02:00.927Z,101428.47
2023-09-19T00:05:04.790Z,101422.38
2023-09-19T00:08:07.062Z,101421.09
2023-09-19T00:11:12.043Z,101421.75
2023-09-19T00:14:15.874Z,101413.13
2023-09-19T00:17:18.081Z,101417.97
2023-09-19T00:20:20.370Z,101418.78
2023-09-19T00:23:22.809Z,101416.91
2023-09-19T00:26:25.095Z,101421.53
2023-09-19T00:29:30.374Z,101408.69
2023-09-19T00:32:32.516Z,101416.69
2023-09-19T00:35:35.053Z,101405.13
2023-09-19T00:38:37.165Z,101412.25
2023-09-19T00:41:39.498Z,101401.13
2023-09-19T00:44:41.976Z,101409.13
2023-09-19T00:47:47.256Z,101405.13
2023-09-19T00:50:50.578Z,101397.59
2023-09-19T00:53:54.148Z,101405.97
2023-09-19T00:56:56.215Z,101398.81
2023-09-19T00:59:58.711Z,101399.47
2023-09-19T01:03:04.542Z,101393.59
2023-09-19T01:06:08.895Z,101385.81
2023-09-19T01:09:11.132Z,101384.97
2023-09-19T01:12:19.652Z,101389.38
2023-09-19T01:15:43.892Z,101391.25
2023-09-19T01:19:21.330Z,101383.06
2023-09-19T01:22:47.963Z,101363.09
2023-09-19T01:25:50.366Z,101365.81
2023-09-19T01:29:30.995Z,101363.28
2023-09-19T01:32:34.058Z,101353.44
2023-09-19T01:35:40.258Z,101359.06
2023-09-19T01:38:42.372Z,101348.78
2023-09-19T01:41:57.602Z,101357.84
2023-09-19T01:45:24.259Z,101360.56
2023-09-19T01:49:05.052Z,101350.94
2023-09-19T01:52:09.929Z,101346.06
2023-09-19T01:55:16.114Z,101344.38
2023-09-19T01:58:44.381Z,101338.91
2023-09-19T02:01:47.342Z,101332.41
2023-09-19T02:04:51.714Z,101327.56
2023-09-19T02:07:55.054Z,101335.13
2023-09-19T02:10:57.184Z,101326.09
2023-09-19T02:14:00.640Z,101311.19
2023-09-19T02:17:10.847Z,101324.22
2023-09-19T02:20:14.111Z,101324.00
2023-09-19T02:23:16.963Z,101316.66
2023-09-19T02:26:21.833Z,101315.81
2023-09-19T02:29:24.167Z,101313.28
2023-09-19T02:32:26.234Z,101305.97
2023-09-19T02:35:29.400Z,101272.34
2023-09-19T02:38:31.545Z,101297.31
2023-09-19T02:41:34.246Z,101296.47
2023-09-19T02:44:36.705Z,101302.16
2023-09-19T02:47:38.857Z,101305.31
2023-09-19T02:50:41.454Z,101303.41
2023-09-19T02:53:43.630Z,101297.53
2023-09-19T02:56:45.983Z,101296.69
2023-09-19T02:59:48.672Z,101303.63
2023-09-19T03:02:55.499Z,101295.44
2023-09-19T03:05:57.712Z,101291.41
2023-09-19T03:09:01.293Z,101287.84
2023-09-19T03:12:05.327Z,101289.31
2023-09-19T03:15:09.742Z,101293.97
2023-09-19T03:18:12.592Z,101303.00
2023-09-19T03:21:16.847Z,101287.69
2023-09-19T03:24:19.218Z,101299.03
2023-09-19T03:27:21.980Z,101295.22
2023-09-19T03:30:24.231Z,101299.22
2023-09-19T03:33:26.748Z,101290.19
2023-09-19T03:36:30.665Z,101288.50
2023-09-19T03:39:32.919Z,101280.13
2023-09-19T03:42:37.330Z,101286.00
2023-09-19T03:45:39.775Z,101296.47
2023-09-19T03:48:42.607Z,101293.56
2023-09-19T03:51:45.635Z,101278.22
2023-09-19T03:54:47.633Z,101283.69
2023-09-19T03:57:51.353Z,101281.56
2023-09-19T04:00:59.361Z,101288.69
2023-09-19T04:04:09.482Z,101284.53
2023-09-19T04:07:13.119Z,101297.34
2023-09-19T04:10:16.113Z,101290.81
2023-09-19T04:13:18.348Z,101261.84
2023-09-19T04:16:21.076Z,101274.63
2023-09-19T04:19:23.283Z,101271.06
2023-09-19T04:22:25.638Z,101260.34
2023-09-19T04:25:29.126Z,101262.25
2023-09-19T04:28:32.313Z,101276.31
2023-09-19T04:31:34.589Z,101278.00
2023-09-19T04:34:36.881Z,101276.94
2023-09-19T04:37:45.005Z,101285.97
2023-09-19T04:40:48.069Z,101279.22
2023-09-19T04:43:52.151Z,101281.13
2023-09-19T04:46:54.556Z,101288.06
2023-09-19T04:49:58.173Z,101272.50
2023-09-19T04:53:01.693Z,101280.88
2023-09-19T04:56:04.956Z,101282.56
2023-09-19T04:59:07.509Z,101280.69
2023-09-19T05:02:09.768Z,101271.63
2023-09-19T05:05:13.221Z,101255.88
2023-09-19T05:08:16.185Z,101256.91
2023-09-19T05:11:23.187Z,101248.47
2023-09-19T05:14:26.056Z,101239.44
2023-09-19T05:17:28.466Z,101223.69
2023-09-19T05:20:31.545Z,101229.97
2023-09-19T05:23:33.938Z,101217.13
2023-09-19T05:26:35.986Z,101221.72
2023-09-19T05:29:39.014Z,101214.97
2023-09-19T05:32:41.108Z,101199.22
2023-09-19T05:35:43.327Z,101210.13
2023-09-19T05:38:45.829Z,101196.06
2023-09-19T05:41:48.710Z,101210.97
2023-09-19T05:44:50.867Z,101204.66
2023-09-19T05:47:58.315Z,101191.81
2023-09-19T05:51:02.714Z,101200.63
2023-09-19T05:54:06.462Z,101194.78
2023-09-19T05:57:08.530Z,101209.66
2023-09-19T06:00:12.480Z,101203.28
2023-09-19T06:03:15.688Z,101202.84
2023-09-19T06:06:17.894Z,101194.78
2023-09-19T06:09:22.123Z,101196.44
2023-09-19T06:12:26.214Z,101194.97
2023-09-19T06:15:28.292Z,101194.94
2023-09-19T06:18:30.875Z,101187.13
2023-09-19T06:21:33.662Z,101185.25
2023-09-19T06:24:36.099Z,101191.09
2023-09-19T06:27:44.678Z,101196.78
2023-09-19T06:30:50.144Z,101187.97
2023-09-19T06:33:53.433Z,101186.88
2023-09-19T06:36:59.385Z,101196.97
2023-09-19T06:40:04.545Z,101192.91
2023-09-19T06:43:08.438Z,101199.94
2023-09-19T06:46:11.467Z,101213.31
2023-09-19T06:49:17.673Z,101211.88
2023-09-19T06:52:20.903Z,101211.13
2023-09-19T06:55:26.603Z,101204.44
2023-09-19T06:58:29.055Z,101207.03
2023-09-19T07:01:33.162Z,101198.91
2023-09-19T07:04:35.445Z,101203.22
2023-09-19T07:07:37.813Z,101195.91
2023-09-19T07:10:42.054Z,101206.16
2023-09-19T07:13:45.461Z,101195.91
2023-09-19T07:16:49.004Z,101183.50
2023-09-19T07:19:52.290Z,101190.28
2023-09-19T07:22:56.104Z,101202.59
2023-09-19T07:26:00.211Z,101197.94
2023-09-19T07:29:05.951Z,101204.75
2023-09-19T07:32:09.603Z,101208.09
2023-09-19T07:35:13.332Z,101208.09
2023-09-19T07:38:15.659Z,101215.47
2023-09-19T07:41:17.708Z,101214.41
2023-09-19T07:44:20.461Z,101205.22
2023-09-19T07:47:22.688Z,101197.44
2023-09-19T07:50:24.999Z,101218.47
2023-09-19T07:53:27.164Z,101194.69
2023-09-19T07:56:29.381Z,101216.75
2023-09-19T07:59:31.474Z,101177.41
2023-09-19T08:02:40.568Z,101196.53
2023-09-19T08:05:44.805Z,101181.59
2023-09-19T08:08:47.246Z,101196.44
2023-09-19T08:11:49.408Z,101201.44
2023-09-19T08:14:52.698Z,101184.41
2023-09-19T08:17:55.056Z,101190.38
2023-09-19T08:21:00.177Z,101177.66
2023-09-19T08:24:05.307Z,101179.13
2023-09-19T08:27:10.989Z,101172.56
2023-09-19T08:30:13.521Z,101167.00
2023-09-19T08:33:16.610Z,101171.41
2023-09-19T08:36:18.884Z,101159.38
2023-09-19T08:39:21.086Z,101151.50
2023-09-19T08:42:26.532Z,101149.75
2023-09-19T08:45:29.655Z,101150.69
2023-09-19T08:48:33.158Z,101151.69
2023-09-19T08:51:49.927Z,101134.75
2023-09-19T08:55:00.271Z,101133.19
2023-09-19T08:58:08.181Z,101128.31
2023-09-19T09:01:13.940Z,101131.44
2023-09-19T09:04:16.501Z,101121.66
2023-09-19T09:07:20.500Z,101111.13
2023-09-19T09:10:26.049Z,101118.28
2023-09-19T09:13:29.101Z,101117.47
2023-09-19T09:16:32.325Z,101121.75
2023-09-19T09:19:34.725Z,101135.38
2023-09-19T09:22:37.906Z,101119.03
2023-09-19T09:25:57.954Z,101116.97
2023-09-19T09:29:00.447Z,101122.75
2023-09-19T09:32:21.901Z,101121.91
2023-09-19T09:35:24.569Z,101127.28
2023-09-19T09:38:49.744Z,101126.91
2023-09-19T09:41:52.206Z,101121.06
2023-09-19T09:45:16.491Z,101111.53
2023-09-19T09:48:33.193Z,101120.13
2023-09-19T09:51:35.393Z,101105.06
2023-09-19T09:54:38.186Z,101089.03
2023-09-19T09:57:42.893Z,101092.63
2023-09-19T10:01:03.252Z,101081.63
2023-09-19T10:04:05.599Z,101087.13
2023-09-19T10:07:12.452Z,101087.81
2023-09-19T10:10:17.564Z,101103.47
2023-09-19T10:13:24.765Z,101085.06
2023-09-19T10:16:33.431Z,101089.56
2023-09-19T10:19:46.345Z,101056.41
2023-09-19T10:22:58.864Z,101083.00
2023-09-19T10:26:03.423Z,101093.25
2023-09-19T10:29:09.080Z,101096.28
2023-09-19T10:32:20.651Z,101099.84
2023-09-19T10:35:25.226Z,101099.09
2023-09-19T10:38:30.329Z,101090.03
2023-09-19T10:41:35.808Z,101083.34
2023-09-19T10:44:41.868Z,101087.03
2023-09-19T10:47:44.383Z,101083.59
2023-09-19T10:51:07.423Z,101083.34
2023-09-19T10:54:14.981Z,101075.56
2023-09-19T10:57:23.823Z,101068.28
2023-09-19T11:00:28.502Z,101053.69
2023-09-19T11:03:34.770Z,101063.13
2023-09-19T11:06:37.767Z,101058.78
2023-09-19T11:09:49.663Z,101060.44
2023-09-19T11:12:52.020Z,101050.06
2023-09-19T11:16:00.315Z,101048.13
2023-09-19T11:19:02.506Z,101044.28
2023-09-19T11:22:04.731Z,101051.72
2023-09-19T11:25:32.809Z,101042.38
2023-09-19T11:28:38.582Z,101039.78
2023-09-19T11:31:46.583Z,101037.38
2023-09-19T11:34:51.973Z,101042.78
2023-09-19T11:37:54.251Z,101038.94
2023-09-19T11:41:28.251Z,101042.88
2023-09-19T11:44:35.764Z,101033.28
2023-09-19T11:47:40.300Z,101033.22
2023-09-19T11:50:45.322Z,101032.47
2023-09-19T11:53:53.601Z,101029.38
2023-09-19T11:56:56.288Z,101032.72
2023-09-19T11:59:59.816Z,101040.63
2023-09-19T12:03:10.844Z,101033.84
2023-09-19T12:06:16.766Z,101030.84
2023-09-19T12:09:21.693Z,101024.66
2023-09-19T12:12:29.195Z,101040.56
2023-09-19T12:15:39.683Z,101022.78
2023-09-19T12:18:45.250Z,101034.59
2023-09-19T12:21:59.286Z,101025.31
2023-09-19T12:25:08.458Z,101005.59
2023-09-19T12:28:11.005Z,101013.47
2023-09-19T12:31:13.866Z,101023.72
2023-09-19T12:34:21.610Z,101027.31
2023-09-19T12:37:28.744Z,101021.47
2023-09-19T12:40:34.597Z,101021.59
2023-09-19T12:43:41.366Z,101035.94
2023-09-19T12:46:44.898Z,101034.78
2023-09-19T12:50:09.098Z,101046.09
2023-09-19T12:53:27.021Z,101041.66
2023-09-19T12:56:30.420Z,101029.41
2023-09-19T12:59:34.001Z,101043.38
2023-09-19T13:02:36.182Z,101049.72
2023-09-19T13:05:55.674Z,101040.53
2023-09-19T13:09:10.810Z,101038.19
2023-09-19T13:12:38.825Z,101058.25
2023-09-19T13:15:53.668Z,101058.47
2023-09-19T13:18:58.989Z,101058.03
2023-09-19T13:22:01.230Z,101043.69
2023-09-19T13:25:05.234Z,101059.69
2023-09-19T13:28:07.334Z,101048.00
2023-09-19T13:31:12.150Z,101061.72
2023-09-19T13:34:16.966Z,101047.66
2023-09-19T13:37:19.526Z,101050.25
2023-09-19T13:40:21.837Z,101041.44
2023-09-19T13:43:24.120Z,101048.13
2023-09-19T13:46:27.847Z,101050.75
2023-09-19T13:49:32.145Z,101044.69
2023-09-19T13:52:36.888Z,101058.16
2023-09-19T13:55:39.303Z,101048.84
2023-09-19T13:58:43.756Z,101061.16
2023-09-19T14:01:46.035Z,101065.44
2023-09-19T14:04:48.468Z,101057.91
2023-09-19T14:07:50.834Z,101052.78
2023-09-19T14:10:55.446Z,101066.16
2023-09-19T14:13:59.562Z,101051.09
2023-09-19T14:17:03.003Z,101062.31
2023-09-19T14:20:08.591Z,101065.44
2023-09-19T14:23:13.471Z,101062.09
2023-09-19T14:26:17.325Z,101067.94
2023-09-19T14:29:20.959Z,101064.59
2023-09-19T14:32:23.342Z,101057.44
2023-09-19T14:35:25.720Z,101063.88
2023-09-19T14:38:27.865Z,101054.34
2023-09-19T14:41:32.658Z,101052.66
2023-09-19T14:44:34.811Z,101061.25
2023-09-19T14:47:37.154Z,101062.91
2023-09-19T14:50:42.129Z,101047.06
2023-09-19T14:53:44.863Z,101054.56
2023-09-19T14:56:47.404Z,101050.63
2023-09-19T14:59:49.593Z,101067.31
2023-09-19T15:02:52.549Z,101038.41
2023-09-19T15:06:06.832Z,101054.78
2023-09-19T15:09:10.741Z,101050.69
2023-09-19T15:12:15.426Z,101045.81
2023-09-19T15:15:17.576Z,101034.94
2023-09-19T15:18:19.833Z,101025.28
2023-09-19T15:21:22.101Z,101018.00
2023-09-19T15:24:24.356Z,101026.22
2023-09-19T15:27:26.816Z,101007.75
2023-09-19T15:30:29.040Z,101017.88
2023-09-19T15:33:33.091Z,101019.75
2023-09-19T15:36:35.776Z,101000.56
2023-09-19T15:39:38.617Z,100995.53
2023-09-19T15:42:40.772Z,101010.81
2023-09-19T15:45:43.867Z,101002.00
2023-09-19T15:48:47.352Z,100989.34
2023-09-19T15:51:50.588Z,101014.97
2023-09-19T15:54:53.114Z,101010.19
2023-09-19T15:57:56.399Z,101016.53
2023-09-19T16:00:58.500Z,101017.19
2023-09-19T16:04:00.545Z,101001.22
2023-09-19T16:07:03.907Z,100994.16
2023-09-19T16:10:06.675Z,101007.78
2023-09-19T16:13:09.067Z,100994.69
2023-09-19T16:16:16.248Z,101001.72
2023-09-19T16:19:18.361Z,101002.16
2023-09-19T16:22:20.700Z,100987.28
2023-09-19T16:25:25.525Z,100979.88
2023-09-19T16:28:28.818Z,100983.91
2023-09-19T16:31:36.490Z,100995.00
2023-09-19T16:34:38.974Z,100985.06
2023-09-19T16:37:41.432Z,100983.25
2023-09-19T16:40:56.207Z,100963.56
2023-09-19T16:43:59.332Z,100984.53
2023-09-19T16:47:04.298Z,100974.66
2023-09-19T16:50:07.254Z,100975.94
2023-09-19T16:53:11.576Z,100969.25
2023-09-19T16:56:16.371Z,100963.41
2023-09-19T16:59:21.192Z,100960.47
2023-09-19T17:02:24.529Z,100961.66
2023-09-19T17:05:28.347Z,100947.72
2023-09-19T17:08:31.376Z,100945.69
2023-09-19T17:11:35.246Z,100958.09
2023-09-19T17:14:37.505Z,100957.09
2023-09-19T17:17:40.011Z,100956.41
2023-09-19T17:20:43.210Z,100946.69
2023-09-19T17:23:45.304Z,100954.91
2023-09-19T17:26:47.994Z,100957.09
2023-09-19T17:29:50.124Z,100963.94
2023-09-19T17:32:52.307Z,100958.03
2023-09-19T17:36:11.485Z,100976.72
2023-09-19T17:39:16.920Z,100981.63
2023-09-19T17:42:19.454Z,100980.16
2023-09-19T17:45:22.610Z,100973.88
2023-09-19T17:48:27.379Z,100977.06
2023-09-19T17:51:31.764Z,100977.06
2023-09-19T17:54:34.348Z,100970.97
2023-09-19T17:57:39.279Z,100962.38
2023-09-19T18:00:46.251Z,100976.06
2023-09-19T18:03:57.761Z,100965.34
2023-09-19T18:07:00.766Z,100963.81
2023-09-19T18:10:04.215Z,100961.34
2023-09-19T18:13:07.455Z,100955.03
2023-09-19T18:16:09.937Z,100949.56
2023-09-19T18:19:13.874Z,100943.69
2023-09-19T18:22:16.174Z,100955.84
2023-09-19T18:25:20.751Z,100950.38
2023-09-19T18:28:22.845Z,100951.06
2023-09-19T18:31:26.636Z,100954.50
2023-09-19T18:34:29.078Z,100958.59
2023-09-19T18:37:32.958Z,100954.66
2023-09-19T18:40:38.230Z,100950.84
2023-09-19T18:43:40.614Z,100948.56
2023-09-19T18:46:46.168Z,100957.84
2023-09-19T18:49:48.444Z,100960.13
2023-09-19T18:52:52.473Z,100941.25
2023-09-19T18:56:11.829Z,100947.09
2023-09-19T18:59:15.829Z,100935.78
2023-09-19T19:02:18.543Z,100930.56
2023-09-19T19:05:22.412Z,100940.81
2023-09-19T19:08:25.212Z,100945.44
2023-09-19T19:11:31.470Z,100945.22
2023-09-19T19:14:33.905Z,100934.97
2023-09-19T19:17:36.784Z,100934.75
2023-09-19T19:20:39.049Z,100931.16
2023-09-19T19:23:41.852Z,100929.84
2023-09-19T19:26:44.799Z,100942.25
2023-09-19T19:29:48.428Z,100932.84
2023-09-19T19:32:50.902Z,100916.25
2023-09-19T19:35:53.141Z,100917.34
2023-09-19T19:38:56.702Z,100916.13
2023-09-19T19:41:59.933Z,100924.00
2023-09-19T19:45:02.962Z,100922.81
2023-09-19T19:48:05.427Z,100917.41
2023-09-19T19:51:08.731Z,100919.31
2023-09-19T19:54:10.866Z,100920.78
2023-09-19T19:57:15.029Z,100922.44
2023-09-19T20:00:21.746Z,100923.72
2023-09-19T20:03:26.133Z,100917.66
2023-09-19T20:06:28.647Z,100913.22
2023-09-19T20:09:31.021Z,100913.22
2023-09-19T20:12:33.533Z,100917.19
2023-09-19T20:15:36.484Z,100909.66
2023-09-19T20:18:40.604Z,100911.72
2023-09-19T20:21:42.886Z,100911.72
2023-09-19T20:24:45.218Z,100912.19
2023-09-19T20:27:48.623Z,100920.16
2023-09-19T20:30:50.830Z,100904.81
2023-09-19T20:33:52.885Z,100908.00
2023-09-19T20:36:55.117Z,100907.16
2023-09-19T20:39:57.721Z,100923.97
2023-09-19T20:42:59.882Z,100922.88
2023-09-19T20:46:05.654Z,100909.66
2023-09-19T20:49:07.880Z,100921.22
2023-09-19T20:52:10.132Z,100922.31
2023-09-19T20:55:12.412Z,100918.69
2023-09-19T20:58:14.637Z,100921.44
2023-09-19T21:01:17.083Z,100918.13
2023-09-19T21:04:19.252Z,100932.63
2023-09-19T21:07:21.743Z,100920.47
2023-09-19T21:10:23.825Z,100922.97
2023-09-19T21:13:26.168Z,100933.69
2023-09-19T21:16:29.020Z,100926.78
2023-09-19T21:19:32.117Z,100934.38
2023-09-19T21:22:34.183Z,100932.91
2023-09-19T21:25:36.272Z,100939.25
2023-09-19T21:28:38.784Z,100935.84
2023-09-19T21:31:41.812Z,100933.56
2023-09-19T21:34:43.959Z,100936.94
2023-09-19T21:37:46.695Z,100937.16
2023-09-19T21:40:48.914Z,100914.59
2023-09-19T21:43:51.991Z,100939.66
2023-09-19T21:46:57.364Z,100943.00
2023-09-19T21:49:59.556Z,100928.72
2023-09-19T21:53:01.947Z,100923.41
2023-09-19T21:56:06.311Z,100931.22
2023-09-19T21:59:08.776Z,100915.47
2023-09-19T22:02:12.444Z,100917.34
2023-09-19T22:05:14.698Z,100920.09
2023-09-19T22:08:16.838Z,100917.13
2023-09-19T22:11:21.671Z,100919.44
2023-09-19T22:14:30.572Z,100904.63
2023-09-19T22:17:33.231Z,100928.94
2023-09-19T22:20:38.366Z,100923.47
2023-09-19T22:23:46.277Z,100928.94
2023-09-19T22:26:49.048Z,100929.19
2023-09-19T22:29:51.150Z,100933.44
2023-09-19T22:32:57.023Z,100939.50
2023-09-19T22:36:05.138Z,100951.91
2023-09-19T22:39:26.896Z,100936.56
2023-09-19T22:42:30.180Z,100931.66
2023-09-19T22:45:32.206Z,100922.63
2023-09-19T22:48:35.066Z,100917.16
2023-09-19T22:51:47.457Z,100925.81
2023-09-19T22:54:49.634Z,100917.16
2023-09-19T22:57:55.740Z,100918.63
2023-09-19T23:01:08.632Z,100924.31
2023-09-19T23:04:13.621Z,100922.88
2023-09-19T23:07:15.770Z,100920.34
2023-09-19T23:10:18.545Z,100911.25
2023-09-19T23:13:28.857Z,100917.56
2023-09-19T23:16:54.626Z,100921.03
2023-09-19T23:19:57.255Z,100927.59
2023-09-19T23:22:59.716Z,100916.28
2023-09-19T23:26:07.344Z,100922.56
2023-09-19T23:29:09.557Z,100901.91
2023-09-19T23:32:16.621Z,100929.31
2023-09-19T23:35:19.820Z,100933.28
2023-09-19T23:38:22.396Z,100934.97
2023-09-19T23:41:25.252Z,100930.31
2023-09-19T23:44:29.164Z,100934.66
2023-09-19T23:47:31.839Z,100943.69
2023-09-19T23:50:35.848Z,100934.88
2023-09-19T23:53:38.208Z,100925.06
2023-09-19T23:56:42.509Z,100928.19
2023-09-19T23:59:44.752Z,100931.59
