createdAt,value
2017-10-12T00:00:15.888Z,3.37
2017-10-12T00:05:18.591Z,3.40
2017-10-12T00:10:21.237Z,3.40
2017-10-12T00:15:23.186Z,2.87
2017-10-12T00:20:25.107Z,3.27
2017-10-12T00:25:27.068Z,2.97
2017-10-12T00:30:28.996Z,3.37
2017-10-12T00:35:30.942Z,2.73
2017-10-12T00:40:33.648Z,2.60
2017-10-12T00:45:36.343Z,3.00
2017-10-12T00:50:38.331Z,2.53
2017-10-12T00:55:40.234Z,2.83
2017-10-12T01:00:42.316Z,2.73
2017-10-12T01:05:44.302Z,2.73
2017-10-12T01:10:47.191Z,2.60
2017-10-12T01:15:49.975Z,2.97
2017-10-12T01:20:53.060Z,2.67
2017-10-12T01:25:55.070Z,2.97
2017-10-12T01:30:57.097Z,2.90
2017-10-12T01:35:59.132Z,3.70
2017-10-12T01:41:01.230Z,3.10
2017-10-12T01:46:03.329Z,4.17
2017-10-12T01:51:05.348Z,4.10
2017-10-12T01:56:07.322Z,4.67
2017-10-12T02:01:10.032Z,4.30
2017-10-12T02:06:12.008Z,4.67
2017-10-12T02:11:14.014Z,4.83
2017-10-12T02:16:15.963Z,4.90
2017-10-12T02:21:18.607Z,5.43
2017-10-12T02:26:20.693Z,6.50
2017-10-12T02:31:22.709Z,5.67
2017-10-12T02:36:24.683Z,5.60
2017-10-12T02:41:26.608Z,6.03
2017-10-12T02:46:29.419Z,6.60
2017-10-12T02:51:32.125Z,7.20
2017-10-12T02:56:34.084Z,6.80
2017-10-12T03:01:36.064Z,7.17
2017-10-12T03:06:38.048Z,6.83
2017-10-12T03:11:40.723Z,7.20
2017-10-12T03:16:42.836Z,7.23
2017-10-12T03:21:44.840Z,7.50
2017-10-12T03:26:46.787Z,7.70
2017-10-12T03:31:49.511Z,9.47
2017-10-12T03:36:52.374Z,8.10
2017-10-12T03:41:54.364Z,6.60
2017-10-12T03:46:56.392Z,5.33
2017-10-12T03:51:58.395Z,4.20
2017-10-12T03:57:00.383Z,3.60
2017-10-12T04:02:02.383Z,3.03
2017-10-12T04:07:04.378Z,4.43
2017-10-12T04:12:07.044Z,5.73
2017-10-12T04:17:08.949Z,6.80
2017-10-12T04:22:10.875Z,6.50
2017-10-12T04:27:12.789Z,6.40
2017-10-12T04:32:14.704Z,6.10
2017-10-12T04:37:16.680Z,5.57
2017-10-12T04:42:18.599Z,5.00
2017-10-12T04:47:20.528Z,4.87
2017-10-12T04:52:22.450Z,5.03
2017-10-12T04:57:24.403Z,4.50
2017-10-12T05:02:26.316Z,4.70
2017-10-12T05:07:28.210Z,4.70
2017-10-12T05:12:30.241Z,4.40
2017-10-12T05:17:32.877Z,4.80
2017-10-12T05:22:34.807Z,3.70
2017-10-12T05:27:36.760Z,5.27
2017-10-12T05:32:39.499Z,4.27
2017-10-12T05:37:41.433Z,4.37
2017-10-12T05:42:43.438Z,4.13
2017-10-12T05:47:45.356Z,3.93
2017-10-12T05:52:47.337Z,3.90
2017-10-12T05:57:49.347Z,4.33
2017-10-12T06:02:51.252Z,4.33
2017-10-12T06:07:53.184Z,5.37
2017-10-12T06:12:57.071Z,4.40
2017-10-12T06:17:59.699Z,4.93
2017-10-12T06:23:01.988Z,4.17
2017-10-12T06:28:04.678Z,4.40
2017-10-12T06:33:06.633Z,4.13
2017-10-12T06:38:08.859Z,3.50
2017-10-12T06:43:11.755Z,3.37
2017-10-12T06:48:14.522Z,3.47
2017-10-12T06:53:19.505Z,3.30
2017-10-12T06:58:26.744Z,3.07
2017-10-12T07:03:28.826Z,2.83
2017-10-12T07:08:30.743Z,3.03
2017-10-12T07:13:32.688Z,3.47
2017-10-12T07:18:38.238Z,2.33
2017-10-12T07:23:40.231Z,3.50
2017-10-12T07:28:43.830Z,3.27
2017-10-12T07:33:45.952Z,2.97
2017-10-12T07:38:54.831Z,2.60
2017-10-12T07:44:02.968Z,2.60
2017-10-12T07:49:05.594Z,2.60
2017-10-12T07:54:07.517Z,2.40
2017-10-12T07:59:09.472Z,2.63
2017-10-12T08:04:12.202Z,2.30
2017-10-12T08:09:14.931Z,2.53
2017-10-12T08:14:16.885Z,2.60
2017-10-12T08:19:18.827Z,3.43
2017-10-12T08:24:21.535Z,2.50
2017-10-12T08:29:23.457Z,3.50
2017-10-12T08:34:26.224Z,2.30
2017-10-12T08:39:28.202Z,3.30
2017-10-12T08:44:30.114Z,2.87
2017-10-12T08:49:32.059Z,1.93
2017-10-12T08:54:33.965Z,2.30
2017-10-12T08:59:35.876Z,2.07
2017-10-12T09:04:37.866Z,2.40
2017-10-12T09:09:39.878Z,2.50
2017-10-12T09:14:41.861Z,2.63
2017-10-12T09:19:43.794Z,2.53
2017-10-12T09:24:45.740Z,1.50
2017-10-12T09:29:47.763Z,1.90
2017-10-12T09:34:49.801Z,2.73
2017-10-12T09:39:51.808Z,2.30
2017-10-12T09:44:53.831Z,2.23
2017-10-12T09:49:55.847Z,2.27
2017-10-12T09:54:57.855Z,2.40
2017-10-12T10:00:00.597Z,2.50
2017-10-12T10:05:03.212Z,2.23
2017-10-12T10:10:05.804Z,2.10
2017-10-12T10:15:08.444Z,2.00
2017-10-12T10:20:10.343Z,2.57
2017-10-12T10:25:12.279Z,2.77
2017-10-12T10:30:14.225Z,2.40
2017-10-12T10:35:16.193Z,2.53
2017-10-12T10:40:18.103Z,2.20
2017-10-12T10:45:20.016Z,2.00
2017-10-12T10:50:22.774Z,1.80
2017-10-12T10:55:25.500Z,2.50
2017-10-12T11:00:28.163Z,2.27
2017-10-12T11:05:30.137Z,2.20
2017-10-12T11:10:32.785Z,1.90
2017-10-12T11:15:34.727Z,3.53
2017-10-12T11:20:36.644Z,1.90
2017-10-12T11:25:39.321Z,2.20
2017-10-12T11:30:41.260Z,1.80
2017-10-12T11:35:43.189Z,1.70
2017-10-12T11:40:45.886Z,2.30
2017-10-12T11:45:47.778Z,2.27
2017-10-12T11:50:49.730Z,1.73
2017-10-12T11:55:52.467Z,2.00
2017-10-12T12:00:55.130Z,2.17
2017-10-12T12:05:57.131Z,2.13
2017-10-12T12:10:59.071Z,3.27
2017-10-12T12:16:01.911Z,2.67
2017-10-12T12:21:04.082Z,1.77
2017-10-12T12:26:06.088Z,1.93
2017-10-12T12:31:09.035Z,1.73
2017-10-12T12:36:11.977Z,2.60
2017-10-12T12:41:13.893Z,2.53
2017-10-12T12:46:18.527Z,2.03
2017-10-12T12:51:21.414Z,2.40
2017-10-12T12:56:23.575Z,1.87
2017-10-12T13:01:30.569Z,2.07
2017-10-12T13:06:32.597Z,2.40
2017-10-12T13:11:38.890Z,1.80
2017-10-12T13:16:41.629Z,1.83
2017-10-12T13:21:44.271Z,1.57
2017-10-12T13:26:51.228Z,2.90
2017-10-12T13:31:56.110Z,2.00
2017-10-12T13:37:00.369Z,1.60
2017-10-12T13:42:03.975Z,1.27
2017-10-12T13:47:05.890Z,1.70
2017-10-12T13:52:10.083Z,2.13
2017-10-12T13:57:12.781Z,1.50
2017-10-12T14:02:14.779Z,2.50
2017-10-12T14:07:16.710Z,1.90
2017-10-12T14:12:18.764Z,1.90
2017-10-12T14:17:20.712Z,1.43
2017-10-12T14:22:24.177Z,1.67
2017-10-12T14:27:26.124Z,2.07
2017-10-12T14:32:28.038Z,1.80
2017-10-12T14:37:29.972Z,1.97
2017-10-12T14:42:31.957Z,3.27
2017-10-12T14:47:33.919Z,3.10
2017-10-12T14:52:35.894Z,2.40
2017-10-12T14:57:38.579Z,1.90
2017-10-12T15:02:40.577Z,2.03
2017-10-12T15:07:42.565Z,1.90
2017-10-12T15:12:44.520Z,2.30
2017-10-12T15:17:46.569Z,1.93
2017-10-12T15:22:48.553Z,2.90
2017-10-12T15:27:51.266Z,2.40
2017-10-12T15:32:53.978Z,1.63
2017-10-12T15:37:55.957Z,2.33
2017-10-12T15:42:57.879Z,2.13
2017-10-12T15:47:59.848Z,1.50
2017-10-12T15:53:01.825Z,2.10
2017-10-12T15:58:03.806Z,1.50
2017-10-12T16:03:05.759Z,1.90
2017-10-12T16:08:07.706Z,2.53
2017-10-12T16:13:09.630Z,2.50
2017-10-12T16:18:11.548Z,2.50
2017-10-12T16:23:13.533Z,1.87
2017-10-12T16:28:16.196Z,1.47
2017-10-12T16:33:18.171Z,1.80
2017-10-12T16:38:20.180Z,1.53
2017-10-12T16:43:22.545Z,2.20
2017-10-12T16:48:24.516Z,1.30
2017-10-12T16:53:26.442Z,1.10
2017-10-12T16:58:28.429Z,1.40
2017-10-12T17:03:30.361Z,1.30
2017-10-12T17:08:32.742Z,1.73
2017-10-12T17:13:34.711Z,1.20
2017-10-12T17:18:37.405Z,1.97
2017-10-12T17:28:42.110Z,2.10
2017-10-12T17:38:46.760Z,1.53
2017-10-12T17:43:48.655Z,2.07
2017-10-12T17:48:50.738Z,1.87
2017-10-12T17:53:52.720Z,1.90
2017-10-12T17:58:54.801Z,2.40
2017-10-12T18:04:03.807Z,1.93
2017-10-12T18:09:05.975Z,1.63
2017-10-12T18:14:08.470Z,1.70
2017-10-12T18:19:11.413Z,2.20
2017-10-12T18:24:13.879Z,1.60
2017-10-12T18:29:15.805Z,1.90
2017-10-12T18:34:17.914Z,1.47
2017-10-12T18:39:19.961Z,1.77
2017-10-12T18:44:21.964Z,2.50
2017-10-12T18:49:24.075Z,2.27
2017-10-12T18:54:27.678Z,1.70
2017-10-12T18:59:31.420Z,2.23
2017-10-12T19:04:34.564Z,2.20
2017-10-12T19:09:37.277Z,2.07
2017-10-12T19:14:40.184Z,2.13
2017-10-12T19:19:43.089Z,2.20
2017-10-12T19:24:45.650Z,2.83
2017-10-12T19:29:47.641Z,2.80
2017-10-12T19:34:49.655Z,2.77
2017-10-12T19:39:51.637Z,3.03
2017-10-12T19:44:53.591Z,2.90
2017-10-12T19:49:55.494Z,3.50
2017-10-12T19:54:57.411Z,2.90
2017-10-12T19:59:59.317Z,2.40
2017-10-12T20:05:02.001Z,3.10
2017-10-12T20:10:04.109Z,3.33
2017-10-12T20:15:06.270Z,3.73
2017-10-12T20:20:08.290Z,2.93
2017-10-12T20:25:10.892Z,3.10
2017-10-12T20:30:15.016Z,3.07
2017-10-12T20:35:17.307Z,2.80
2017-10-12T20:40:19.270Z,2.63
2017-10-12T20:45:21.238Z,2.60
2017-10-12T20:50:23.139Z,2.80
2017-10-12T20:55:25.121Z,2.90
2017-10-12T21:00:27.068Z,3.00
2017-10-12T21:05:29.765Z,2.77
2017-10-12T21:10:32.055Z,3.23
2017-10-12T21:15:34.894Z,2.70
2017-10-12T21:20:38.645Z,2.43
2017-10-12T21:25:41.390Z,2.70
2017-10-12T21:30:43.329Z,2.10
2017-10-12T21:35:45.231Z,2.50
2017-10-12T21:40:49.646Z,2.67
2017-10-12T21:45:53.878Z,3.63
2017-10-12T21:50:56.560Z,2.80
2017-10-12T21:55:58.941Z,2.83
2017-10-12T22:01:01.709Z,2.73
2017-10-12T22:06:04.016Z,2.70
2017-10-12T22:11:06.074Z,2.50
2017-10-12T22:16:08.015Z,2.80
2017-10-12T22:21:10.011Z,2.33
2017-10-12T22:26:12.699Z,3.30
2017-10-12T22:31:14.643Z,2.47
2017-10-12T22:36:16.694Z,2.17
2017-10-12T22:41:18.721Z,2.50
2017-10-12T22:46:20.707Z,2.27
2017-10-12T22:51:22.619Z,2.60
2017-10-12T22:56:24.581Z,2.80
2017-10-12T23:01:26.519Z,2.70
2017-10-12T23:06:28.578Z,2.37
2017-10-12T23:11:30.523Z,2.80
2017-10-12T23:16:32.451Z,2.97
2017-10-12T23:21:34.403Z,2.67
2017-10-12T23:26:36.504Z,3.80
2017-10-12T23:31:38.442Z,2.30
2017-10-12T23:36:40.410Z,2.80
2017-10-12T23:41:42.330Z,2.70
2017-10-12T23:46:44.287Z,2.57
2017-10-12T23:51:46.956Z,2.80
2017-10-12T23:56:48.901Z,3.00
