createdAt,value
2023-04-18T00:00:16.257Z,0.00
2023-04-18T00:05:16.242Z,0.00
2023-04-18T00:10:16.126Z,0.00
2023-04-18T00:15:16.067Z,0.00
2023-04-18T00:20:15.993Z,0.00
2023-04-18T00:25:15.924Z,0.00
2023-04-18T00:30:15.859Z,0.00
2023-04-18T00:35:15.805Z,0.00
2023-04-18T00:40:15.746Z,0.00
2023-04-18T00:45:15.664Z,0.00
2023-04-18T00:50:15.603Z,0.00
2023-04-18T00:55:15.509Z,0.00
2023-04-18T01:00:15.465Z,0.00
2023-04-18T01:05:15.393Z,0.00
2023-04-18T01:10:15.327Z,0.00
2023-04-18T01:15:15.249Z,0.00
2023-04-18T01:20:15.186Z,0.00
2023-04-18T01:25:15.125Z,0.00
2023-04-18T01:30:15.051Z,0.00
2023-04-18T01:35:14.988Z,0.00
2023-04-18T01:40:14.917Z,0.00
2023-04-18T01:45:14.868Z,0.00
2023-04-18T01:50:14.784Z,0.00
2023-04-18T01:55:14.726Z,0.00
2023-04-18T02:00:14.650Z,0.00
2023-04-18T02:05:14.687Z,0.00
2023-04-18T02:10:14.668Z,0.00
2023-04-18T02:15:14.702Z,0.00
2023-04-18T02:20:14.744Z,0.00
2023-04-18T02:25:14.714Z,0.00
2023-04-18T02:30:14.709Z,0.00
2023-04-18T02:35:14.678Z,0.00
2023-04-18T02:40:14.128Z,0.00
2023-04-18T02:45:14.066Z,0.00
2023-04-18T02:50:13.997Z,0.00
2023-04-18T02:55:13.916Z,0.00
2023-04-18T03:00:13.853Z,0.00
2023-04-18T03:05:13.777Z,0.00
2023-04-18T03:10:13.718Z,0.00
2023-04-18T03:15:13.647Z,0.00
2023-04-18T03:20:13.583Z,0.00
2023-04-18T03:25:13.517Z,0.00
2023-04-18T03:30:13.455Z,0.00
2023-04-18T03:35:13.383Z,0.00
2023-04-18T03:40:13.330Z,0.00
2023-04-18T03:45:13.249Z,0.00
2023-04-18T03:50:13.201Z,0.00
2023-04-18T03:55:13.129Z,0.00
2023-04-18T04:00:13.064Z,8.00
2023-04-18T04:05:12.995Z,12.00
2023-04-18T04:10:12.928Z,24.00
2023-04-18T04:15:12.878Z,44.00
2023-04-18T04:20:12.794Z,52.00
2023-04-18T04:25:12.723Z,80.00
2023-04-18T04:30:13.475Z,120.00
2023-04-18T04:35:12.582Z,144.00
2023-04-18T04:40:12.531Z,188.00
2023-04-18T04:45:12.444Z,232.00
2023-04-18T04:50:12.396Z,336.00
2023-04-18T04:55:12.320Z,400.00
2023-04-18T05:00:12.259Z,368.00
2023-04-18T05:05:12.228Z,428.00
2023-04-18T05:10:12.125Z,604.00
2023-04-18T05:15:12.042Z,680.00
2023-04-18T05:20:12.012Z,808.00
2023-04-18T05:25:11.914Z,880.00
2023-04-18T05:30:11.860Z,956.00
2023-04-18T05:35:11.780Z,1372.00
2023-04-18T05:40:11.724Z,1348.00
2023-04-18T05:45:11.647Z,1932.00
2023-04-18T05:50:11.592Z,1856.00
2023-04-18T05:55:11.532Z,1996.00
2023-04-18T06:00:11.458Z,1988.00
2023-04-18T06:05:11.681Z,2196.00
2023-04-18T06:10:11.325Z,3108.00
2023-04-18T06:15:11.243Z,3792.00
2023-04-18T06:20:11.196Z,4044.00
2023-04-18T06:25:11.120Z,5408.00
2023-04-18T06:30:11.061Z,3820.00
2023-04-18T06:35:10.985Z,3264.00
2023-04-18T06:40:10.941Z,3960.00
2023-04-18T06:45:10.840Z,4996.00
2023-04-18T06:50:10.803Z,5768.00
2023-04-18T06:55:10.725Z,4992.00
2023-04-18T07:00:10.651Z,6780.00
2023-04-18T07:05:10.578Z,21632.00
2023-04-18T07:10:10.526Z,19744.00
2023-04-18T07:15:10.469Z,67168.00
2023-04-18T07:20:12.170Z,16016.00
2023-04-18T07:25:10.312Z,34432.00
2023-04-18T07:30:10.257Z,50112.00
2023-04-18T07:35:10.182Z,18496.00
2023-04-18T07:40:10.131Z,75008.00
2023-04-18T07:45:10.049Z,50688.00
2023-04-18T07:50:09.999Z,67040.00
2023-04-18T07:55:09.920Z,16992.00
2023-04-18T08:00:09.865Z,13156.00
2023-04-18T08:05:09.918Z,13652.00
2023-04-18T08:10:09.747Z,7492.00
2023-04-18T08:15:09.657Z,6632.00
2023-04-18T08:20:09.590Z,7800.00
2023-04-18T08:25:09.532Z,15304.00
2023-04-18T08:30:09.454Z,9232.00
2023-04-18T08:35:09.387Z,10676.00
2023-04-18T08:40:09.328Z,11716.00
2023-04-18T08:45:09.257Z,8036.00
2023-04-18T08:50:09.188Z,10812.00
2023-04-18T08:55:09.113Z,11372.00
2023-04-18T09:00:09.075Z,11324.00
2023-04-18T09:05:08.976Z,15908.00
2023-04-18T09:10:08.920Z,22176.00
2023-04-18T09:15:08.848Z,36064.00
2023-04-18T09:20:08.781Z,35584.00
2023-04-18T09:25:08.715Z,9636.00
2023-04-18T09:30:08.652Z,6300.00
2023-04-18T09:35:08.596Z,9376.00
2023-04-18T09:40:08.521Z,7956.00
2023-04-18T09:45:08.507Z,9948.00
2023-04-18T09:50:08.407Z,9148.00
2023-04-18T09:55:08.329Z,21280.00
2023-04-18T10:00:08.248Z,16512.00
2023-04-18T10:05:08.251Z,10228.00
2023-04-18T10:10:08.115Z,9884.00
2023-04-18T10:15:08.062Z,8036.00
2023-04-18T10:20:07.997Z,11472.00
2023-04-18T10:25:07.910Z,7748.00
2023-04-18T10:30:09.073Z,6872.00
2023-04-18T10:35:07.786Z,7068.00
2023-04-18T10:40:07.729Z,6108.00
2023-04-18T10:45:07.660Z,7172.00
2023-04-18T10:50:07.609Z,8284.00
2023-04-18T10:55:07.533Z,6740.00
2023-04-18T11:00:07.467Z,6048.00
2023-04-18T11:05:07.386Z,6868.00
2023-04-18T11:10:07.318Z,7460.00
2023-04-18T11:15:07.247Z,7476.00
2023-04-18T11:20:07.189Z,10772.00
2023-04-18T11:25:07.113Z,9332.00
2023-04-18T11:30:07.056Z,9512.00
2023-04-18T11:35:07.011Z,10540.00
2023-04-18T11:40:06.918Z,10784.00
2023-04-18T11:45:06.858Z,10080.00
2023-04-18T11:50:06.797Z,13344.00
2023-04-18T11:55:06.719Z,14348.00
2023-04-18T12:00:06.655Z,12552.00
2023-04-18T12:05:07.093Z,12484.00
2023-04-18T12:10:06.527Z,13080.00
2023-04-18T12:15:06.441Z,14632.00
2023-04-18T12:20:06.412Z,10408.00
2023-04-18T12:25:06.309Z,11492.00
2023-04-18T12:30:06.261Z,7004.00
2023-04-18T12:35:06.173Z,6380.00
2023-04-18T12:40:06.110Z,6632.00
2023-04-18T12:45:06.034Z,6216.00
2023-04-18T12:50:05.974Z,5384.00
2023-04-18T12:55:05.928Z,5116.00
2023-04-18T13:00:05.839Z,3672.00
2023-04-18T13:05:05.817Z,3584.00
2023-04-18T13:10:05.709Z,3248.00
2023-04-18T13:15:05.644Z,4356.00
2023-04-18T13:20:05.584Z,3108.00
2023-04-18T13:25:05.512Z,2744.00
2023-04-18T13:30:05.438Z,2380.00
2023-04-18T13:35:05.371Z,2132.00
2023-04-18T13:40:05.315Z,1304.00
2023-04-18T13:45:05.227Z,1112.00
2023-04-18T13:50:05.182Z,1560.00
2023-04-18T13:55:05.097Z,1308.00
2023-04-18T14:00:05.058Z,1620.00
2023-04-18T14:05:05.119Z,1948.00
2023-04-18T14:10:04.918Z,2000.00
2023-04-18T14:15:04.832Z,1572.00
2023-04-18T14:20:04.776Z,1476.00
2023-04-18T14:25:04.696Z,1272.00
2023-04-18T14:30:04.670Z,1648.00
2023-04-18T14:35:04.567Z,1948.00
2023-04-18T14:40:04.505Z,2128.00
2023-04-18T14:45:04.427Z,1792.00
2023-04-18T14:50:04.373Z,2308.00
2023-04-18T14:55:04.306Z,2636.00
2023-04-18T15:00:04.248Z,1732.00
2023-04-18T15:05:04.182Z,1456.00
2023-04-18T15:10:04.115Z,1616.00
2023-04-18T15:15:04.032Z,1780.00
2023-04-18T15:20:03.987Z,2004.00
2023-04-18T15:25:03.901Z,2008.00
2023-04-18T15:30:03.867Z,1816.00
2023-04-18T15:35:03.779Z,1316.00
2023-04-18T15:40:03.710Z,1340.00
2023-04-18T15:45:03.646Z,936.00
2023-04-18T15:50:03.571Z,2072.00
2023-04-18T15:55:03.509Z,1076.00
2023-04-18T16:00:03.509Z,736.00
2023-04-18T16:05:03.358Z,1044.00
2023-04-18T16:10:03.322Z,1572.00
2023-04-18T16:15:03.230Z,1028.00
2023-04-18T16:20:03.150Z,848.00
2023-04-18T16:25:03.098Z,728.00
2023-04-18T16:30:03.019Z,616.00
2023-04-18T16:35:02.962Z,708.00
2023-04-18T16:40:02.893Z,620.00
2023-04-18T16:45:02.827Z,452.00
2023-04-18T16:50:02.756Z,420.00
2023-04-18T16:55:02.700Z,352.00
2023-04-18T17:00:02.649Z,264.00
2023-04-18T17:05:02.623Z,252.00
2023-04-18T17:10:02.498Z,232.00
2023-04-18T17:15:02.434Z,192.00
2023-04-18T17:20:02.363Z,196.00
2023-04-18T17:25:02.294Z,236.00
2023-04-18T17:30:02.236Z,188.00
2023-04-18T17:35:02.151Z,160.00
2023-04-18T17:40:02.099Z,140.00
2023-04-18T17:45:02.015Z,108.00
2023-04-18T17:50:01.941Z,92.00
2023-04-18T17:55:01.883Z,76.00
2023-04-18T18:00:01.864Z,48.00
2023-04-18T18:05:01.753Z,36.00
2023-04-18T18:10:01.742Z,28.00
2023-04-18T18:15:01.644Z,16.00
2023-04-18T18:20:01.576Z,8.00
2023-04-18T18:25:01.486Z,4.00
2023-04-18T18:30:01.448Z,0.00
2023-04-18T18:35:01.360Z,0.00
2023-04-18T18:40:01.289Z,0.00
2023-04-18T18:45:01.225Z,0.00
2023-04-18T18:50:01.162Z,0.00
2023-04-18T18:55:01.113Z,0.00
2023-04-18T19:00:01.013Z,0.00
2023-04-18T19:05:01.086Z,0.00
2023-04-18T19:10:00.886Z,0.00
2023-04-18T19:15:00.830Z,0.00
2023-04-18T19:20:00.759Z,0.00
2023-04-18T19:25:00.709Z,0.00
2023-04-18T19:30:00.625Z,0.00
2023-04-18T19:35:00.555Z,0.00
2023-04-18T19:40:00.594Z,0.00
2023-04-18T19:45:00.444Z,0.00
2023-04-18T19:50:00.341Z,0.00
2023-04-18T19:55:00.291Z,0.00
2023-04-18T20:00:00.210Z,0.00
2023-04-18T20:05:00.402Z,0.00
2023-04-18T20:10:00.077Z,0.00
2023-04-18T20:15:00.028Z,0.00
2023-04-18T20:19:59.936Z,0.00
2023-04-18T20:24:59.881Z,0.00
2023-04-18T20:29:59.805Z,0.00
2023-04-18T20:34:59.756Z,0.00
2023-04-18T20:39:59.668Z,0.00
2023-04-18T20:44:59.616Z,0.00
2023-04-18T20:49:59.532Z,0.00
2023-04-18T20:54:59.469Z,0.00
2023-04-18T20:59:59.420Z,0.00
2023-04-18T21:04:59.345Z,0.00
2023-04-18T21:09:59.264Z,0.00
2023-04-18T21:14:59.214Z,0.00
2023-04-18T21:19:59.126Z,0.00
2023-04-18T21:24:59.078Z,0.00
2023-04-18T21:29:58.994Z,0.00
2023-04-18T21:34:58.935Z,0.00
2023-04-18T21:39:58.864Z,0.00
2023-04-18T21:44:58.800Z,0.00
2023-04-18T21:49:58.727Z,0.00
2023-04-18T21:54:58.664Z,0.00
2023-04-18T21:59:58.600Z,0.00
2023-04-18T22:04:58.537Z,0.00
2023-04-18T22:09:58.455Z,0.00
2023-04-18T22:14:58.416Z,0.00
2023-04-18T22:19:58.321Z,0.00
2023-04-18T22:24:58.274Z,0.00
2023-04-18T22:29:58.187Z,0.00
2023-04-18T22:34:58.141Z,0.00
2023-04-18T22:39:58.057Z,0.00
2023-04-18T22:44:58.002Z,0.00
2023-04-18T22:49:57.917Z,0.00
2023-04-18T22:54:57.861Z,0.00
2023-04-18T22:59:57.790Z,0.00
2023-04-18T23:04:57.736Z,0.00
2023-04-18T23:09:57.654Z,0.00
2023-04-18T23:14:57.606Z,0.00
2023-04-18T23:19:57.566Z,0.00
2023-04-18T23:24:57.504Z,0.00
2023-04-18T23:29:57.385Z,0.00
2023-04-18T23:34:57.359Z,0.00
2023-04-18T23:39:57.254Z,0.00
2023-04-18T23:44:57.200Z,0.00
2023-04-18T23:49:57.117Z,0.00
2023-04-18T23:54:57.068Z,0.00
2023-04-18T23:59:56.994Z,0.00
