createdAt,value
2023-02-19T00:00:30.108Z,9.01
2023-02-19T00:02:52.778Z,9.02
2023-02-19T00:05:14.330Z,8.95
2023-02-19T00:07:35.889Z,8.91
2023-02-19T00:09:57.336Z,8.92
2023-02-19T00:12:20.090Z,8.93
2023-02-19T00:14:41.576Z,8.83
2023-02-19T00:17:03.111Z,8.85
2023-02-19T00:19:24.617Z,8.90
2023-02-19T00:21:46.600Z,8.87
2023-02-19T00:24:10.655Z,8.99
2023-02-19T00:26:33.013Z,8.89
2023-02-19T00:28:55.624Z,8.92
2023-02-19T00:31:26.165Z,8.90
2023-02-19T00:33:48.961Z,8.91
2023-02-19T00:36:10.827Z,8.90
2023-02-19T00:38:36.182Z,8.97
2023-02-19T00:41:00.855Z,8.97
2023-02-19T00:43:22.373Z,8.90
2023-02-19T00:45:43.836Z,8.91
2023-02-19T00:48:05.414Z,8.91
2023-02-19T00:50:26.960Z,8.92
2023-02-19T00:52:48.452Z,8.87
2023-02-19T00:55:09.912Z,8.88
2023-02-19T00:57:31.443Z,8.87
2023-02-19T00:59:52.869Z,8.79
2023-02-19T01:02:14.329Z,8.83
2023-02-19T01:04:35.920Z,8.75
2023-02-19T01:06:57.376Z,8.80
2023-02-19T01:09:20.170Z,8.80
2023-02-19T01:11:41.642Z,8.78
2023-02-19T01:14:03.855Z,8.83
2023-02-19T01:16:25.613Z,8.82
2023-02-19T01:18:47.944Z,8.77
2023-02-19T01:21:15.017Z,8.82
2023-02-19T01:23:36.963Z,8.79
2023-02-19T01:25:58.414Z,8.77
2023-02-19T01:28:19.981Z,8.82
2023-02-19T01:30:41.438Z,8.76
2023-02-19T01:33:08.103Z,8.76
2023-02-19T01:35:29.580Z,8.73
2023-02-19T01:37:51.074Z,8.80
2023-02-19T01:40:12.541Z,8.78
2023-02-19T01:42:34.113Z,8.83
2023-02-19T01:45:22.040Z,8.81
2023-02-19T01:47:43.559Z,8.73
2023-02-19T01:50:05.362Z,8.74
2023-02-19T01:52:36.896Z,8.72
2023-02-19T01:55:01.028Z,8.73
2023-02-19T01:57:27.111Z,8.71
2023-02-19T01:59:53.371Z,8.69
2023-02-19T02:02:14.830Z,8.74
2023-02-19T02:04:36.458Z,8.66
2023-02-19T02:07:01.188Z,8.61
2023-02-19T02:09:46.550Z,8.60
2023-02-19T02:12:08.088Z,8.55
2023-02-19T02:14:33.098Z,8.56
2023-02-19T02:17:13.244Z,8.59
2023-02-19T02:19:53.558Z,8.64
2023-02-19T02:22:25.526Z,8.59
2023-02-19T02:24:52.896Z,8.65
2023-02-19T02:27:38.178Z,8.60
2023-02-19T02:30:21.223Z,8.65
2023-02-19T02:32:53.491Z,8.64
2023-02-19T02:35:19.291Z,8.64
2023-02-19T02:37:43.669Z,8.70
2023-02-19T02:40:07.392Z,8.73
2023-02-19T02:42:28.896Z,8.65
2023-02-19T02:45:09.179Z,8.71
2023-02-19T02:47:42.228Z,8.67
2023-02-19T02:50:06.339Z,8.71
2023-02-19T02:52:46.662Z,8.75
2023-02-19T02:55:11.070Z,8.74
2023-02-19T02:57:32.671Z,8.75
2023-02-19T02:59:54.190Z,8.79
2023-02-19T03:02:20.780Z,8.86
2023-02-19T03:05:23.111Z,8.89
2023-02-19T03:07:55.225Z,8.73
2023-02-19T03:10:20.402Z,8.71
2023-02-19T03:13:03.652Z,8.73
2023-02-19T03:15:48.702Z,8.74
2023-02-19T03:18:30.886Z,8.70
2023-02-19T03:20:57.797Z,8.69
2023-02-19T03:23:42.703Z,8.72
2023-02-19T03:26:04.319Z,8.67
2023-02-19T03:28:49.848Z,8.72
2023-02-19T03:31:16.370Z,8.68
2023-02-19T03:33:40.788Z,8.66
2023-02-19T03:36:07.255Z,8.70
2023-02-19T03:38:41.109Z,8.69
2023-02-19T03:41:05.471Z,8.71
2023-02-19T03:44:10.454Z,8.68
2023-02-19T03:47:03.557Z,8.70
2023-02-19T03:49:35.172Z,8.69
2023-02-19T03:52:13.964Z,8.66
2023-02-19T03:54:42.364Z,8.65
2023-02-19T03:57:14.207Z,8.72
2023-02-19T03:59:55.694Z,8.69
2023-02-19T04:02:26.294Z,8.79
2023-02-19T04:04:57.010Z,8.71
2023-02-19T04:07:18.676Z,8.73
2023-02-19T04:09:46.098Z,8.67
2023-02-19T04:12:09.263Z,8.70
2023-02-19T04:14:38.527Z,8.75
2023-02-19T04:17:04.089Z,8.70
2023-02-19T04:19:28.804Z,8.73
2023-02-19T04:21:53.015Z,8.67
2023-02-19T04:24:21.020Z,8.69
2023-02-19T04:26:44.769Z,8.73
2023-02-19T04:29:06.210Z,8.77
2023-02-19T04:31:31.342Z,8.78
2023-02-19T04:33:52.894Z,8.87
2023-02-19T04:36:14.334Z,8.80
2023-02-19T04:39:10.519Z,8.85
2023-02-19T04:41:32.021Z,8.77
2023-02-19T04:43:53.448Z,8.80
2023-02-19T04:46:14.939Z,8.85
2023-02-19T04:48:36.368Z,8.85
2023-02-19T04:50:57.855Z,8.86
2023-02-19T04:53:19.276Z,8.81
2023-02-19T04:55:40.726Z,8.86
2023-02-19T04:58:02.176Z,8.88
2023-02-19T05:00:23.836Z,8.86
2023-02-19T05:02:45.270Z,8.87
2023-02-19T05:05:06.841Z,8.84
2023-02-19T05:07:28.315Z,8.82
2023-02-19T05:09:49.739Z,8.90
2023-02-19T05:12:11.200Z,8.90
2023-02-19T05:14:32.614Z,8.85
2023-02-19T05:16:54.049Z,8.86
2023-02-19T05:19:15.597Z,8.85
2023-02-19T05:21:37.144Z,8.92
2023-02-19T05:23:58.665Z,8.87
2023-02-19T05:26:23.232Z,8.84
2023-02-19T05:28:52.665Z,8.80
2023-02-19T05:31:14.981Z,8.91
2023-02-19T05:33:38.016Z,8.94
2023-02-19T05:35:59.562Z,8.89
2023-02-19T05:38:22.561Z,8.95
2023-02-19T05:40:45.087Z,9.01
2023-02-19T05:43:07.537Z,8.91
2023-02-19T05:45:28.966Z,8.99
2023-02-19T05:47:50.813Z,8.98
2023-02-19T05:50:12.236Z,8.85
2023-02-19T05:52:33.690Z,8.88
2023-02-19T05:54:55.128Z,8.89
2023-02-19T05:57:16.699Z,8.85
2023-02-19T05:59:38.147Z,8.87
2023-02-19T06:01:59.682Z,8.88
2023-02-19T06:04:21.863Z,8.83
2023-02-19T06:06:43.426Z,8.86
2023-02-19T06:09:05.758Z,8.85
2023-02-19T06:11:29.143Z,8.87
2023-02-19T06:13:50.794Z,8.89
2023-02-19T06:16:12.430Z,8.89
2023-02-19T06:18:34.384Z,8.91
2023-02-19T06:21:04.366Z,8.96
2023-02-19T06:23:28.311Z,8.89
2023-02-19T06:25:49.731Z,8.85
2023-02-19T06:28:11.201Z,8.87
2023-02-19T06:30:32.672Z,8.90
2023-02-19T06:32:54.450Z,8.89
2023-02-19T06:35:16.027Z,8.90
2023-02-19T06:37:37.482Z,8.84
2023-02-19T06:39:58.915Z,8.86
2023-02-19T06:42:20.379Z,8.89
2023-02-19T06:44:41.899Z,8.91
2023-02-19T06:47:03.475Z,8.93
2023-02-19T06:49:24.915Z,8.88
2023-02-19T06:51:46.492Z,8.87
2023-02-19T06:54:08.226Z,8.84
2023-02-19T06:56:32.473Z,8.90
2023-02-19T06:58:55.929Z,8.87
2023-02-19T07:01:17.587Z,8.77
2023-02-19T07:03:39.078Z,8.76
2023-02-19T07:06:00.943Z,8.84
2023-02-19T07:08:22.439Z,8.77
2023-02-19T07:10:44.891Z,8.86
2023-02-19T07:13:06.343Z,8.85
2023-02-19T07:15:27.810Z,8.89
2023-02-19T07:17:49.309Z,8.75
2023-02-19T07:20:11.059Z,8.79
2023-02-19T07:22:32.536Z,8.83
2023-02-19T07:24:54.004Z,8.90
2023-02-19T07:27:15.457Z,8.88
2023-02-19T07:29:36.887Z,8.93
2023-02-19T07:31:58.452Z,8.95
2023-02-19T07:34:20.815Z,8.93
2023-02-19T07:36:42.357Z,8.98
2023-02-19T07:39:04.554Z,8.89
2023-02-19T07:41:27.553Z,8.99
2023-02-19T07:43:49.008Z,9.00
2023-02-19T07:46:13.619Z,8.97
2023-02-19T07:48:36.446Z,9.04
2023-02-19T07:51:00.109Z,9.00
2023-02-19T07:53:22.939Z,9.09
2023-02-19T07:55:44.374Z,9.17
2023-02-19T07:58:06.349Z,9.14
2023-02-19T08:00:27.831Z,9.04
2023-02-19T08:03:01.215Z,9.07
2023-02-19T08:05:22.698Z,9.25
2023-02-19T08:07:44.184Z,9.23
2023-02-19T08:10:24.373Z,9.20
2023-02-19T08:13:04.476Z,9.08
2023-02-19T08:15:25.902Z,9.05
2023-02-19T08:17:47.332Z,9.11
2023-02-19T08:20:09.371Z,9.10
2023-02-19T08:22:30.821Z,8.99
2023-02-19T08:24:52.248Z,9.10
2023-02-19T08:27:13.709Z,9.26
2023-02-19T08:29:35.128Z,9.24
2023-02-19T08:31:56.669Z,9.10
2023-02-19T08:34:18.148Z,9.14
2023-02-19T08:36:39.658Z,9.32
2023-02-19T08:39:01.200Z,9.66
2023-02-19T08:41:22.717Z,9.65
2023-02-19T08:43:44.408Z,9.54
2023-02-19T08:46:07.231Z,9.60
2023-02-19T08:48:29.482Z,9.85
2023-02-19T08:50:58.404Z,9.69
2023-02-19T08:53:19.815Z,9.63
2023-02-19T08:55:41.218Z,9.64
2023-02-19T08:58:02.714Z,9.67
2023-02-19T09:00:24.401Z,9.85
2023-02-19T09:02:45.944Z,9.93
2023-02-19T09:05:07.632Z,9.87
2023-02-19T09:07:29.179Z,9.91
2023-02-19T09:09:50.628Z,9.92
2023-02-19T09:12:12.935Z,9.84
2023-02-19T09:14:35.350Z,9.91
2023-02-19T09:16:56.793Z,9.68
2023-02-19T09:19:18.241Z,9.61
2023-02-19T09:21:39.736Z,9.41
2023-02-19T09:24:01.183Z,9.33
2023-02-19T09:26:23.515Z,9.25
2023-02-19T09:28:45.018Z,9.37
2023-02-19T09:31:08.186Z,9.19
2023-02-19T09:33:29.719Z,9.23
2023-02-19T09:35:51.203Z,9.26
2023-02-19T09:38:12.681Z,9.28
2023-02-19T09:40:36.010Z,9.33
2023-02-19T09:42:57.804Z,9.48
2023-02-19T09:45:23.771Z,9.59
2023-02-19T09:47:45.905Z,9.62
2023-02-19T09:50:10.024Z,9.70
2023-02-19T09:52:36.816Z,9.68
2023-02-19T09:55:02.584Z,9.87
2023-02-19T09:57:25.937Z,9.84
2023-02-19T10:00:31.355Z,10.21
2023-02-19T10:02:54.512Z,10.64
2023-02-19T10:05:16.911Z,10.76
2023-02-19T10:07:44.010Z,10.78
2023-02-19T10:10:14.436Z,10.73
2023-02-19T10:12:35.926Z,10.62
2023-02-19T10:15:10.096Z,10.50
2023-02-19T10:17:34.698Z,10.43
2023-02-19T10:19:57.760Z,10.41
2023-02-19T10:22:20.411Z,10.34
2023-02-19T10:24:43.756Z,10.30
2023-02-19T10:27:10.384Z,10.31
2023-02-19T10:29:31.831Z,10.24
2023-02-19T10:32:18.516Z,10.12
2023-02-19T10:34:39.978Z,10.22
2023-02-19T10:37:01.479Z,10.22
2023-02-19T10:39:22.819Z,10.27
2023-02-19T10:41:44.535Z,10.45
2023-02-19T10:44:14.259Z,10.58
2023-02-19T10:46:50.810Z,10.46
2023-02-19T10:49:30.712Z,10.55
2023-02-19T10:51:55.207Z,10.72
2023-02-19T10:54:25.588Z,10.81
2023-02-19T10:56:47.180Z,10.99
2023-02-19T10:59:28.826Z,11.34
2023-02-19T11:02:15.813Z,11.36
2023-02-19T11:04:38.374Z,11.18
2023-02-19T11:07:18.145Z,11.36
2023-02-19T11:09:45.241Z,11.20
2023-02-19T11:12:09.470Z,11.28
2023-02-19T11:14:33.644Z,11.55
2023-02-19T11:16:57.492Z,11.45
2023-02-19T11:19:26.788Z,11.34
2023-02-19T11:21:48.422Z,11.41
2023-02-19T11:24:41.118Z,11.52
2023-02-19T11:27:07.534Z,11.67
2023-02-19T11:29:34.620Z,11.65
2023-02-19T11:31:56.701Z,11.84
2023-02-19T11:34:21.500Z,12.16
2023-02-19T11:36:42.987Z,11.79
2023-02-19T11:39:16.543Z,11.93
2023-02-19T11:42:11.314Z,11.55
2023-02-19T11:44:44.732Z,11.36
2023-02-19T11:47:40.078Z,10.99
2023-02-19T11:50:19.651Z,11.02
2023-02-19T11:52:53.300Z,11.51
2023-02-19T11:55:51.929Z,11.87
2023-02-19T11:58:40.147Z,11.83
2023-02-19T12:01:15.534Z,11.53
2023-02-19T12:03:57.978Z,11.46
2023-02-19T12:06:36.463Z,11.52
2023-02-19T12:09:21.751Z,11.47
2023-02-19T12:12:04.771Z,11.07
2023-02-19T12:14:44.499Z,11.12
2023-02-19T12:17:21.452Z,10.90
2023-02-19T12:19:48.619Z,10.81
2023-02-19T12:22:29.092Z,10.85
2023-02-19T12:25:18.575Z,10.67
2023-02-19T12:28:07.789Z,10.88
2023-02-19T12:30:47.850Z,10.67
2023-02-19T12:33:21.825Z,10.64
2023-02-19T12:35:58.265Z,10.45
2023-02-19T12:38:35.156Z,10.41
2023-02-19T12:41:13.902Z,10.56
2023-02-19T12:43:37.773Z,10.50
2023-02-19T12:46:21.673Z,10.76
2023-02-19T12:48:49.042Z,10.97
2023-02-19T12:51:41.407Z,11.38
2023-02-19T12:54:28.855Z,11.43
2023-02-19T12:56:54.918Z,11.58
2023-02-19T12:59:23.620Z,11.69
2023-02-19T13:02:01.818Z,11.75
2023-02-19T13:04:55.607Z,11.52
2023-02-19T13:07:26.818Z,11.46
2023-02-19T13:10:30.944Z,11.44
2023-02-19T13:12:56.331Z,11.27
2023-02-19T13:15:24.390Z,11.30
2023-02-19T13:17:57.385Z,11.58
2023-02-19T13:20:27.876Z,11.81
2023-02-19T13:23:19.233Z,11.82
2023-02-19T13:26:10.465Z,11.54
2023-02-19T13:28:45.313Z,11.42
2023-02-19T13:31:21.933Z,11.23
2023-02-19T13:33:49.501Z,11.26
2023-02-19T13:36:14.654Z,11.05
2023-02-19T13:38:42.510Z,10.85
2023-02-19T13:41:04.506Z,10.82
2023-02-19T13:43:38.814Z,10.83
2023-02-19T13:46:08.022Z,10.71
2023-02-19T13:48:35.269Z,10.69
2023-02-19T13:51:19.618Z,10.48
2023-02-19T13:53:41.426Z,10.38
2023-02-19T13:56:03.244Z,10.29
2023-02-19T13:58:33.790Z,10.37
2023-02-19T14:00:55.340Z,10.29
2023-02-19T14:03:29.876Z,10.24
2023-02-19T14:06:02.790Z,10.05
2023-02-19T14:08:46.130Z,10.01
2023-02-19T14:11:08.743Z,9.92
2023-02-19T14:13:52.108Z,9.93
2023-02-19T14:16:30.915Z,10.02
2023-02-19T14:18:52.769Z,10.14
2023-02-19T14:21:34.528Z,10.19
2023-02-19T14:23:58.001Z,10.39
2023-02-19T14:26:20.028Z,10.32
2023-02-19T14:28:45.233Z,10.43
2023-02-19T14:31:17.954Z,10.37
2023-02-19T14:33:46.140Z,10.46
2023-02-19T14:36:29.290Z,10.50
2023-02-19T14:38:55.030Z,10.53
2023-02-19T14:41:18.068Z,10.62
2023-02-19T14:43:40.561Z,10.63
2023-02-19T14:46:13.461Z,10.52
2023-02-19T14:48:41.573Z,10.33
2023-02-19T14:51:14.996Z,10.18
2023-02-19T14:53:41.588Z,10.24
2023-02-19T14:56:04.325Z,10.19
2023-02-19T14:58:33.433Z,10.21
2023-02-19T15:00:54.900Z,10.29
2023-02-19T15:03:37.323Z,10.39
2023-02-19T15:06:03.454Z,10.45
2023-02-19T15:08:36.738Z,10.55
2023-02-19T15:10:58.989Z,10.43
2023-02-19T15:13:27.383Z,10.45
2023-02-19T15:15:49.677Z,10.29
2023-02-19T15:18:21.370Z,10.20
2023-02-19T15:20:43.146Z,10.23
2023-02-19T15:23:07.398Z,10.13
2023-02-19T15:25:38.150Z,10.01
2023-02-19T15:28:28.496Z,9.98
2023-02-19T15:30:51.270Z,9.94
2023-02-19T15:33:20.426Z,9.82
2023-02-19T15:35:41.957Z,9.75
2023-02-19T15:38:03.433Z,9.75
2023-02-19T15:40:30.371Z,9.52
2023-02-19T15:42:52.115Z,9.38
2023-02-19T15:45:23.105Z,9.33
2023-02-19T15:48:04.450Z,9.37
2023-02-19T15:50:29.970Z,9.28
2023-02-19T15:53:07.129Z,9.38
2023-02-19T15:55:57.962Z,9.30
2023-02-19T15:58:28.568Z,9.36
2023-02-19T16:00:57.993Z,9.31
2023-02-19T16:03:23.330Z,9.42
2023-02-19T16:05:45.497Z,9.40
2023-02-19T16:08:08.354Z,9.38
2023-02-19T16:10:32.601Z,9.41
2023-02-19T16:12:59.390Z,9.35
2023-02-19T16:15:20.856Z,9.34
2023-02-19T16:17:44.317Z,9.36
2023-02-19T16:20:06.387Z,9.40
2023-02-19T16:22:40.537Z,9.38
2023-02-19T16:25:04.689Z,9.52
2023-02-19T16:27:38.664Z,9.59
2023-02-19T16:30:25.458Z,9.67
2023-02-19T16:32:47.336Z,9.82
2023-02-19T16:35:35.204Z,9.91
2023-02-19T16:37:59.275Z,9.98
2023-02-19T16:40:20.691Z,10.08
2023-02-19T16:42:51.962Z,10.13
2023-02-19T16:45:13.415Z,10.19
2023-02-19T16:47:38.116Z,10.25
2023-02-19T16:50:02.036Z,10.28
2023-02-19T16:52:23.953Z,10.32
2023-02-19T16:54:47.903Z,10.33
2023-02-19T16:57:09.372Z,10.32
2023-02-19T16:59:30.800Z,10.32
2023-02-19T17:01:52.399Z,10.36
2023-02-19T17:04:15.945Z,10.38
2023-02-19T17:06:37.922Z,10.29
2023-02-19T17:08:59.371Z,10.35
2023-02-19T17:11:20.907Z,10.35
2023-02-19T17:13:43.540Z,10.40
2023-02-19T17:16:05.356Z,10.37
2023-02-19T17:18:27.057Z,10.27
2023-02-19T17:21:13.496Z,10.32
2023-02-19T17:23:35.101Z,10.27
2023-02-19T17:25:56.615Z,10.22
2023-02-19T17:28:18.384Z,10.26
2023-02-19T17:30:40.489Z,10.25
2023-02-19T17:33:02.191Z,10.31
2023-02-19T17:35:23.826Z,10.35
2023-02-19T17:37:45.303Z,10.37
2023-02-19T17:40:31.817Z,10.39
2023-02-19T17:42:54.546Z,10.41
2023-02-19T17:45:16.305Z,10.39
2023-02-19T17:47:37.743Z,10.41
2023-02-19T17:49:59.251Z,10.43
2023-02-19T17:52:20.724Z,10.40
2023-02-19T17:54:42.977Z,10.27
2023-02-19T17:57:04.541Z,10.34
2023-02-19T17:59:26.221Z,10.27
2023-02-19T18:01:47.680Z,10.32
2023-02-19T18:04:09.174Z,10.38
2023-02-19T18:06:30.671Z,10.38
2023-02-19T18:08:53.266Z,10.02
2023-02-19T18:11:15.292Z,9.98
2023-02-19T18:13:36.795Z,9.96
2023-02-19T18:15:58.334Z,10.02
2023-02-19T18:18:20.604Z,10.06
2023-02-19T18:20:42.047Z,10.09
2023-02-19T18:23:03.653Z,10.14
2023-02-19T18:25:25.196Z,10.15
2023-02-19T18:27:47.281Z,10.05
2023-02-19T18:30:09.591Z,10.11
2023-02-19T18:32:31.315Z,10.04
2023-02-19T18:34:55.699Z,9.90
2023-02-19T18:37:17.720Z,9.74
2023-02-19T18:39:39.239Z,9.76
2023-02-19T18:42:01.209Z,9.89
2023-02-19T18:44:24.180Z,9.97
2023-02-19T18:46:45.770Z,9.97
2023-02-19T18:49:07.210Z,9.84
2023-02-19T18:51:28.739Z,9.94
2023-02-19T18:53:50.796Z,9.93
2023-02-19T18:56:12.269Z,9.79
2023-02-19T18:58:33.860Z,9.79
2023-02-19T19:00:55.344Z,9.79
2023-02-19T19:03:16.906Z,9.83
2023-02-19T19:05:38.427Z,9.90
2023-02-19T19:08:01.827Z,10.03
2023-02-19T19:10:23.747Z,9.93
2023-02-19T19:12:45.233Z,9.86
2023-02-19T19:15:06.908Z,9.79
2023-02-19T19:17:28.373Z,9.68
2023-02-19T19:19:49.841Z,9.71
2023-02-19T19:22:11.683Z,9.62
2023-02-19T19:24:33.100Z,9.65
2023-02-19T19:26:54.595Z,9.65
2023-02-19T19:29:18.599Z,9.63
2023-02-19T19:31:40.169Z,9.73
2023-02-19T19:34:01.698Z,9.72
2023-02-19T19:36:23.114Z,9.75
2023-02-19T19:38:44.575Z,9.85
2023-02-19T19:41:06.040Z,9.71
2023-02-19T19:43:32.046Z,9.82
2023-02-19T19:45:54.125Z,9.75
2023-02-19T19:48:15.687Z,9.46
2023-02-19T19:50:37.190Z,9.43
2023-02-19T19:52:58.690Z,9.45
2023-02-19T19:55:21.682Z,9.44
2023-02-19T19:57:43.233Z,9.25
2023-02-19T20:00:05.288Z,9.28
2023-02-19T20:02:26.871Z,8.95
2023-02-19T20:04:48.358Z,8.81
2023-02-19T20:07:10.228Z,8.52
2023-02-19T20:09:31.802Z,8.49
2023-02-19T20:11:53.852Z,8.29
2023-02-19T20:14:17.007Z,8.27
2023-02-19T20:16:38.832Z,8.22
2023-02-19T20:19:00.543Z,8.09
2023-02-19T20:21:22.067Z,8.18
2023-02-19T20:23:43.558Z,8.15
2023-02-19T20:26:05.497Z,8.10
2023-02-19T20:28:26.966Z,8.03
2023-02-19T20:30:48.505Z,8.08
2023-02-19T20:33:10.084Z,8.08
2023-02-19T20:35:31.881Z,8.06
2023-02-19T20:37:54.517Z,8.06
2023-02-19T20:40:18.346Z,8.08
2023-02-19T20:42:39.911Z,7.98
2023-02-19T20:45:01.484Z,7.97
2023-02-19T20:47:23.198Z,7.90
2023-02-19T20:49:46.437Z,8.01
2023-02-19T20:52:08.113Z,8.03
2023-02-19T20:54:32.086Z,8.02
2023-02-19T20:56:55.511Z,7.95
2023-02-19T20:59:22.592Z,7.98
2023-02-19T21:01:44.326Z,7.98
2023-02-19T21:04:06.224Z,7.94
2023-02-19T21:06:27.741Z,7.91
2023-02-19T21:08:49.247Z,7.87
2023-02-19T21:11:10.736Z,7.90
2023-02-19T21:13:32.203Z,7.88
2023-02-19T21:15:53.671Z,7.95
2023-02-19T21:18:16.379Z,7.92
2023-02-19T21:20:37.797Z,7.89
2023-02-19T21:22:59.365Z,7.84
2023-02-19T21:25:21.058Z,7.90
2023-02-19T21:27:42.520Z,7.95
2023-02-19T21:30:06.125Z,7.99
2023-02-19T21:32:27.674Z,7.86
2023-02-19T21:34:49.205Z,7.97
2023-02-19T21:37:10.759Z,7.84
2023-02-19T21:39:33.580Z,7.86
2023-02-19T21:41:55.080Z,7.88
2023-02-19T21:44:17.185Z,7.87
2023-02-19T21:46:38.646Z,7.94
2023-02-19T21:49:01.033Z,7.98
2023-02-19T21:51:29.391Z,7.86
2023-02-19T21:53:50.887Z,7.93
2023-02-19T21:56:22.552Z,7.89
2023-02-19T21:58:44.000Z,7.79
2023-02-19T22:01:05.456Z,7.75
2023-02-19T22:03:26.985Z,7.83
2023-02-19T22:05:48.470Z,7.80
2023-02-19T22:08:09.952Z,7.88
2023-02-19T22:10:31.510Z,7.84
2023-02-19T22:12:52.956Z,7.70
2023-02-19T22:15:15.209Z,7.82
2023-02-19T22:17:36.682Z,7.70
2023-02-19T22:19:58.170Z,7.71
2023-02-19T22:22:19.636Z,7.68
2023-02-19T22:24:41.100Z,7.60
2023-02-19T22:27:02.521Z,7.63
2023-02-19T22:29:25.077Z,7.64
2023-02-19T22:31:46.693Z,7.63
2023-02-19T22:34:09.074Z,7.53
2023-02-19T22:36:33.030Z,7.50
2023-02-19T22:38:54.725Z,7.54
2023-02-19T22:41:17.640Z,7.49
2023-02-19T22:43:39.157Z,7.50
2023-02-19T22:46:00.648Z,7.57
2023-02-19T22:48:30.057Z,7.62
2023-02-19T22:50:52.657Z,7.56
2023-02-19T22:53:14.102Z,7.45
2023-02-19T22:55:35.580Z,7.36
2023-02-19T22:57:57.064Z,7.40
2023-02-19T23:00:21.006Z,7.32
2023-02-19T23:02:42.472Z,7.26
2023-02-19T23:05:04.030Z,7.33
2023-02-19T23:07:25.573Z,7.24
2023-02-19T23:09:47.028Z,7.23
2023-02-19T23:12:11.201Z,7.35
2023-02-19T23:14:33.337Z,7.30
2023-02-19T23:16:54.839Z,7.23
2023-02-19T23:19:16.441Z,7.28
2023-02-19T23:21:39.383Z,7.21
2023-02-19T23:24:01.977Z,7.28
2023-02-19T23:26:23.457Z,7.27
2023-02-19T23:28:45.925Z,7.25
2023-02-19T23:31:07.488Z,7.18
2023-02-19T23:33:28.994Z,7.14
2023-02-19T23:35:50.460Z,7.20
2023-02-19T23:38:11.971Z,7.28
2023-02-19T23:40:33.429Z,7.19
2023-02-19T23:42:56.763Z,7.21
2023-02-19T23:45:18.370Z,7.15
2023-02-19T23:47:39.819Z,7.14
2023-02-19T23:50:01.260Z,7.20
2023-02-19T23:52:22.703Z,7.23
2023-02-19T23:54:44.168Z,7.15
2023-02-19T23:57:05.648Z,7.11
2023-02-19T23:59:27.155Z,7.09
