createdAt,value
2019-06-08T00:01:33.385Z,54.10
2019-06-08T00:04:04.141Z,53.84
2019-06-08T00:06:33.318Z,54.17
2019-06-08T00:09:02.410Z,54.56
2019-06-08T00:11:31.970Z,55.03
2019-06-08T00:14:01.081Z,54.76
2019-06-08T00:16:30.233Z,54.56
2019-06-08T00:18:59.352Z,54.65
2019-06-08T00:21:28.463Z,55.04
2019-06-08T00:23:57.670Z,55.31
2019-06-08T00:26:26.793Z,54.62
2019-06-08T00:28:56.345Z,55.13
2019-06-08T00:31:25.477Z,55.11
2019-06-08T00:33:54.677Z,54.68
2019-06-08T00:36:25.057Z,54.44
2019-06-08T00:38:54.230Z,54.73
2019-06-08T00:41:23.720Z,55.17
2019-06-08T00:43:52.961Z,55.56
2019-06-08T00:46:23.693Z,55.75
2019-06-08T00:48:53.003Z,56.32
2019-06-08T00:51:23.095Z,55.98
2019-06-08T00:53:52.369Z,56.39
2019-06-08T00:56:21.623Z,56.16
2019-06-08T00:58:50.925Z,56.76
2019-06-08T01:01:22.824Z,56.73
2019-06-08T01:03:51.628Z,56.57
2019-06-08T01:06:20.993Z,56.42
2019-06-08T01:08:50.181Z,56.49
2019-06-08T01:11:20.976Z,56.27
2019-06-08T01:13:50.108Z,56.21
2019-06-08T01:16:19.237Z,55.99
2019-06-08T01:18:49.642Z,56.81
2019-06-08T01:21:19.441Z,57.28
2019-06-08T01:23:48.634Z,57.76
2019-06-08T01:26:17.756Z,57.36
2019-06-08T01:28:46.888Z,57.35
2019-06-08T01:31:16.021Z,57.82
2019-06-08T01:33:45.565Z,57.44
2019-06-08T01:36:14.713Z,57.47
2019-06-08T01:38:43.880Z,57.46
2019-06-08T01:41:13.012Z,57.67
2019-06-08T01:43:42.421Z,57.60
2019-06-08T01:46:11.553Z,57.54
2019-06-08T01:48:40.791Z,57.91
2019-06-08T01:51:10.528Z,58.29
2019-06-08T01:53:39.635Z,58.39
2019-06-08T01:56:08.815Z,58.26
2019-06-08T01:58:37.962Z,58.22
2019-06-08T02:01:07.746Z,58.05
2019-06-08T02:03:36.893Z,57.91
2019-06-08T02:06:06.028Z,58.19
2019-06-08T02:08:35.159Z,58.66
2019-06-08T02:11:04.574Z,58.81
2019-06-08T02:13:35.196Z,58.47
2019-06-08T02:16:07.364Z,57.76
2019-06-08T02:18:49.053Z,57.45
2019-06-08T02:21:07.407Z,56.76
2019-06-08T02:23:36.500Z,56.32
2019-06-08T02:26:06.428Z,55.37
2019-06-08T02:28:35.884Z,53.58
2019-06-08T02:31:05.407Z,52.90
2019-06-08T02:33:37.161Z,51.93
2019-06-08T02:36:08.532Z,51.57
2019-06-08T02:38:37.664Z,51.02
2019-06-08T02:41:06.987Z,51.45
2019-06-08T02:43:37.723Z,50.35
2019-06-08T02:46:06.924Z,50.06
2019-06-08T02:48:56.293Z,50.12
2019-06-08T02:51:07.926Z,49.58
2019-06-08T02:53:38.275Z,49.53
2019-06-08T02:56:07.565Z,48.10
2019-06-08T02:58:39.046Z,48.76
2019-06-08T03:01:11.876Z,47.13
2019-06-08T03:03:41.291Z,46.65
2019-06-08T03:06:10.410Z,46.59
2019-06-08T03:08:41.530Z,46.59
2019-06-08T03:11:20.564Z,46.37
2019-06-08T03:13:42.560Z,46.55
2019-06-08T03:16:11.836Z,46.09
2019-06-08T03:18:42.594Z,46.68
2019-06-08T03:21:11.919Z,46.76
2019-06-08T03:23:42.922Z,46.85
2019-06-08T03:26:12.004Z,46.08
2019-06-08T03:28:44.401Z,45.94
2019-06-08T03:31:13.717Z,45.78
2019-06-08T03:33:53.815Z,45.93
2019-06-08T03:36:13.661Z,46.01
2019-06-08T03:38:44.493Z,45.99
2019-06-08T03:41:14.305Z,45.91
2019-06-08T03:43:43.705Z,46.01
2019-06-08T03:46:12.915Z,46.13
2019-06-08T03:48:43.926Z,46.28
2019-06-08T03:51:15.513Z,46.15
2019-06-08T03:53:47.329Z,46.68
2019-06-08T03:56:16.106Z,46.67
2019-06-08T03:58:48.246Z,46.98
2019-06-08T04:01:17.460Z,47.65
2019-06-08T04:03:46.611Z,48.14
2019-06-08T04:06:15.928Z,48.27
2019-06-08T04:08:47.448Z,48.58
2019-06-08T04:11:16.350Z,48.87
2019-06-08T04:13:47.160Z,49.15
2019-06-08T04:16:16.490Z,49.29
2019-06-08T04:18:46.761Z,49.60
2019-06-08T04:21:16.198Z,49.86
2019-06-08T04:23:47.044Z,50.45
2019-06-08T04:26:16.438Z,50.72
2019-06-08T04:28:47.332Z,50.50
2019-06-08T04:31:16.762Z,50.41
2019-06-08T04:33:46.658Z,50.39
2019-06-08T04:36:15.868Z,50.46
2019-06-08T04:38:45.713Z,50.60
2019-06-08T04:41:17.766Z,50.61
2019-06-08T04:43:47.838Z,50.50
2019-06-08T04:46:18.604Z,50.66
2019-06-08T04:48:49.852Z,49.96
2019-06-08T04:51:18.729Z,49.74
2019-06-08T04:53:51.300Z,49.77
2019-06-08T04:56:20.564Z,49.44
2019-06-08T04:58:51.229Z,48.49
2019-06-08T05:01:20.960Z,48.08
2019-06-08T05:03:50.294Z,47.32
2019-06-08T05:06:19.415Z,47.56
2019-06-08T05:08:49.457Z,47.15
2019-06-08T05:11:18.988Z,47.52
2019-06-08T05:13:49.426Z,47.31
2019-06-08T05:16:19.245Z,47.00
2019-06-08T05:18:49.645Z,46.22
2019-06-08T05:21:19.079Z,47.26
2019-06-08T05:23:57.964Z,46.63
2019-06-08T05:26:19.824Z,47.05
2019-06-08T05:28:49.566Z,47.91
2019-06-08T05:31:18.721Z,47.87
2019-06-08T05:33:49.552Z,47.49
2019-06-08T05:36:19.131Z,46.98
2019-06-08T05:38:49.672Z,46.83
2019-06-08T05:41:24.042Z,46.72
2019-06-08T05:43:52.146Z,46.43
2019-06-08T05:46:21.406Z,46.64
2019-06-08T05:48:50.565Z,46.46
2019-06-08T05:51:21.049Z,45.95
2019-06-08T05:53:50.536Z,45.64
2019-06-08T05:56:19.892Z,45.61
2019-06-08T05:58:50.364Z,45.49
2019-06-08T06:01:19.672Z,45.41
2019-06-08T06:03:51.428Z,45.82
2019-06-08T06:06:20.125Z,46.03
2019-06-08T06:08:49.243Z,46.07
2019-06-08T06:11:19.645Z,46.28
2019-06-08T06:13:49.245Z,46.17
2019-06-08T06:16:18.435Z,46.12
2019-06-08T06:18:47.534Z,46.26
2019-06-08T06:21:16.662Z,45.81
2019-06-08T06:23:47.289Z,46.33
2019-06-08T06:26:16.400Z,46.57
2019-06-08T06:28:45.681Z,46.36
2019-06-08T06:31:14.828Z,46.29
2019-06-08T06:33:43.971Z,46.71
2019-06-08T06:36:13.125Z,47.15
2019-06-08T06:38:42.225Z,47.07
2019-06-08T06:41:11.353Z,46.61
2019-06-08T06:43:43.968Z,46.35
2019-06-08T06:46:19.768Z,46.05
2019-06-08T06:48:50.321Z,46.41
2019-06-08T06:51:26.065Z,46.37
2019-06-08T06:53:50.849Z,46.47
2019-06-08T06:56:19.979Z,45.98
2019-06-08T06:58:49.400Z,45.99
2019-06-08T07:01:18.848Z,46.20
2019-06-08T07:03:52.179Z,46.09
2019-06-08T07:06:21.397Z,45.85
2019-06-08T07:08:50.518Z,45.82
2019-06-08T07:11:19.717Z,45.28
2019-06-08T07:13:50.876Z,45.71
2019-06-08T07:16:22.834Z,45.88
2019-06-08T07:18:52.627Z,45.77
2019-06-08T07:21:21.745Z,45.62
2019-06-08T07:23:51.533Z,45.49
2019-06-08T07:26:21.853Z,45.51
2019-06-08T07:28:52.469Z,45.70
2019-06-08T07:31:22.295Z,45.44
2019-06-08T07:33:53.606Z,45.33
2019-06-08T07:36:22.894Z,45.23
2019-06-08T07:38:53.393Z,44.90
2019-06-08T07:41:22.560Z,44.94
2019-06-08T07:43:52.316Z,44.16
2019-06-08T07:46:21.529Z,44.40
2019-06-08T07:48:50.632Z,44.64
2019-06-08T07:51:20.727Z,44.66
2019-06-08T07:53:51.436Z,44.34
2019-06-08T07:56:20.675Z,43.97
2019-06-08T07:58:51.459Z,43.98
2019-06-08T08:01:35.245Z,44.29
2019-06-08T08:03:52.297Z,44.16
2019-06-08T08:06:21.437Z,43.93
2019-06-08T08:08:50.855Z,44.57
2019-06-08T08:11:19.977Z,43.76
2019-06-08T08:13:50.154Z,43.86
2019-06-08T08:16:21.246Z,43.72
2019-06-08T08:18:51.104Z,43.32
2019-06-08T08:21:25.662Z,42.58
2019-06-08T08:23:53.206Z,42.84
2019-06-08T08:26:22.855Z,42.67
2019-06-08T08:28:53.486Z,42.63
2019-06-08T08:31:23.353Z,42.14
2019-06-08T08:33:53.020Z,42.36
2019-06-08T08:36:23.403Z,42.70
2019-06-08T08:38:53.674Z,42.04
2019-06-08T08:41:23.061Z,42.58
2019-06-08T08:43:53.198Z,42.66
2019-06-08T08:46:23.533Z,42.48
2019-06-08T08:49:07.334Z,42.72
2019-06-08T08:51:29.938Z,42.63
2019-06-08T08:54:03.967Z,42.65
2019-06-08T08:56:30.576Z,42.20
2019-06-08T08:59:01.640Z,41.80
2019-06-08T09:01:31.766Z,41.53
2019-06-08T09:04:04.822Z,40.95
2019-06-08T09:06:31.858Z,40.44
2019-06-08T09:09:03.252Z,40.43
2019-06-08T09:11:31.870Z,41.03
2019-06-08T09:14:05.161Z,40.71
2019-06-08T09:16:32.277Z,40.76
2019-06-08T09:19:04.332Z,41.15
2019-06-08T09:21:33.763Z,40.98
2019-06-08T09:24:04.190Z,40.75
2019-06-08T09:26:33.641Z,40.73
2019-06-08T09:29:10.108Z,40.71
2019-06-08T09:31:35.349Z,40.30
2019-06-08T09:34:12.222Z,40.09
2019-06-08T09:36:40.731Z,40.27
2019-06-08T09:39:12.844Z,39.79
2019-06-08T09:41:40.873Z,39.69
2019-06-08T09:44:11.518Z,39.62
2019-06-08T09:46:41.178Z,38.98
2019-06-08T09:49:12.114Z,39.23
2019-06-08T09:51:50.764Z,39.20
2019-06-08T09:54:28.282Z,39.34
2019-06-08T09:57:00.927Z,39.58
2019-06-08T09:59:29.207Z,39.39
2019-06-08T10:02:05.064Z,38.91
2019-06-08T10:04:31.587Z,39.19
2019-06-08T10:07:02.265Z,39.00
2019-06-08T10:09:31.319Z,39.28
2019-06-08T10:12:03.400Z,39.29
2019-06-08T10:14:31.672Z,38.92
2019-06-08T10:17:02.646Z,39.37
2019-06-08T10:19:31.652Z,39.48
2019-06-08T10:22:01.177Z,38.88
2019-06-08T10:25:13.847Z,38.73
2019-06-08T10:27:48.245Z,38.71
2019-06-08T10:30:32.087Z,38.05
2019-06-08T10:33:13.152Z,38.34
2019-06-08T10:35:42.158Z,37.84
2019-06-08T10:38:12.143Z,37.85
2019-06-08T10:41:06.353Z,37.71
2019-06-08T10:43:30.852Z,37.53
2019-06-08T10:46:12.034Z,37.67
2019-06-08T10:48:37.945Z,37.74
2019-06-08T10:51:10.703Z,38.08
2019-06-08T10:53:48.219Z,38.27
2019-06-08T10:56:11.814Z,38.35
2019-06-08T10:58:41.375Z,38.37
2019-06-08T11:01:12.874Z,38.21
2019-06-08T11:03:41.817Z,37.66
2019-06-08T11:06:13.029Z,37.38
2019-06-08T11:08:42.095Z,37.12
2019-06-08T11:11:14.002Z,37.61
2019-06-08T11:16:13.807Z,37.60
2019-06-08T11:18:43.153Z,37.30
2019-06-08T11:21:12.839Z,37.25
2019-06-08T11:23:43.493Z,37.53
2019-06-08T11:26:19.846Z,37.45
2019-06-08T11:28:43.643Z,37.56
2019-06-08T11:31:15.950Z,37.06
2019-06-08T11:33:43.986Z,36.70
2019-06-08T11:36:14.926Z,36.71
2019-06-08T11:38:44.709Z,36.95
2019-06-08T11:41:14.049Z,37.62
2019-06-08T11:43:43.225Z,38.00
2019-06-08T11:46:12.781Z,37.71
2019-06-08T11:48:42.116Z,37.30
2019-06-08T11:51:13.069Z,37.07
2019-06-08T11:53:42.733Z,37.03
2019-06-08T11:56:13.525Z,35.74
2019-06-08T11:58:43.591Z,35.46
2019-06-08T12:01:15.143Z,35.22
2019-06-08T12:03:43.946Z,34.78
2019-06-08T12:06:14.541Z,33.96
2019-06-08T12:08:44.340Z,33.44
2019-06-08T12:11:18.811Z,32.45
2019-06-08T12:13:44.377Z,32.20
2019-06-08T12:16:22.189Z,30.88
2019-06-08T12:18:49.766Z,30.92
2019-06-08T12:21:19.634Z,30.86
2019-06-08T12:23:48.858Z,31.21
2019-06-08T12:26:22.124Z,31.57
2019-06-08T12:28:58.003Z,31.95
2019-06-08T12:31:28.611Z,32.47
2019-06-08T12:33:58.760Z,32.87
2019-06-08T12:36:31.355Z,33.00
2019-06-08T12:39:03.922Z,32.75
2019-06-08T12:41:40.495Z,31.95
2019-06-08T12:44:13.834Z,32.22
2019-06-08T12:46:42.135Z,32.54
2019-06-08T12:49:18.803Z,32.48
2019-06-08T12:51:51.878Z,32.33
2019-06-08T12:54:21.129Z,32.83
2019-06-08T12:56:58.019Z,32.80
2019-06-08T12:59:28.334Z,31.82
2019-06-08T13:02:05.112Z,31.05
2019-06-08T13:04:35.500Z,30.54
2019-06-08T13:07:10.492Z,29.87
2019-06-08T13:09:39.782Z,28.67
2019-06-08T13:12:11.411Z,28.46
2019-06-08T13:14:47.727Z,28.14
2019-06-08T13:17:20.974Z,27.07
2019-06-08T13:19:50.147Z,27.03
2019-06-08T13:22:22.608Z,26.68
2019-06-08T13:24:50.181Z,27.10
2019-06-08T13:27:22.746Z,27.61
2019-06-08T13:29:50.770Z,27.17
2019-06-08T13:32:21.839Z,26.34
2019-06-08T13:34:51.862Z,27.17
2019-06-08T13:37:22.101Z,27.85
2019-06-08T13:39:51.456Z,27.52
2019-06-08T13:42:23.185Z,27.38
2019-06-08T13:44:55.199Z,27.22
2019-06-08T13:47:30.898Z,26.44
2019-06-08T13:50:05.847Z,25.78
2019-06-08T13:52:38.279Z,26.04
2019-06-08T13:55:10.871Z,26.36
2019-06-08T13:57:40.070Z,25.17
2019-06-08T14:00:10.245Z,25.07
2019-06-08T14:02:39.938Z,25.95
2019-06-08T14:05:14.135Z,25.16
2019-06-08T14:07:43.913Z,24.39
2019-06-08T14:10:24.516Z,23.71
2019-06-08T14:13:10.539Z,24.97
2019-06-08T14:15:39.644Z,24.09
2019-06-08T14:18:09.101Z,24.60
2019-06-08T14:20:40.324Z,24.46
2019-06-08T14:23:21.068Z,24.45
2019-06-08T14:25:56.976Z,24.79
2019-06-08T14:28:26.595Z,25.42
2019-06-08T14:30:56.385Z,24.75
2019-06-08T14:33:32.054Z,23.53
2019-06-08T14:36:09.681Z,22.75
2019-06-08T14:38:42.091Z,22.29
2019-06-08T14:41:29.226Z,21.46
2019-06-08T14:43:58.621Z,21.44
2019-06-08T14:46:28.772Z,21.70
2019-06-08T14:49:02.228Z,20.67
2019-06-08T14:51:50.226Z,20.50
2019-06-08T14:54:23.476Z,21.02
2019-06-08T14:56:51.503Z,21.56
2019-06-08T14:59:22.055Z,21.47
2019-06-08T15:01:52.256Z,21.22
2019-06-08T15:04:23.895Z,21.27
2019-06-08T15:06:52.572Z,20.77
2019-06-08T15:09:21.692Z,21.97
2019-06-08T15:11:53.911Z,21.54
2019-06-08T15:14:23.666Z,21.14
2019-06-08T15:16:53.007Z,20.62
2019-06-08T15:19:22.261Z,20.42
2019-06-08T15:21:51.823Z,20.86
2019-06-08T15:24:29.298Z,20.42
2019-06-08T15:26:58.345Z,20.80
2019-06-08T15:29:38.025Z,20.93
2019-06-08T15:32:08.130Z,20.85
2019-06-08T15:34:38.291Z,21.78
2019-06-08T15:37:09.180Z,22.51
2019-06-08T15:39:39.026Z,23.10
2019-06-08T15:42:08.422Z,23.25
2019-06-08T15:44:38.364Z,24.40
2019-06-08T15:47:08.312Z,23.86
2019-06-08T15:49:39.084Z,24.25
2019-06-08T15:52:08.350Z,24.45
2019-06-08T15:54:40.999Z,24.83
2019-06-08T15:57:09.558Z,24.88
2019-06-08T15:59:41.809Z,24.95
2019-06-08T16:02:09.972Z,25.53
2019-06-08T16:04:39.499Z,26.11
2019-06-08T16:07:08.846Z,26.11
2019-06-08T16:09:39.368Z,26.21
2019-06-08T16:12:08.548Z,26.21
2019-06-08T16:14:40.976Z,26.27
2019-06-08T16:17:08.536Z,26.54
2019-06-08T16:19:37.658Z,27.07
2019-06-08T16:22:07.179Z,27.20
2019-06-08T16:24:36.578Z,26.61
2019-06-08T16:27:05.783Z,26.43
2019-06-08T16:29:35.237Z,26.18
2019-06-08T16:32:05.483Z,26.17
2019-06-08T16:34:35.616Z,25.85
2019-06-08T16:37:05.389Z,25.94
2019-06-08T16:39:34.883Z,25.74
2019-06-08T16:42:06.812Z,25.87
2019-06-08T16:44:36.446Z,26.05
2019-06-08T16:47:05.802Z,25.82
2019-06-08T16:49:35.384Z,25.70
2019-06-08T16:52:05.707Z,26.70
2019-06-08T16:54:38.995Z,26.86
2019-06-08T16:57:13.784Z,27.05
2019-06-08T16:59:48.285Z,27.24
2019-06-08T17:02:17.911Z,26.94
2019-06-08T17:04:47.448Z,27.03
2019-06-08T17:07:17.384Z,27.15
2019-06-08T17:09:48.131Z,26.96
2019-06-08T17:12:17.676Z,27.03
2019-06-08T17:14:46.843Z,27.17
2019-06-08T17:17:16.109Z,27.59
2019-06-08T17:19:45.572Z,27.33
2019-06-08T17:22:14.868Z,27.00
2019-06-08T17:24:44.122Z,27.04
2019-06-08T17:27:26.361Z,27.12
2019-06-08T17:29:44.474Z,27.30
2019-06-08T17:32:13.671Z,26.78
2019-06-08T17:34:45.585Z,27.02
2019-06-08T17:37:14.810Z,26.85
2019-06-08T17:39:43.904Z,26.88
2019-06-08T17:42:13.362Z,27.16
2019-06-08T17:44:42.720Z,27.80
2019-06-08T17:47:11.950Z,28.03
2019-06-08T17:49:41.059Z,27.93
2019-06-08T17:52:10.223Z,28.51
2019-06-08T17:54:41.078Z,28.38
2019-06-08T17:57:10.294Z,28.32
2019-06-08T17:59:39.531Z,28.73
2019-06-08T18:02:12.083Z,28.45
2019-06-08T18:04:40.974Z,28.89
2019-06-08T18:07:10.839Z,28.80
2019-06-08T18:09:41.792Z,29.02
2019-06-08T18:12:10.856Z,29.09
2019-06-08T18:14:42.006Z,29.36
2019-06-08T18:17:11.329Z,29.57
2019-06-08T18:19:43.644Z,29.64
2019-06-08T18:22:15.487Z,30.12
2019-06-08T18:24:43.511Z,30.03
2019-06-08T18:27:13.456Z,30.08
2019-06-08T18:29:44.166Z,30.12
2019-06-08T18:32:13.785Z,30.39
2019-06-08T18:34:43.358Z,30.45
2019-06-08T18:37:13.303Z,30.57
2019-06-08T18:39:43.305Z,30.84
2019-06-08T18:42:13.478Z,30.84
2019-06-08T18:44:44.440Z,30.78
2019-06-08T18:47:13.861Z,30.85
2019-06-08T18:49:44.162Z,31.09
2019-06-08T18:52:13.894Z,31.24
2019-06-08T18:54:44.186Z,31.16
2019-06-08T18:57:13.516Z,31.60
2019-06-08T18:59:46.690Z,31.76
2019-06-08T19:02:17.917Z,31.58
2019-06-08T19:04:47.750Z,31.76
2019-06-08T19:07:18.396Z,32.04
2019-06-08T19:09:48.192Z,32.35
2019-06-08T19:12:20.041Z,32.59
2019-06-08T19:14:52.190Z,32.90
2019-06-08T19:17:20.678Z,33.11
2019-06-08T19:19:52.426Z,33.18
2019-06-08T19:22:21.868Z,33.15
2019-06-08T19:24:51.030Z,33.28
2019-06-08T19:27:20.420Z,33.85
2019-06-08T19:29:51.592Z,33.80
2019-06-08T19:32:20.515Z,33.87
2019-06-08T19:34:54.007Z,33.86
2019-06-08T19:37:21.218Z,34.15
2019-06-08T19:39:51.156Z,34.17
2019-06-08T19:42:35.267Z,34.10
2019-06-08T19:45:00.941Z,34.19
2019-06-08T19:47:22.365Z,34.28
2019-06-08T19:49:54.735Z,34.34
2019-06-08T19:52:22.785Z,34.48
2019-06-08T19:54:53.898Z,34.87
2019-06-08T19:57:23.182Z,34.84
2019-06-08T19:59:52.505Z,34.79
2019-06-08T20:02:21.794Z,34.91
2019-06-08T20:04:57.394Z,34.96
2019-06-08T20:07:27.996Z,35.09
2019-06-08T20:10:00.525Z,35.17
2019-06-08T20:12:30.518Z,35.24
2019-06-08T20:14:59.959Z,35.45
2019-06-08T20:17:32.441Z,35.50
2019-06-08T20:20:04.610Z,35.50
2019-06-08T20:22:37.297Z,35.50
2019-06-08T20:25:10.446Z,35.67
2019-06-08T20:27:49.748Z,35.80
2019-06-08T20:30:17.852Z,35.90
2019-06-08T20:32:52.303Z,36.14
2019-06-08T20:35:21.427Z,36.09
2019-06-08T20:37:51.465Z,36.15
2019-06-08T20:40:20.931Z,36.02
2019-06-08T20:42:54.722Z,36.14
2019-06-08T20:45:28.061Z,36.99
2019-06-08T20:48:06.952Z,36.83
2019-06-08T20:50:37.850Z,36.73
2019-06-08T20:53:08.573Z,37.09
2019-06-08T20:55:40.424Z,37.17
2019-06-08T20:58:12.708Z,37.41
2019-06-08T21:00:43.491Z,37.17
2019-06-08T21:03:22.216Z,37.37
2019-06-08T21:05:52.646Z,37.23
2019-06-08T21:08:21.909Z,37.16
2019-06-08T21:10:53.804Z,37.19
2019-06-08T21:13:23.757Z,37.00
2019-06-08T21:16:00.282Z,37.09
2019-06-08T21:18:27.680Z,37.43
2019-06-08T21:20:58.313Z,37.19
2019-06-08T21:23:28.797Z,37.44
2019-06-08T21:26:07.958Z,37.45
2019-06-08T21:28:59.586Z,37.52
2019-06-08T21:31:28.567Z,37.63
2019-06-08T21:34:00.766Z,37.62
2019-06-08T21:36:29.630Z,37.61
2019-06-08T21:39:13.196Z,37.63
2019-06-08T21:41:43.238Z,37.81
2019-06-08T21:44:14.628Z,37.92
2019-06-08T21:46:51.060Z,38.27
2019-06-08T21:49:19.624Z,38.37
2019-06-08T21:51:51.389Z,38.33
2019-06-08T21:54:20.676Z,39.08
2019-06-08T21:56:53.222Z,38.87
2019-06-08T21:59:23.628Z,38.59
2019-06-08T22:01:54.717Z,38.79
2019-06-08T22:04:24.693Z,38.92
2019-06-08T22:06:54.341Z,38.94
2019-06-08T22:09:25.714Z,38.76
2019-06-08T22:12:00.805Z,38.62
2019-06-08T22:14:32.077Z,39.13
2019-06-08T22:17:08.033Z,39.56
2019-06-08T22:19:38.459Z,39.51
2019-06-08T22:22:08.508Z,39.39
2019-06-08T22:24:40.969Z,39.63
2019-06-08T22:27:11.969Z,39.66
2019-06-08T22:29:48.452Z,39.75
2019-06-08T22:32:20.716Z,40.05
2019-06-08T22:34:51.466Z,40.56
2019-06-08T22:37:22.614Z,40.80
2019-06-08T22:39:53.149Z,40.96
2019-06-08T22:42:25.056Z,41.32
2019-06-08T22:44:54.608Z,41.32
2019-06-08T22:47:24.698Z,41.22
2019-06-08T22:49:55.377Z,41.30
2019-06-08T22:52:24.907Z,41.16
2019-06-08T22:55:00.038Z,41.40
2019-06-08T22:57:27.871Z,41.55
2019-06-08T23:00:00.089Z,41.63
2019-06-08T23:02:28.216Z,41.80
2019-06-08T23:05:01.306Z,42.09
2019-06-08T23:07:32.643Z,42.88
2019-06-08T23:10:02.489Z,43.56
2019-06-08T23:12:31.319Z,43.93
2019-06-08T23:15:02.282Z,44.11
2019-06-08T23:17:32.185Z,44.36
2019-06-08T23:20:06.182Z,44.47
2019-06-08T23:22:38.187Z,44.56
2019-06-08T23:25:09.383Z,44.72
2019-06-08T23:27:38.542Z,44.74
2019-06-08T23:30:10.177Z,44.54
2019-06-08T23:32:39.188Z,44.68
2019-06-08T23:35:09.573Z,44.76
2019-06-08T23:37:39.296Z,44.98
2019-06-08T23:40:09.248Z,45.33
2019-06-08T23:42:38.659Z,45.70
2019-06-08T23:45:10.363Z,45.83
2019-06-08T23:47:39.384Z,46.10
2019-06-08T23:50:11.490Z,46.23
2019-06-08T23:52:40.430Z,46.16
2019-06-08T23:55:11.858Z,46.20
2019-06-08T23:57:40.910Z,46.16
