createdAt,value
2019-03-16T00:02:54.441Z,78.10
2019-03-16T00:05:58.894Z,77.94
2019-03-16T00:09:04.467Z,77.92
2019-03-16T00:12:08.912Z,78.13
2019-03-16T00:15:13.484Z,77.97
2019-03-16T00:18:17.919Z,77.96
2019-03-16T00:21:22.361Z,78.42
2019-03-16T00:24:27.055Z,78.00
2019-03-16T00:27:31.495Z,78.64
2019-03-16T00:30:36.218Z,78.41
2019-03-16T00:33:40.938Z,77.89
2019-03-16T00:36:45.376Z,78.50
2019-03-16T00:39:49.824Z,78.32
2019-03-16T00:42:54.259Z,78.55
2019-03-16T00:45:58.705Z,78.03
2019-03-16T00:49:03.467Z,77.50
2019-03-16T00:52:08.202Z,77.96
2019-03-16T00:55:13.032Z,77.52
2019-03-16T00:58:17.468Z,77.42
2019-03-16T01:01:21.908Z,77.17
2019-03-16T01:04:26.608Z,76.99
2019-03-16T01:07:31.045Z,76.32
2019-03-16T01:10:35.759Z,76.38
2019-03-16T01:13:40.498Z,76.37
2019-03-16T01:16:44.945Z,76.18
2019-03-16T01:19:49.395Z,75.83
2019-03-16T01:22:53.837Z,75.59
2019-03-16T01:25:58.285Z,76.30
2019-03-16T01:29:02.723Z,76.03
2019-03-16T01:32:07.449Z,75.91
2019-03-16T01:35:12.279Z,75.86
2019-03-16T01:38:16.716Z,75.99
2019-03-16T01:41:21.434Z,75.35
2019-03-16T01:44:26.162Z,75.40
2019-03-16T01:47:30.891Z,75.31
2019-03-16T01:50:35.342Z,75.97
2019-03-16T01:53:40.043Z,75.28
2019-03-16T01:56:44.488Z,75.46
2019-03-16T01:59:48.943Z,75.16
2019-03-16T02:02:55.528Z,75.00
2019-03-16T02:05:59.547Z,74.62
2019-03-16T02:09:05.850Z,75.20
2019-03-16T02:12:10.298Z,75.16
2019-03-16T02:15:15.300Z,75.07
2019-03-16T02:18:19.722Z,74.59
2019-03-16T02:21:24.163Z,74.84
2019-03-16T02:24:28.594Z,74.43
2019-03-16T02:27:33.038Z,74.47
2019-03-16T02:30:37.845Z,74.59
2019-03-16T02:33:42.570Z,74.08
2019-03-16T02:36:53.036Z,73.95
2019-03-16T02:39:57.487Z,74.15
2019-03-16T02:43:01.927Z,74.96
2019-03-16T02:46:06.363Z,74.34
2019-03-16T02:49:10.806Z,74.59
2019-03-16T02:52:15.239Z,74.41
2019-03-16T02:55:19.692Z,74.60
2019-03-16T02:58:24.411Z,74.91
2019-03-16T03:01:28.850Z,74.61
2019-03-16T03:04:33.283Z,73.97
2019-03-16T03:07:37.732Z,74.00
2019-03-16T03:10:42.248Z,73.70
2019-03-16T03:13:46.935Z,73.43
2019-03-16T03:16:51.391Z,74.16
2019-03-16T03:19:56.098Z,74.85
2019-03-16T03:23:00.537Z,75.33
2019-03-16T03:26:05.055Z,74.77
2019-03-16T03:29:09.497Z,74.31
2019-03-16T03:32:14.211Z,74.51
2019-03-16T03:35:18.931Z,74.29
2019-03-16T03:38:23.368Z,74.69
2019-03-16T03:41:27.825Z,74.83
2019-03-16T03:44:32.259Z,74.43
2019-03-16T03:47:36.708Z,74.67
2019-03-16T03:50:41.149Z,74.04
2019-03-16T03:53:45.584Z,73.72
2019-03-16T03:56:50.030Z,73.69
2019-03-16T03:59:54.724Z,73.82
2019-03-16T04:02:59.459Z,73.79
2019-03-16T04:06:04.318Z,73.82
2019-03-16T04:09:09.266Z,74.03
2019-03-16T04:12:13.964Z,74.75
2019-03-16T04:15:18.393Z,74.60
2019-03-16T04:18:22.834Z,74.80
2019-03-16T04:21:27.301Z,74.53
2019-03-16T04:24:32.062Z,74.40
2019-03-16T04:27:36.793Z,74.32
2019-03-16T04:30:41.525Z,73.79
2019-03-16T04:33:45.978Z,74.49
2019-03-16T04:36:50.424Z,74.10
2019-03-16T04:39:54.867Z,74.13
2019-03-16T04:42:59.303Z,73.95
2019-03-16T04:46:03.746Z,73.78
2019-03-16T04:49:08.269Z,73.89
2019-03-16T04:52:12.705Z,73.91
2019-03-16T04:55:17.429Z,73.98
2019-03-16T04:58:22.155Z,73.62
2019-03-16T05:01:26.589Z,73.52
2019-03-16T05:04:41.932Z,73.46
2019-03-16T05:07:37.473Z,73.37
2019-03-16T05:10:42.206Z,72.95
2019-03-16T05:13:46.644Z,73.13
2019-03-16T05:16:51.086Z,73.38
2019-03-16T05:19:55.598Z,73.53
2019-03-16T05:23:00.303Z,73.51
2019-03-16T05:26:04.740Z,73.76
2019-03-16T05:29:09.181Z,73.64
2019-03-16T05:32:13.640Z,73.77
2019-03-16T05:35:18.409Z,73.80
2019-03-16T05:38:22.865Z,73.89
2019-03-16T05:41:27.297Z,73.83
2019-03-16T05:44:31.812Z,73.97
2019-03-16T05:47:36.520Z,74.02
2019-03-16T05:50:40.952Z,74.34
2019-03-16T05:53:45.393Z,73.94
2019-03-16T05:56:49.835Z,73.56
2019-03-16T05:59:54.620Z,73.91
2019-03-16T06:02:59.352Z,74.35
2019-03-16T06:06:03.874Z,74.30
2019-03-16T06:09:08.579Z,74.32
2019-03-16T06:12:13.042Z,74.96
2019-03-16T06:15:17.494Z,75.49
2019-03-16T06:18:21.931Z,76.06
2019-03-16T06:21:26.377Z,75.69
2019-03-16T06:24:31.134Z,76.29
2019-03-16T06:27:35.569Z,76.71
2019-03-16T06:30:40.284Z,77.35
2019-03-16T06:33:44.732Z,77.56
2019-03-16T06:36:49.162Z,77.39
2019-03-16T06:39:53.862Z,77.07
2019-03-16T06:42:58.324Z,76.99
2019-03-16T06:46:02.753Z,77.54
2019-03-16T06:49:07.439Z,77.00
2019-03-16T06:52:12.173Z,76.89
2019-03-16T06:55:16.910Z,76.74
2019-03-16T06:58:21.349Z,76.53
2019-03-16T07:01:25.790Z,75.82
2019-03-16T07:04:30.478Z,75.76
2019-03-16T07:07:34.912Z,75.72
2019-03-16T07:10:39.382Z,76.39
2019-03-16T07:13:43.825Z,76.30
2019-03-16T07:17:01.072Z,75.64
2019-03-16T07:19:54.423Z,74.76
2019-03-16T07:22:59.174Z,73.79
2019-03-16T07:26:14.135Z,74.18
2019-03-16T07:29:09.780Z,73.62
2019-03-16T07:32:14.495Z,73.66
2019-03-16T07:35:19.165Z,73.37
2019-03-16T07:38:23.829Z,73.86
2019-03-16T07:41:28.236Z,73.51
2019-03-16T07:44:33.007Z,72.38
2019-03-16T07:47:37.435Z,72.10
2019-03-16T07:50:41.879Z,72.99
2019-03-16T07:53:46.335Z,72.33
2019-03-16T07:56:50.768Z,72.22
2019-03-16T07:59:55.211Z,72.33
2019-03-16T08:02:59.720Z,72.30
2019-03-16T08:06:04.496Z,71.08
2019-03-16T08:09:09.006Z,70.52
2019-03-16T08:12:13.738Z,70.54
2019-03-16T08:15:18.187Z,70.73
2019-03-16T08:18:22.626Z,71.17
2019-03-16T08:21:27.069Z,71.13
2019-03-16T08:24:31.577Z,71.39
2019-03-16T08:27:36.017Z,72.23
2019-03-16T08:30:40.802Z,72.74
2019-03-16T08:33:45.622Z,72.42
2019-03-16T08:36:50.353Z,72.85
2019-03-16T08:39:55.084Z,72.24
2019-03-16T08:42:59.814Z,72.74
2019-03-16T08:46:04.551Z,72.26
2019-03-16T08:49:08.986Z,72.52
2019-03-16T08:52:13.423Z,71.37
2019-03-16T08:55:18.125Z,70.82
2019-03-16T08:58:22.561Z,71.10
2019-03-16T09:01:27.836Z,71.03
2019-03-16T09:04:32.444Z,70.67
2019-03-16T09:07:37.334Z,70.42
2019-03-16T09:10:42.018Z,70.13
2019-03-16T09:13:47.011Z,69.96
2019-03-16T09:16:51.929Z,70.54
2019-03-16T09:19:56.737Z,69.62
2019-03-16T09:23:01.450Z,70.08
2019-03-16T09:26:06.479Z,69.71
2019-03-16T09:29:15.317Z,69.13
2019-03-16T09:32:17.977Z,68.11
2019-03-16T09:35:22.906Z,67.12
2019-03-16T09:38:27.830Z,67.51
2019-03-16T09:41:32.436Z,67.43
2019-03-16T09:44:37.034Z,67.37
2019-03-16T09:47:41.479Z,66.98
2019-03-16T09:50:45.942Z,68.35
2019-03-16T09:53:50.380Z,68.12
2019-03-16T09:57:01.144Z,68.12
2019-03-16T10:00:01.439Z,66.68
2019-03-16T10:03:06.315Z,66.68
2019-03-16T10:06:11.254Z,67.19
2019-03-16T10:09:15.990Z,67.64
2019-03-16T10:12:20.549Z,67.36
2019-03-16T10:15:25.262Z,67.71
2019-03-16T10:18:30.087Z,67.83
2019-03-16T10:21:34.608Z,68.45
2019-03-16T10:24:39.056Z,67.82
2019-03-16T10:27:43.781Z,68.21
2019-03-16T10:30:48.242Z,67.96
2019-03-16T10:33:53.143Z,68.48
2019-03-16T10:36:57.902Z,68.15
2019-03-16T10:40:02.478Z,68.60
2019-03-16T10:43:07.310Z,68.41
2019-03-16T10:46:12.100Z,68.42
2019-03-16T10:49:16.805Z,68.56
2019-03-16T10:52:21.259Z,70.12
2019-03-16T10:55:26.147Z,69.36
2019-03-16T10:58:31.312Z,69.26
2019-03-16T11:01:36.086Z,68.84
2019-03-16T11:04:40.664Z,68.14
2019-03-16T11:07:45.429Z,67.84
2019-03-16T11:10:49.877Z,66.10
2019-03-16T11:13:54.494Z,65.87
2019-03-16T11:16:59.274Z,66.44
2019-03-16T11:20:06.107Z,66.14
2019-03-16T11:23:10.836Z,65.89
2019-03-16T11:26:15.468Z,65.66
2019-03-16T11:29:20.403Z,62.58
2019-03-16T11:32:25.079Z,60.15
2019-03-16T11:35:29.738Z,58.21
2019-03-16T11:38:34.669Z,57.64
2019-03-16T11:41:39.411Z,57.33
2019-03-16T11:44:44.197Z,56.22
2019-03-16T11:47:49.062Z,57.32
2019-03-16T11:50:53.633Z,56.45
2019-03-16T11:53:58.321Z,55.63
2019-03-16T11:57:03.479Z,55.02
2019-03-16T12:00:12.249Z,55.40
2019-03-16T12:03:17.223Z,57.09
2019-03-16T12:06:22.023Z,55.18
2019-03-16T12:09:26.547Z,52.53
2019-03-16T12:12:31.149Z,51.98
2019-03-16T12:15:35.750Z,52.62
2019-03-16T12:18:40.613Z,52.51
2019-03-16T12:21:45.446Z,52.91
2019-03-16T12:24:50.231Z,50.30
2019-03-16T12:27:54.934Z,48.86
2019-03-16T12:31:00.337Z,49.19
2019-03-16T12:34:05.208Z,49.04
2019-03-16T12:37:09.911Z,49.67
2019-03-16T12:40:16.565Z,48.71
2019-03-16T12:43:21.423Z,48.47
2019-03-16T12:46:25.954Z,48.30
2019-03-16T12:49:31.080Z,49.15
2019-03-16T12:52:36.081Z,47.62
2019-03-16T12:55:40.598Z,48.15
2019-03-16T12:58:45.331Z,47.32
2019-03-16T13:01:49.888Z,45.22
2019-03-16T13:04:54.556Z,46.34
2019-03-16T13:07:59.002Z,45.84
2019-03-16T13:11:03.441Z,45.88
2019-03-16T13:14:07.895Z,46.38
2019-03-16T13:17:12.344Z,46.23
2019-03-16T13:20:17.635Z,46.45
2019-03-16T13:23:22.086Z,47.87
2019-03-16T13:26:26.527Z,47.54
2019-03-16T13:29:30.969Z,45.56
2019-03-16T13:32:35.487Z,44.66
2019-03-16T13:35:40.452Z,44.15
2019-03-16T13:38:45.018Z,43.73
2019-03-16T13:41:50.000Z,44.25
2019-03-16T13:44:54.638Z,44.60
2019-03-16T13:47:59.848Z,45.89
2019-03-16T13:51:04.589Z,44.73
2019-03-16T13:54:09.522Z,44.64
2019-03-16T13:57:14.113Z,44.10
2019-03-16T14:00:22.965Z,43.63
2019-03-16T14:03:27.524Z,44.88
2019-03-16T14:06:32.401Z,47.05
2019-03-16T14:09:37.494Z,47.18
2019-03-16T14:12:42.576Z,48.38
2019-03-16T14:15:47.452Z,49.38
2019-03-16T14:18:52.032Z,49.87
2019-03-16T14:21:56.916Z,49.04
2019-03-16T14:25:02.159Z,49.23
2019-03-16T14:28:06.992Z,46.22
2019-03-16T14:31:11.904Z,45.46
2019-03-16T14:34:16.603Z,45.31
2019-03-16T14:37:21.210Z,44.38
2019-03-16T14:40:25.865Z,45.24
2019-03-16T14:43:30.509Z,46.30
2019-03-16T14:46:35.497Z,47.94
2019-03-16T14:49:40.518Z,46.96
2019-03-16T14:52:45.121Z,47.51
2019-03-16T14:55:49.820Z,47.51
2019-03-16T14:58:54.850Z,47.10
2019-03-16T15:01:59.607Z,47.57
2019-03-16T15:05:06.265Z,47.10
2019-03-16T15:08:11.214Z,47.60
2019-03-16T15:11:16.592Z,48.33
2019-03-16T15:14:22.201Z,48.79
2019-03-16T15:17:27.097Z,48.06
2019-03-16T15:20:31.822Z,47.73
2019-03-16T15:23:36.632Z,48.04
2019-03-16T15:26:41.398Z,48.07
2019-03-16T15:29:46.451Z,49.91
2019-03-16T15:32:50.905Z,50.49
2019-03-16T15:35:55.349Z,49.19
2019-03-16T15:38:59.934Z,50.13
2019-03-16T15:42:04.512Z,50.34
2019-03-16T15:45:22.026Z,51.30
2019-03-16T15:48:26.532Z,51.91
2019-03-16T15:51:31.444Z,51.70
2019-03-16T15:54:36.067Z,52.58
2019-03-16T15:57:42.645Z,52.67
2019-03-16T16:00:47.239Z,53.05
2019-03-16T16:03:52.198Z,52.38
2019-03-16T16:06:59.823Z,52.22
2019-03-16T16:10:07.483Z,52.92
2019-03-16T16:13:12.780Z,53.44
2019-03-16T16:16:17.596Z,53.09
2019-03-16T16:19:22.067Z,53.10
2019-03-16T16:22:26.708Z,52.90
2019-03-16T16:25:32.037Z,52.63
2019-03-16T16:28:37.027Z,52.29
2019-03-16T16:31:41.538Z,52.89
2019-03-16T16:34:46.539Z,52.86
2019-03-16T16:37:51.300Z,54.01
2019-03-16T16:40:56.369Z,54.02
2019-03-16T16:44:01.141Z,54.09
2019-03-16T16:47:05.593Z,54.11
2019-03-16T16:50:18.190Z,55.47
2019-03-16T16:53:23.380Z,55.43
2019-03-16T16:56:27.915Z,55.25
2019-03-16T16:59:32.617Z,55.35
2019-03-16T17:02:37.415Z,55.27
2019-03-16T17:05:43.309Z,56.19
2019-03-16T17:08:48.203Z,57.05
2019-03-16T17:11:53.038Z,57.77
2019-03-16T17:14:57.985Z,58.51
2019-03-16T17:18:02.655Z,58.37
2019-03-16T17:21:07.394Z,59.45
2019-03-16T17:24:11.835Z,60.15
2019-03-16T17:27:16.574Z,60.65
2019-03-16T17:30:33.820Z,61.07
2019-03-16T17:33:38.258Z,61.41
2019-03-16T17:36:42.698Z,61.49
2019-03-16T17:39:47.208Z,61.85
2019-03-16T17:42:51.658Z,62.52
2019-03-16T17:45:56.103Z,62.69
2019-03-16T17:49:00.539Z,63.21
2019-03-16T17:52:05.276Z,63.47
2019-03-16T17:55:15.142Z,62.71
2019-03-16T17:58:19.657Z,64.11
2019-03-16T18:01:24.102Z,65.00
2019-03-16T18:04:28.645Z,65.53
2019-03-16T18:07:33.055Z,66.12
2019-03-16T18:10:37.852Z,65.86
2019-03-16T18:13:42.302Z,66.25
2019-03-16T18:16:46.742Z,66.00
2019-03-16T18:19:51.174Z,65.90
2019-03-16T18:22:55.616Z,66.31
2019-03-16T18:26:00.378Z,65.95
2019-03-16T18:29:04.875Z,65.62
2019-03-16T18:32:09.322Z,65.12
2019-03-16T18:35:13.823Z,64.34
2019-03-16T18:38:18.293Z,63.73
2019-03-16T18:41:23.116Z,63.21
2019-03-16T18:44:27.551Z,63.59
2019-03-16T18:47:31.990Z,62.97
2019-03-16T18:50:36.496Z,63.95
2019-03-16T18:53:40.930Z,65.90
2019-03-16T18:56:45.763Z,66.44
2019-03-16T18:59:50.166Z,66.78
2019-03-16T19:02:54.590Z,67.10
2019-03-16T19:05:59.018Z,66.27
2019-03-16T19:09:03.797Z,66.02
2019-03-16T19:12:08.291Z,66.03
2019-03-16T19:15:17.908Z,66.78
2019-03-16T19:18:22.315Z,67.23
2019-03-16T19:21:26.739Z,67.10
2019-03-16T19:24:31.562Z,67.04
2019-03-16T19:27:36.004Z,67.19
2019-03-16T19:30:40.935Z,67.67
2019-03-16T19:33:45.725Z,67.31
2019-03-16T19:36:50.149Z,67.42
2019-03-16T19:39:54.585Z,67.29
2019-03-16T19:42:59.029Z,67.04
2019-03-16T19:46:03.534Z,67.25
2019-03-16T19:49:07.975Z,67.61
2019-03-16T19:52:12.672Z,68.29
2019-03-16T19:55:17.099Z,68.21
2019-03-16T19:58:21.826Z,67.85
2019-03-16T20:01:26.256Z,68.37
2019-03-16T20:04:35.830Z,67.04
2019-03-16T20:07:36.864Z,68.20
2019-03-16T20:10:41.650Z,68.57
2019-03-16T20:13:46.506Z,70.41
2019-03-16T20:16:51.238Z,69.34
2019-03-16T20:19:55.970Z,69.71
2019-03-16T20:23:00.403Z,69.32
2019-03-16T20:26:05.119Z,69.60
2019-03-16T20:29:09.569Z,69.59
2019-03-16T20:32:14.273Z,69.23
2019-03-16T20:35:18.723Z,70.36
2019-03-16T20:38:23.159Z,70.74
2019-03-16T20:41:36.072Z,71.13
2019-03-16T20:44:34.005Z,70.75
2019-03-16T20:47:38.748Z,70.12
2019-03-16T20:50:43.578Z,69.43
2019-03-16T20:53:48.318Z,69.33
2019-03-16T20:56:53.045Z,70.15
2019-03-16T20:59:57.477Z,70.95
2019-03-16T21:03:02.197Z,70.28
2019-03-16T21:06:06.632Z,70.59
2019-03-16T21:09:11.068Z,70.90
2019-03-16T21:12:15.498Z,70.56
2019-03-16T21:15:20.502Z,70.47
2019-03-16T21:18:25.241Z,70.34
2019-03-16T21:21:30.597Z,69.62
2019-03-16T21:24:35.036Z,68.98
2019-03-16T21:27:39.483Z,68.08
2019-03-16T21:30:43.926Z,67.36
2019-03-16T21:33:48.347Z,66.63
2019-03-16T21:36:53.107Z,65.72
2019-03-16T21:39:57.547Z,64.97
2019-03-16T21:43:01.981Z,64.22
2019-03-16T21:46:06.423Z,63.58
2019-03-16T21:49:10.868Z,62.84
2019-03-16T21:52:15.323Z,62.25
2019-03-16T21:55:20.067Z,61.57
2019-03-16T21:58:24.787Z,61.06
2019-03-16T22:01:29.231Z,61.02
2019-03-16T22:04:33.701Z,59.46
2019-03-16T22:07:38.472Z,59.21
2019-03-16T22:10:43.207Z,57.78
2019-03-16T22:13:47.645Z,57.40
2019-03-16T22:16:52.377Z,57.39
2019-03-16T22:19:57.096Z,58.08
2019-03-16T22:23:01.551Z,55.36
2019-03-16T22:26:06.285Z,55.60
2019-03-16T22:29:11.085Z,56.06
2019-03-16T22:32:15.531Z,55.00
2019-03-16T22:35:21.150Z,55.01
2019-03-16T22:38:25.601Z,56.22
2019-03-16T22:41:30.307Z,56.79
2019-03-16T22:44:34.755Z,57.38
2019-03-16T22:47:39.257Z,58.00
2019-03-16T22:50:43.708Z,58.10
2019-03-16T22:53:48.454Z,58.60
2019-03-16T22:56:52.872Z,58.76
2019-03-16T22:59:57.663Z,58.22
2019-03-16T23:03:02.099Z,57.58
2019-03-16T23:06:06.541Z,56.97
2019-03-16T23:09:11.058Z,57.57
2019-03-16T23:12:15.495Z,56.40
2019-03-16T23:15:19.944Z,56.31
2019-03-16T23:18:24.392Z,56.15
2019-03-16T23:21:29.648Z,57.12
2019-03-16T23:24:34.391Z,56.45
2019-03-16T23:27:38.843Z,56.65
2019-03-16T23:30:43.280Z,55.99
2019-03-16T23:33:47.980Z,56.01
2019-03-16T23:36:52.503Z,56.83
2019-03-16T23:39:56.936Z,56.55
2019-03-16T23:43:01.380Z,56.19
2019-03-16T23:46:06.170Z,57.31
2019-03-16T23:49:10.609Z,56.97
2019-03-16T23:52:15.048Z,57.31
2019-03-16T23:55:19.479Z,56.97
2019-03-16T23:58:23.927Z,56.72
