createdAt,value
2018-12-26T00:02:00.530Z,25.82
2018-12-26T00:04:40.642Z,26.07
2018-12-26T00:07:20.734Z,28.47
2018-12-26T00:09:48.624Z,26.82
2018-12-26T00:12:35.518Z,27.45
2018-12-26T00:15:18.259Z,27.82
2018-12-26T00:17:59.951Z,31.40
2018-12-26T00:20:40.239Z,26.65
2018-12-26T00:23:20.440Z,26.82
2018-12-26T00:26:01.786Z,29.07
2018-12-26T00:28:41.370Z,28.70
2018-12-26T00:31:21.401Z,38.15
2018-12-26T00:34:01.171Z,26.62
2018-12-26T00:36:41.115Z,25.68
2018-12-26T00:39:08.038Z,28.40
2018-12-26T00:41:54.595Z,31.70
2018-12-26T00:44:34.297Z,28.00
2018-12-26T00:47:14.443Z,23.30
2018-12-26T00:49:54.603Z,30.02
2018-12-26T00:52:34.727Z,28.23
2018-12-26T00:55:02.517Z,27.48
2018-12-26T00:57:49.834Z,26.25
2018-12-26T01:00:29.673Z,28.65
2018-12-26T01:03:10.264Z,25.05
2018-12-26T01:05:49.881Z,27.77
2018-12-26T01:08:30.239Z,31.12
2018-12-26T01:11:10.378Z,29.87
2018-12-26T01:13:54.299Z,27.20
2018-12-26T01:16:34.410Z,29.12
2018-12-26T01:19:14.818Z,30.92
2018-12-26T01:21:54.955Z,27.10
2018-12-26T01:24:34.891Z,28.98
2018-12-26T01:27:14.950Z,25.20
2018-12-26T01:29:42.174Z,27.80
2018-12-26T01:32:31.241Z,26.40
2018-12-26T01:35:11.181Z,36.38
2018-12-26T01:37:51.326Z,31.68
2018-12-26T01:40:31.238Z,27.22
2018-12-26T01:43:12.439Z,30.77
2018-12-26T01:45:53.758Z,27.35
2018-12-26T01:48:34.651Z,30.90
2018-12-26T01:51:15.891Z,29.85
2018-12-26T01:53:57.858Z,29.45
2018-12-26T01:56:38.691Z,33.98
2018-12-26T01:59:19.746Z,31.57
2018-12-26T02:02:00.559Z,33.88
2018-12-26T02:04:41.583Z,28.73
2018-12-26T02:07:23.078Z,27.90
2018-12-26T02:10:04.164Z,30.65
2018-12-26T02:12:32.717Z,35.28
2018-12-26T02:15:21.439Z,31.25
2018-12-26T02:18:03.370Z,34.18
2018-12-26T02:20:44.454Z,32.30
2018-12-26T02:23:25.222Z,28.83
2018-12-26T02:26:06.358Z,32.48
2018-12-26T02:28:46.746Z,30.05
2018-12-26T02:31:26.777Z,32.00
2018-12-26T02:34:07.161Z,32.08
2018-12-26T02:36:47.898Z,35.85
2018-12-26T02:39:35.988Z,35.10
2018-12-26T02:42:24.731Z,33.28
2018-12-26T02:45:06.185Z,31.25
2018-12-26T02:47:47.262Z,31.25
2018-12-26T02:50:31.666Z,32.13
2018-12-26T02:53:13.314Z,34.03
2018-12-26T02:55:54.822Z,33.58
2018-12-26T02:58:37.566Z,36.13
2018-12-26T03:01:19.137Z,33.15
2018-12-26T03:04:00.467Z,34.98
2018-12-26T03:06:41.151Z,31.42
2018-12-26T03:09:21.750Z,31.93
2018-12-26T03:12:02.998Z,39.27
2018-12-26T03:14:44.342Z,31.80
2018-12-26T03:17:25.242Z,34.25
2018-12-26T03:20:06.606Z,34.95
2018-12-26T03:22:47.422Z,38.05
2018-12-26T03:25:28.298Z,36.58
2018-12-26T03:28:09.302Z,37.33
2018-12-26T03:30:50.679Z,35.85
2018-12-26T03:33:31.868Z,32.63
2018-12-26T03:36:12.678Z,42.08
2018-12-26T03:38:54.095Z,35.00
2018-12-26T03:41:34.989Z,34.20
2018-12-26T03:44:16.098Z,38.55
2018-12-26T03:46:56.662Z,36.08
2018-12-26T03:49:37.835Z,36.60
2018-12-26T03:52:08.329Z,36.03
2018-12-26T03:54:55.892Z,35.95
2018-12-26T03:57:37.858Z,34.55
2018-12-26T04:00:18.637Z,36.88
2018-12-26T04:03:00.462Z,34.78
2018-12-26T04:05:41.366Z,33.33
2018-12-26T04:08:22.163Z,36.15
2018-12-26T04:11:03.390Z,35.30
2018-12-26T04:13:44.486Z,31.40
2018-12-26T04:16:25.426Z,39.92
2018-12-26T04:19:06.247Z,35.28
2018-12-26T04:21:47.321Z,31.87
2018-12-26T04:24:28.226Z,33.35
2018-12-26T04:27:15.454Z,33.58
2018-12-26T04:29:56.704Z,32.13
2018-12-26T04:32:37.723Z,33.13
2018-12-26T04:35:22.439Z,37.60
2018-12-26T04:38:03.462Z,34.70
2018-12-26T04:40:44.687Z,35.33
2018-12-26T04:43:25.747Z,30.80
2018-12-26T04:46:06.885Z,35.33
2018-12-26T04:48:47.782Z,35.30
2018-12-26T04:51:28.978Z,28.12
2018-12-26T04:54:09.866Z,30.80
2018-12-26T04:56:50.983Z,28.73
2018-12-26T04:59:30.321Z,30.32
2018-12-26T05:02:10.355Z,29.42
2018-12-26T05:04:52.319Z,41.70
2018-12-26T05:07:33.775Z,32.58
2018-12-26T05:10:14.946Z,29.35
2018-12-26T05:12:56.105Z,32.60
2018-12-26T05:15:37.093Z,28.52
2018-12-26T05:18:18.202Z,36.38
2018-12-26T05:20:59.489Z,31.55
2018-12-26T05:23:40.927Z,28.70
2018-12-26T05:26:21.544Z,32.73
2018-12-26T05:29:03.370Z,32.30
2018-12-26T05:31:44.346Z,28.15
2018-12-26T05:34:25.436Z,31.85
2018-12-26T05:37:05.674Z,31.30
2018-12-26T05:39:33.976Z,29.75
2018-12-26T05:42:22.439Z,28.47
2018-12-26T05:45:01.988Z,31.57
2018-12-26T05:47:41.909Z,27.35
2018-12-26T05:50:22.037Z,30.70
2018-12-26T05:53:01.957Z,31.12
2018-12-26T05:55:42.240Z,34.85
2018-12-26T05:58:22.078Z,31.20
2018-12-26T06:01:02.158Z,32.58
2018-12-26T06:03:42.471Z,30.77
2018-12-26T06:06:22.354Z,34.18
2018-12-26T06:09:03.466Z,29.70
2018-12-26T06:11:43.489Z,29.02
2018-12-26T06:14:23.640Z,30.48
2018-12-26T06:17:02.971Z,31.80
2018-12-26T06:19:43.150Z,33.08
2018-12-26T06:22:13.846Z,30.20
2018-12-26T06:25:06.862Z,33.73
2018-12-26T06:27:51.456Z,32.23
2018-12-26T06:30:28.378Z,33.23
2018-12-26T06:33:08.310Z,31.15
2018-12-26T06:35:48.462Z,30.25
2018-12-26T06:38:28.642Z,29.15
2018-12-26T06:41:08.731Z,29.27
2018-12-26T06:43:48.882Z,31.57
2018-12-26T06:46:28.659Z,30.80
2018-12-26T06:49:09.672Z,29.45
2018-12-26T06:51:49.997Z,31.07
2018-12-26T06:54:31.306Z,30.77
2018-12-26T06:57:12.039Z,33.00
2018-12-26T06:59:57.251Z,31.10
2018-12-26T07:02:38.382Z,31.40
2018-12-26T07:05:19.487Z,28.98
2018-12-26T07:08:00.609Z,28.12
2018-12-26T07:10:41.502Z,35.28
2018-12-26T07:13:22.487Z,29.57
2018-12-26T07:16:03.928Z,30.68
2018-12-26T07:18:44.551Z,29.82
2018-12-26T07:21:25.802Z,31.87
2018-12-26T07:24:06.586Z,32.83
2018-12-26T07:26:47.577Z,34.70
2018-12-26T07:29:28.475Z,31.20
2018-12-26T07:32:08.943Z,31.48
2018-12-26T07:34:48.908Z,29.37
2018-12-26T07:37:30.150Z,32.35
2018-12-26T07:40:10.930Z,34.48
2018-12-26T07:42:52.122Z,29.77
2018-12-26T07:45:33.145Z,30.32
2018-12-26T07:48:14.006Z,33.00
2018-12-26T07:50:55.047Z,33.85
2018-12-26T07:53:36.355Z,29.18
2018-12-26T07:56:21.422Z,33.13
2018-12-26T07:59:01.901Z,30.20
2018-12-26T08:01:43.161Z,31.52
2018-12-26T08:04:24.236Z,28.38
2018-12-26T08:07:04.922Z,33.90
2018-12-26T08:09:46.390Z,31.55
2018-12-26T08:12:27.023Z,28.23
2018-12-26T08:15:10.759Z,30.20
2018-12-26T08:17:51.909Z,32.00
2018-12-26T08:20:32.641Z,28.90
2018-12-26T08:23:13.505Z,25.60
2018-12-26T08:25:54.825Z,27.77
2018-12-26T08:28:36.378Z,28.57
2018-12-26T08:31:18.214Z,26.82
2018-12-26T08:33:58.314Z,32.30
2018-12-26T08:36:38.245Z,32.85
2018-12-26T08:39:18.483Z,32.90
2018-12-26T08:41:59.426Z,29.67
2018-12-26T08:44:44.494Z,30.30
2018-12-26T08:47:25.861Z,28.95
2018-12-26T08:50:06.854Z,26.90
2018-12-26T08:52:47.700Z,25.80
2018-12-26T08:55:28.953Z,27.75
2018-12-26T08:58:09.839Z,26.85
2018-12-26T09:00:50.798Z,26.68
2018-12-26T09:03:31.969Z,26.80
2018-12-26T09:06:13.230Z,28.35
2018-12-26T09:08:54.161Z,24.32
2018-12-26T09:11:35.337Z,25.48
2018-12-26T09:14:17.484Z,25.02
2018-12-26T09:16:58.411Z,23.38
2018-12-26T09:19:39.578Z,23.87
2018-12-26T09:22:20.600Z,21.48
2018-12-26T09:25:02.273Z,24.20
2018-12-26T09:27:45.610Z,22.93
2018-12-26T09:30:26.355Z,25.77
2018-12-26T09:33:07.482Z,23.83
2018-12-26T09:35:48.982Z,29.25
2018-12-26T09:38:17.454Z,22.98
2018-12-26T09:41:06.930Z,24.82
2018-12-26T09:43:36.370Z,24.70
2018-12-26T09:46:24.658Z,27.02
2018-12-26T09:49:06.649Z,21.55
2018-12-26T09:51:48.142Z,25.75
2018-12-26T09:54:29.223Z,24.32
2018-12-26T09:57:10.030Z,25.25
2018-12-26T09:59:51.321Z,29.20
2018-12-26T10:02:32.677Z,26.77
2018-12-26T10:05:13.543Z,24.85
2018-12-26T10:07:58.982Z,29.60
2018-12-26T10:10:40.831Z,25.50
2018-12-26T10:13:22.269Z,23.32
2018-12-26T10:16:02.970Z,22.02
2018-12-26T10:18:44.353Z,24.50
2018-12-26T10:21:25.089Z,27.27
2018-12-26T10:24:07.067Z,23.15
2018-12-26T10:26:48.194Z,23.25
2018-12-26T10:29:29.046Z,20.75
2018-12-26T10:32:09.995Z,21.55
2018-12-26T10:34:52.039Z,20.80
2018-12-26T10:37:33.289Z,21.23
2018-12-26T10:40:01.678Z,24.52
2018-12-26T10:42:50.262Z,23.25
2018-12-26T10:45:32.376Z,21.30
2018-12-26T10:48:13.601Z,20.97
2018-12-26T10:50:54.502Z,20.70
2018-12-26T10:53:35.414Z,23.45
2018-12-26T10:56:16.525Z,21.23
2018-12-26T10:58:57.378Z,21.68
2018-12-26T11:01:39.161Z,24.52
2018-12-26T11:04:22.353Z,19.60
2018-12-26T11:06:50.649Z,20.80
2018-12-26T11:09:39.210Z,17.98
2018-12-26T11:12:21.297Z,21.00
2018-12-26T11:15:02.359Z,24.18
2018-12-26T11:17:43.578Z,20.40
2018-12-26T11:20:14.137Z,24.98
2018-12-26T11:23:01.894Z,22.22
2018-12-26T11:25:43.903Z,19.82
2018-12-26T11:28:24.922Z,21.25
2018-12-26T11:31:05.785Z,21.62
2018-12-26T11:33:45.901Z,19.95
2018-12-26T11:36:26.004Z,20.27
2018-12-26T11:39:06.129Z,28.80
2018-12-26T11:41:47.190Z,25.82
2018-12-26T11:44:28.405Z,23.05
2018-12-26T11:47:09.586Z,20.82
2018-12-26T11:49:51.665Z,20.35
2018-12-26T11:52:32.638Z,20.10
2018-12-26T11:55:13.761Z,22.50
2018-12-26T11:57:54.720Z,17.70
2018-12-26T12:00:35.978Z,22.90
2018-12-26T12:03:04.019Z,20.77
2018-12-26T12:05:33.155Z,19.45
2018-12-26T12:08:14.867Z,18.27
2018-12-26T12:10:55.995Z,20.37
2018-12-26T12:13:36.369Z,18.42
2018-12-26T12:16:17.326Z,20.15
2018-12-26T12:18:58.750Z,20.32
2018-12-26T12:21:40.959Z,19.52
2018-12-26T12:24:21.878Z,21.45
2018-12-26T12:27:02.238Z,19.52
2018-12-26T12:29:43.399Z,16.97
2018-12-26T12:32:23.973Z,18.30
2018-12-26T12:34:52.128Z,20.57
2018-12-26T12:37:40.673Z,17.42
2018-12-26T12:40:20.314Z,21.55
2018-12-26T12:43:00.477Z,18.07
2018-12-26T12:45:40.618Z,19.90
2018-12-26T12:48:21.079Z,17.52
2018-12-26T12:51:00.782Z,20.77
2018-12-26T12:53:40.669Z,20.20
2018-12-26T12:56:20.793Z,16.80
2018-12-26T12:59:10.245Z,17.52
2018-12-26T13:01:57.206Z,17.05
2018-12-26T13:04:36.880Z,16.50
2018-12-26T13:07:17.000Z,21.50
2018-12-26T13:09:57.154Z,16.60
2018-12-26T13:12:29.020Z,17.60
2018-12-26T13:15:17.814Z,22.70
2018-12-26T13:17:57.912Z,18.32
2018-12-26T13:20:37.901Z,17.93
2018-12-26T13:23:17.649Z,16.85
2018-12-26T13:25:45.064Z,19.52
2018-12-26T13:28:32.056Z,16.70
2018-12-26T13:31:12.152Z,17.35
2018-12-26T13:33:52.542Z,17.40
2018-12-26T13:36:20.717Z,16.00
2018-12-26T13:39:02.353Z,18.87
2018-12-26T13:41:43.300Z,19.12
2018-12-26T13:44:11.198Z,17.07
2018-12-26T13:46:59.916Z,15.95
2018-12-26T13:49:41.343Z,16.30
2018-12-26T13:52:22.317Z,17.37
2018-12-26T13:55:03.492Z,14.83
2018-12-26T13:57:35.924Z,16.67
2018-12-26T14:03:26.173Z,18.10
2018-12-26T14:06:08.060Z,19.85
2018-12-26T14:08:49.267Z,13.85
2018-12-26T14:11:31.008Z,13.87
2018-12-26T14:14:11.878Z,14.53
2018-12-26T14:16:39.801Z,15.23
2018-12-26T14:19:20.688Z,14.85
2018-12-26T14:21:51.011Z,17.17
2018-12-26T14:24:39.483Z,14.18
2018-12-26T14:27:30.938Z,16.40
2018-12-26T14:30:19.551Z,16.00
2018-12-26T14:32:59.647Z,15.03
2018-12-26T14:35:31.383Z,14.83
2018-12-26T14:38:20.416Z,15.68
2018-12-26T14:40:50.337Z,14.85
2018-12-26T14:43:38.779Z,16.55
2018-12-26T14:46:19.198Z,13.22
2018-12-26T14:49:00.238Z,15.80
2018-12-26T14:51:29.985Z,14.28
2018-12-26T14:54:18.896Z,14.93
2018-12-26T14:56:51.581Z,12.40
2018-12-26T14:59:40.230Z,14.03
2018-12-26T15:02:10.937Z,14.60
2018-12-26T15:04:59.482Z,15.03
2018-12-26T15:07:32.245Z,15.87
2018-12-26T15:10:19.882Z,16.23
2018-12-26T15:13:11.866Z,16.23
2018-12-26T15:16:00.601Z,14.97
2018-12-26T15:18:44.978Z,16.90
2018-12-26T15:21:26.363Z,14.27
2018-12-26T15:24:07.302Z,17.17
2018-12-26T15:26:48.424Z,14.77
2018-12-26T15:29:15.467Z,15.47
2018-12-26T15:32:05.964Z,16.32
2018-12-26T15:34:46.518Z,14.20
2018-12-26T15:37:27.721Z,15.70
2018-12-26T15:40:08.713Z,16.30
2018-12-26T15:42:48.758Z,14.73
2018-12-26T15:45:28.727Z,14.97
2018-12-26T15:48:08.858Z,15.80
2018-12-26T15:50:49.058Z,14.50
2018-12-26T15:53:29.211Z,16.48
2018-12-26T15:56:09.299Z,18.60
2018-12-26T15:58:49.251Z,18.37
2018-12-26T16:01:29.483Z,19.37
2018-12-26T16:03:56.625Z,15.27
2018-12-26T16:06:46.932Z,17.60
2018-12-26T16:09:27.098Z,18.90
2018-12-26T16:12:07.142Z,16.63
2018-12-26T16:14:47.306Z,16.65
2018-12-26T16:17:27.057Z,15.13
2018-12-26T16:20:08.137Z,19.73
2018-12-26T16:22:49.409Z,15.43
2018-12-26T16:25:29.271Z,22.05
2018-12-26T16:28:08.550Z,23.87
2018-12-26T16:30:48.699Z,18.57
2018-12-26T16:33:29.848Z,41.30
2018-12-26T16:36:10.683Z,17.10
2018-12-26T16:38:51.721Z,17.12
2018-12-26T16:41:33.086Z,17.80
2018-12-26T16:44:14.518Z,15.95
2018-12-26T16:46:55.218Z,18.30
2018-12-26T16:49:23.163Z,16.63
2018-12-26T16:52:10.858Z,15.17
2018-12-26T16:54:52.791Z,18.23
2018-12-26T16:57:34.138Z,14.93
2018-12-26T17:00:02.373Z,15.58
2018-12-26T17:02:50.834Z,15.07
2018-12-26T17:05:20.889Z,18.02
2018-12-26T17:07:49.944Z,15.75
2018-12-26T17:10:32.177Z,15.63
2018-12-26T17:13:13.339Z,20.30
2018-12-26T17:15:55.081Z,15.57
2018-12-26T17:18:38.816Z,14.40
2018-12-26T17:21:19.854Z,15.00
2018-12-26T17:24:00.978Z,18.55
2018-12-26T17:26:42.548Z,14.47
2018-12-26T17:29:23.503Z,14.40
2018-12-26T17:32:04.449Z,13.28
2018-12-26T17:34:45.696Z,16.20
2018-12-26T17:37:26.449Z,14.60
2018-12-26T17:40:07.751Z,12.50
2018-12-26T17:42:48.630Z,12.25
2018-12-26T17:45:29.243Z,13.45
2018-12-26T17:48:09.969Z,12.70
2018-12-26T17:50:50.332Z,14.03
2018-12-26T17:53:30.525Z,14.05
2018-12-26T17:56:11.491Z,14.05
2018-12-26T17:58:53.017Z,13.72
2018-12-26T18:01:34.041Z,14.85
2018-12-26T18:04:15.590Z,16.65
2018-12-26T18:06:55.498Z,17.40
2018-12-26T18:09:36.181Z,17.75
2018-12-26T18:12:15.888Z,17.17
2018-12-26T18:14:57.656Z,16.35
2018-12-26T18:17:38.005Z,16.12
2018-12-26T18:20:19.352Z,17.30
2018-12-26T18:23:00.822Z,15.45
2018-12-26T18:25:41.854Z,20.88
2018-12-26T18:28:22.748Z,16.87
2018-12-26T18:31:04.003Z,20.10
2018-12-26T18:33:44.697Z,18.25
2018-12-26T18:36:25.385Z,21.35
2018-12-26T18:38:53.031Z,20.85
2018-12-26T18:41:39.555Z,23.87
2018-12-26T18:44:19.831Z,23.25
2018-12-26T18:46:59.477Z,17.20
2018-12-26T18:49:39.810Z,18.25
2018-12-26T18:52:20.467Z,19.25
2018-12-26T18:55:00.322Z,21.15
2018-12-26T18:57:40.752Z,19.25
2018-12-26T19:00:20.531Z,22.13
2018-12-26T19:03:00.262Z,18.70
2018-12-26T19:05:40.987Z,18.60
2018-12-26T19:08:09.827Z,16.60
2018-12-26T19:10:57.834Z,21.10
2018-12-26T19:13:38.086Z,25.55
2018-12-26T19:16:18.039Z,17.42
2018-12-26T19:18:59.218Z,18.77
2018-12-26T19:21:40.566Z,17.25
2018-12-26T19:24:09.290Z,16.48
2018-12-26T19:26:58.153Z,15.68
2018-12-26T19:29:39.650Z,15.83
2018-12-26T19:32:20.039Z,18.20
2018-12-26T19:35:00.439Z,15.95
2018-12-26T19:37:39.886Z,14.65
2018-12-26T19:40:20.411Z,15.68
2018-12-26T19:42:47.861Z,16.57
2018-12-26T19:45:36.354Z,15.93
2018-12-26T19:48:16.644Z,17.90
2018-12-26T19:50:56.691Z,20.20
2018-12-26T19:53:36.831Z,16.60
2018-12-26T19:56:16.562Z,20.23
2018-12-26T19:59:00.322Z,23.50
2018-12-26T20:01:48.199Z,23.95
2018-12-26T20:04:25.271Z,43.73
2018-12-26T20:07:06.400Z,26.35
2018-12-26T20:09:47.544Z,24.23
2018-12-26T20:12:28.858Z,22.13
2018-12-26T20:15:09.798Z,17.10
2018-12-26T20:17:49.897Z,15.60
2018-12-26T20:20:29.978Z,16.97
2018-12-26T20:23:10.322Z,16.80
2018-12-26T20:25:50.426Z,16.30
2018-12-26T20:28:30.741Z,17.10
2018-12-26T20:31:10.635Z,22.55
2018-12-26T20:33:38.075Z,17.15
2018-12-26T20:36:18.555Z,18.02
2018-12-26T20:38:58.782Z,15.20
2018-12-26T20:41:38.728Z,19.30
2018-12-26T20:44:20.099Z,17.85
2018-12-26T20:47:01.539Z,22.05
2018-12-26T20:49:42.915Z,17.85
2018-12-26T20:52:23.989Z,18.00
2018-12-26T20:55:04.844Z,19.65
2018-12-26T20:57:46.228Z,22.45
2018-12-26T21:00:25.943Z,16.67
2018-12-26T21:02:57.421Z,18.85
2018-12-26T21:05:44.655Z,19.98
2018-12-26T21:08:24.992Z,17.90
2018-12-26T21:11:04.859Z,20.32
2018-12-26T21:13:44.926Z,15.60
2018-12-26T21:16:25.838Z,17.30
2018-12-26T21:19:06.250Z,16.65
2018-12-26T21:21:46.695Z,17.35
2018-12-26T21:24:26.351Z,18.27
2018-12-26T21:27:06.831Z,17.23
2018-12-26T21:29:48.457Z,15.63
2018-12-26T21:32:28.018Z,17.93
2018-12-26T21:35:07.923Z,16.95
2018-12-26T21:37:47.936Z,14.35
2018-12-26T21:40:28.013Z,15.75
2018-12-26T21:43:08.619Z,8.48
2018-12-26T21:45:49.489Z,9.88
2018-12-26T21:48:29.150Z,10.48
2018-12-26T21:51:09.530Z,13.45
2018-12-26T21:53:49.617Z,9.15
2018-12-26T21:56:29.561Z,11.53
2018-12-26T21:59:11.493Z,13.32
2018-12-26T22:01:52.678Z,11.12
2018-12-26T22:04:32.627Z,9.75
2018-12-26T22:07:13.948Z,10.50
2018-12-26T22:09:55.047Z,11.45
2018-12-26T22:12:36.195Z,9.83
2018-12-26T22:15:17.377Z,9.88
2018-12-26T22:17:58.185Z,10.40
2018-12-26T22:20:39.712Z,10.10
2018-12-26T22:23:20.411Z,9.40
2018-12-26T22:26:01.385Z,9.15
2018-12-26T22:31:42.417Z,11.30
2018-12-26T22:34:21.812Z,10.75
2018-12-26T22:37:03.506Z,11.08
2018-12-26T22:39:31.800Z,13.88
2018-12-26T22:42:20.777Z,10.98
2018-12-26T22:45:02.457Z,12.93
2018-12-26T22:47:43.463Z,12.18
2018-12-26T22:50:11.804Z,14.58
2018-12-26T22:53:00.793Z,10.43
2018-12-26T22:55:42.462Z,11.95
2018-12-26T22:58:24.991Z,13.43
2018-12-26T23:01:05.970Z,11.75
2018-12-26T23:03:46.846Z,13.43
2018-12-26T23:06:27.894Z,12.20
2018-12-26T23:09:08.722Z,11.33
2018-12-26T23:11:50.106Z,11.22
2018-12-26T23:14:31.781Z,10.98
2018-12-26T23:17:12.844Z,11.45
2018-12-26T23:19:53.685Z,12.95
2018-12-26T23:22:34.806Z,11.48
2018-12-26T23:25:16.042Z,11.35
2018-12-26T23:27:57.441Z,10.95
2018-12-26T23:30:37.382Z,12.93
2018-12-26T23:33:16.919Z,10.13
2018-12-26T23:35:44.520Z,33.73
2018-12-26T23:38:33.092Z,9.30
2018-12-26T23:41:15.482Z,10.93
2018-12-26T23:43:56.539Z,9.40
2018-12-26T23:46:37.529Z,7.65
2018-12-26T23:49:18.545Z,7.62
2018-12-26T23:51:59.558Z,6.97
2018-12-26T23:54:40.681Z,7.75
2018-12-26T23:57:21.430Z,6.35
