createdAt,value
2016-04-18T00:00:40.474Z,21.58
2016-04-18T00:01:40.476Z,21.62
2016-04-18T00:02:40.495Z,21.56
2016-04-18T00:03:40.498Z,21.62
2016-04-18T00:04:40.500Z,21.59
2016-04-18T00:05:40.519Z,21.58
2016-04-18T00:06:40.521Z,21.62
2016-04-18T00:07:40.509Z,21.56
2016-04-18T00:08:40.527Z,21.55
2016-04-18T00:09:40.529Z,21.59
2016-04-18T00:10:40.532Z,21.62
2016-04-18T00:11:40.550Z,21.59
2016-04-18T00:12:40.553Z,21.61
2016-04-18T00:13:40.555Z,21.49
2016-04-18T00:14:40.558Z,21.56
2016-04-18T00:15:40.598Z,21.56
2016-04-18T00:16:40.627Z,21.55
2016-04-18T00:17:40.720Z,21.52
2016-04-18T00:18:40.750Z,21.49
2016-04-18T00:19:40.796Z,21.56
2016-04-18T00:20:40.844Z,21.49
2016-04-18T00:21:41.002Z,21.55
2016-04-18T00:22:40.880Z,21.59
2016-04-18T00:23:40.898Z,21.58
2016-04-18T00:24:40.932Z,21.59
2016-04-18T00:25:40.930Z,21.59
2016-04-18T00:26:40.938Z,21.49
2016-04-18T00:27:40.962Z,21.59
2016-04-18T00:28:40.986Z,21.61
2016-04-18T00:29:40.979Z,21.59
2016-04-18T00:30:41.001Z,21.48
2016-04-18T00:31:41.022Z,21.59
2016-04-18T00:32:41.026Z,21.59
2016-04-18T00:33:41.031Z,21.52
2016-04-18T00:34:41.035Z,21.67
2016-04-18T00:35:41.039Z,21.46
2016-04-18T00:36:41.043Z,21.52
2016-04-18T00:37:41.046Z,21.51
2016-04-18T00:38:41.065Z,21.58
2016-04-18T00:39:41.100Z,21.55
2016-04-18T00:40:41.087Z,21.59
2016-04-18T00:41:41.090Z,21.55
2016-04-18T00:42:41.094Z,21.59
2016-04-18T00:43:41.113Z,21.66
2016-04-18T00:44:41.116Z,21.52
2016-04-18T00:45:41.134Z,21.66
2016-04-18T00:46:41.121Z,21.58
2016-04-18T00:47:41.139Z,21.52
2016-04-18T00:48:41.141Z,21.46
2016-04-18T00:49:41.145Z,21.55
2016-04-18T00:50:41.148Z,21.51
2016-04-18T00:51:41.150Z,21.51
2016-04-18T00:52:41.169Z,21.59
2016-04-18T00:53:41.171Z,21.53
2016-04-18T00:54:41.174Z,21.51
2016-04-18T00:55:41.177Z,21.53
2016-04-18T00:56:41.195Z,21.55
2016-04-18T00:57:41.197Z,21.46
2016-04-18T00:58:41.200Z,21.58
2016-04-18T00:59:41.219Z,21.52
2016-04-18T01:00:41.253Z,21.51
2016-04-18T01:01:41.224Z,21.56
2016-04-18T01:02:41.227Z,21.51
2016-04-18T01:03:41.229Z,21.53
2016-04-18T01:04:41.248Z,21.53
2016-04-18T01:05:41.251Z,21.48
2016-04-18T01:06:41.254Z,21.51
2016-04-18T01:07:41.271Z,21.48
2016-04-18T01:08:41.290Z,21.52
2016-04-18T01:09:41.276Z,21.58
2016-04-18T01:10:41.295Z,21.55
2016-04-18T01:11:41.298Z,21.53
2016-04-18T01:12:41.301Z,21.45
2016-04-18T01:13:41.334Z,21.48
2016-04-18T01:14:41.322Z,21.55
2016-04-18T01:15:41.324Z,21.53
2016-04-18T01:16:41.327Z,21.51
2016-04-18T01:17:41.330Z,21.53
2016-04-18T01:18:41.347Z,21.52
2016-04-18T01:19:41.351Z,21.51
2016-04-18T01:20:41.369Z,21.48
2016-04-18T01:21:41.371Z,21.53
2016-04-18T01:22:41.375Z,21.55
2016-04-18T01:23:41.392Z,21.49
2016-04-18T01:24:41.379Z,21.51
2016-04-18T01:25:41.398Z,21.52
2016-04-18T01:26:41.401Z,21.48
2016-04-18T01:27:41.402Z,21.52
2016-04-18T01:28:41.438Z,21.48
2016-04-18T01:29:41.424Z,21.55
2016-04-18T01:30:41.427Z,21.55
2016-04-18T01:31:41.446Z,21.58
2016-04-18T01:32:41.479Z,21.46
2016-04-18T01:33:41.466Z,21.55
2016-04-18T01:34:41.454Z,21.52
2016-04-18T01:35:41.488Z,21.55
2016-04-18T01:36:41.459Z,21.53
2016-04-18T01:37:41.462Z,21.52
2016-04-18T01:38:41.495Z,21.49
2016-04-18T01:39:41.482Z,21.53
2016-04-18T01:40:41.500Z,21.45
2016-04-18T01:41:41.504Z,21.49
2016-04-18T01:42:41.522Z,21.52
2016-04-18T01:43:41.525Z,21.56
2016-04-18T01:44:41.528Z,21.51
2016-04-18T01:45:41.531Z,21.51
2016-04-18T01:46:41.548Z,21.53
2016-04-18T01:47:41.536Z,21.49
2016-04-18T01:48:41.553Z,21.53
2016-04-18T01:49:41.556Z,21.51
2016-04-18T01:50:41.558Z,21.52
2016-04-18T01:51:41.577Z,21.51
2016-04-18T01:52:41.580Z,21.49
2016-04-18T01:53:41.598Z,21.49
2016-04-18T01:54:41.585Z,21.48
2016-04-18T01:55:41.588Z,21.48
2016-04-18T01:56:41.622Z,21.46
2016-04-18T01:57:41.625Z,21.52
2016-04-18T01:58:41.627Z,21.48
2016-04-18T01:59:41.630Z,21.45
2016-04-18T02:00:41.632Z,21.53
2016-04-18T02:01:41.635Z,21.46
2016-04-18T02:02:41.654Z,21.55
2016-04-18T02:03:41.656Z,21.48
2016-04-18T02:04:41.660Z,21.56
2016-04-18T02:05:41.662Z,21.49
2016-04-18T02:06:41.679Z,21.56
2016-04-18T02:07:41.682Z,21.52
2016-04-18T02:08:41.718Z,21.56
2016-04-18T02:09:41.688Z,21.43
2016-04-18T02:10:41.706Z,21.45
2016-04-18T02:11:41.709Z,21.52
2016-04-18T02:12:41.712Z,21.53
2016-04-18T02:13:41.715Z,21.46
2016-04-18T02:14:41.733Z,21.48
2016-04-18T02:15:41.736Z,21.51
2016-04-18T02:16:41.739Z,21.52
2016-04-18T02:17:41.741Z,21.48
2016-04-18T02:18:41.759Z,21.45
2016-04-18T02:19:41.793Z,21.45
2016-04-18T02:20:41.796Z,21.46
2016-04-18T02:21:41.783Z,21.52
2016-04-18T02:22:41.786Z,21.46
2016-04-18T02:23:41.788Z,21.53
2016-04-18T02:24:41.806Z,21.41
2016-04-18T02:25:41.793Z,21.45
2016-04-18T02:26:41.812Z,21.52
2016-04-18T02:27:41.830Z,21.41
2016-04-18T02:28:41.817Z,21.48
2016-04-18T02:29:41.836Z,21.56
2016-04-18T02:30:41.838Z,21.46
2016-04-18T02:31:41.841Z,21.48
2016-04-18T02:32:41.860Z,21.45
2016-04-18T02:33:41.862Z,21.45
2016-04-18T02:34:41.865Z,21.43
2016-04-18T02:35:41.883Z,21.41
2016-04-18T02:36:41.885Z,21.45
2016-04-18T02:37:41.888Z,21.45
2016-04-18T02:38:41.890Z,21.52
2016-04-18T02:39:41.894Z,21.48
2016-04-18T02:40:41.913Z,21.46
2016-04-18T02:41:41.915Z,21.45
2016-04-18T02:42:41.934Z,21.48
2016-04-18T02:43:41.920Z,21.51
2016-04-18T02:44:41.938Z,21.48
2016-04-18T02:45:41.941Z,21.46
2016-04-18T02:46:41.944Z,21.49
2016-04-18T02:47:41.962Z,21.45
2016-04-18T02:48:41.964Z,21.52
2016-04-18T02:49:41.967Z,21.51
2016-04-18T02:50:41.986Z,21.45
2016-04-18T02:51:41.989Z,21.41
2016-04-18T02:52:42.006Z,21.43
2016-04-18T02:53:42.009Z,21.49
2016-04-18T02:54:41.997Z,21.49
2016-04-18T02:55:42.015Z,21.49
2016-04-18T02:56:42.017Z,21.4
2016-04-18T02:57:42.036Z,21.37
2016-04-18T02:58:42.022Z,21.53
2016-04-18T02:59:42.026Z,21.51
2016-04-18T03:00:42.043Z,21.55
2016-04-18T03:01:42.063Z,21.45
2016-04-18T03:02:42.065Z,21.49
2016-04-18T03:03:41.911Z,21.48
2016-04-18T03:04:42.070Z,21.45
2016-04-18T03:05:42.073Z,21.49
2016-04-18T03:06:42.076Z,21.43
2016-04-18T03:07:42.094Z,21.51
2016-04-18T03:08:42.097Z,21.45
2016-04-18T03:09:42.100Z,21.49
2016-04-18T03:10:42.118Z,21.41
2016-04-18T03:11:42.121Z,21.43
2016-04-18T03:12:42.123Z,21.45
2016-04-18T03:13:42.126Z,21.45
2016-04-18T03:14:42.129Z,21.45
2016-04-18T03:15:42.148Z,21.43
2016-04-18T03:16:42.150Z,21.46
2016-04-18T03:17:42.153Z,21.45
2016-04-18T03:18:42.187Z,21.41
2016-04-18T03:19:42.173Z,21.46
2016-04-18T03:20:42.176Z,21.43
2016-04-18T03:21:42.178Z,21.45
2016-04-18T03:22:42.197Z,21.43
2016-04-18T03:23:42.200Z,21.45
2016-04-18T03:24:42.203Z,21.49
2016-04-18T03:25:42.220Z,21.46
2016-04-18T03:26:42.223Z,21.46
2016-04-18T03:27:42.225Z,21.48
2016-04-18T03:28:42.244Z,21.43
2016-04-18T03:29:42.246Z,21.43
2016-04-18T03:30:42.249Z,21.45
2016-04-18T03:31:42.252Z,21.4
2016-04-18T03:32:42.271Z,21.49
2016-04-18T03:33:42.258Z,21.46
2016-04-18T03:34:42.276Z,21.4
2016-04-18T03:35:42.279Z,21.46
2016-04-18T03:36:42.281Z,21.45
2016-04-18T03:37:42.299Z,21.41
2016-04-18T03:38:42.302Z,21.45
2016-04-18T03:39:42.305Z,21.45
2016-04-18T03:40:42.324Z,21.49
2016-04-18T03:41:42.342Z,21.48
2016-04-18T03:42:42.329Z,21.49
2016-04-18T03:43:42.348Z,21.45
2016-04-18T03:44:42.334Z,21.43
2016-04-18T03:45:42.353Z,21.48
2016-04-18T03:46:42.355Z,21.45
2016-04-18T03:47:42.359Z,21.41
2016-04-18T03:48:42.392Z,21.45
2016-04-18T03:49:42.395Z,21.43
2016-04-18T03:50:42.397Z,21.48
2016-04-18T03:51:42.400Z,21.46
2016-04-18T03:52:42.418Z,21.45
2016-04-18T03:53:42.249Z,21.43
2016-04-18T03:54:42.423Z,21.45
2016-04-18T03:55:42.410Z,21.43
2016-04-18T03:56:42.460Z,21.45
2016-04-18T03:57:42.431Z,21.43
2016-04-18T03:58:42.450Z,21.46
2016-04-18T03:59:42.453Z,21.46
2016-04-18T04:00:42.455Z,21.46
2016-04-18T04:01:42.458Z,21.46
2016-04-18T04:02:42.461Z,21.46
2016-04-18T04:03:42.480Z,21.46
2016-04-18T04:04:42.482Z,21.43
2016-04-18T04:05:42.485Z,21.38
2016-04-18T04:06:42.502Z,21.45
2016-04-18T04:07:42.505Z,21.4
2016-04-18T04:08:42.524Z,21.41
2016-04-18T04:09:42.510Z,21.38
2016-04-18T04:10:42.529Z,21.45
2016-04-18T04:11:42.532Z,21.45
2016-04-18T04:12:42.535Z,21.43
2016-04-18T04:13:42.553Z,21.46
2016-04-18T04:14:42.556Z,21.46
2016-04-18T04:15:42.543Z,21.36
2016-04-18T04:16:42.561Z,21.43
2016-04-18T04:17:42.579Z,21.41
2016-04-18T04:18:42.582Z,21.37
2016-04-18T04:19:42.569Z,21.4
2016-04-18T04:20:42.603Z,21.4
2016-04-18T04:21:42.589Z,21.38
2016-04-18T04:22:42.593Z,21.37
2016-04-18T04:23:42.611Z,21.34
2016-04-18T04:24:42.723Z,21.45
2016-04-18T04:25:42.617Z,21.37
2016-04-18T04:26:42.619Z,21.45
2016-04-18T04:27:42.637Z,21.37
2016-04-18T04:28:42.639Z,21.38
2016-04-18T04:29:42.659Z,21.43
2016-04-18T04:30:42.645Z,21.37
2016-04-18T04:31:42.664Z,21.46
2016-04-18T04:32:42.666Z,21.36
2016-04-18T04:33:42.685Z,21.41
2016-04-18T04:34:42.672Z,21.37
2016-04-18T04:35:42.690Z,21.4
2016-04-18T04:36:42.693Z,21.43
2016-04-18T04:37:42.695Z,21.41
2016-04-18T04:38:42.713Z,21.31
2016-04-18T04:39:42.888Z,21.38
2016-04-18T04:40:42.735Z,21.43
2016-04-18T04:41:42.722Z,21.34
2016-04-18T04:42:42.740Z,21.48
2016-04-18T04:43:42.743Z,21.41
2016-04-18T04:44:42.761Z,21.45
2016-04-18T04:45:42.764Z,21.37
2016-04-18T04:46:42.766Z,21.4
2016-04-18T04:47:42.768Z,21.37
2016-04-18T04:48:42.786Z,21.43
2016-04-18T04:49:42.774Z,21.43
2016-04-18T04:50:42.808Z,21.46
2016-04-18T04:51:42.795Z,21.4
2016-04-18T04:52:42.813Z,21.4
2016-04-18T04:53:42.816Z,21.36
2016-04-18T04:54:42.928Z,21.4
2016-04-18T04:55:42.821Z,21.36
2016-04-18T04:56:42.839Z,21.43
2016-04-18T04:57:42.842Z,21.43
2016-04-18T04:58:42.844Z,21.41
2016-04-18T04:59:42.863Z,21.38
2016-04-18T05:00:42.866Z,21.4
2016-04-18T05:01:42.868Z,21.34
2016-04-18T05:02:42.871Z,21.38
2016-04-18T05:03:42.873Z,21.4
2016-04-18T05:04:42.892Z,21.46
2016-04-18T05:05:42.895Z,21.43
2016-04-18T05:06:42.898Z,21.4
2016-04-18T05:07:42.916Z,21.31
2016-04-18T05:08:42.903Z,21.45
2016-04-18T05:09:43.093Z,21.38
2016-04-18T05:10:42.923Z,21.46
2016-04-18T05:11:42.942Z,21.45
2016-04-18T05:12:42.945Z,21.45
2016-04-18T05:13:42.963Z,21.45
2016-04-18T05:14:42.950Z,21.34
2016-04-18T05:15:42.969Z,21.36
2016-04-18T05:16:42.956Z,21.34
2016-04-18T05:17:42.974Z,21.37
2016-04-18T05:18:42.977Z,21.38
2016-04-18T05:19:42.994Z,21.45
2016-04-18T05:20:42.997Z,21.4
2016-04-18T05:21:43.000Z,21.38
2016-04-18T05:22:43.019Z,21.43
2016-04-18T05:23:43.021Z,21.4
2016-04-18T05:24:42.930Z,21.45
2016-04-18T05:25:43.042Z,21.4
2016-04-18T05:26:43.123Z,21.34
2016-04-18T05:27:43.032Z,21.41
2016-04-18T05:28:43.049Z,21.45
2016-04-18T05:29:43.058Z,21.43
2016-04-18T05:30:43.108Z,21.36
2016-04-18T05:31:43.064Z,21.41
2016-04-18T05:32:43.067Z,21.45
2016-04-18T05:33:43.085Z,21.4
2016-04-18T05:34:43.088Z,21.43
2016-04-18T05:35:43.090Z,21.38
2016-04-18T05:36:43.109Z,21.37
2016-04-18T05:37:43.112Z,21.41
2016-04-18T05:38:43.115Z,21.41
2016-04-18T05:39:43.305Z,21.4
2016-04-18T05:40:43.135Z,21.34
2016-04-18T05:41:43.138Z,21.38
2016-04-18T05:42:43.140Z,21.41
2016-04-18T05:43:43.159Z,21.43
2016-04-18T05:44:43.176Z,21.34
2016-04-18T05:45:43.164Z,21.46
2016-04-18T05:46:43.167Z,21.4
2016-04-18T05:47:43.184Z,21.45
2016-04-18T05:48:43.188Z,21.4
2016-04-18T05:49:43.190Z,21.4
2016-04-18T05:50:43.193Z,21.37
2016-04-18T05:51:43.211Z,21.43
2016-04-18T05:52:43.214Z,21.37
2016-04-18T05:53:43.217Z,21.43
2016-04-18T05:54:43.267Z,21.48
2016-04-18T05:55:43.239Z,21.43
2016-04-18T05:56:43.242Z,21.36
2016-04-18T05:57:43.259Z,21.41
2016-04-18T05:58:43.262Z,21.37
2016-04-18T05:59:43.264Z,21.41
2016-04-18T06:00:43.267Z,21.49
2016-04-18T06:01:43.269Z,21.48
2016-04-18T06:02:43.288Z,21.45
2016-04-18T06:03:43.291Z,21.41
2016-04-18T06:04:43.294Z,21.45
2016-04-18T06:05:43.297Z,21.43
2016-04-18T06:06:43.299Z,21.43
2016-04-18T06:07:43.146Z,21.49
2016-04-18T06:08:43.320Z,21.43
2016-04-18T06:09:43.479Z,21.4
2016-04-18T06:10:43.325Z,21.43
2016-04-18T06:11:43.374Z,21.43
2016-04-18T06:12:43.331Z,21.4
2016-04-18T06:13:43.349Z,21.46
2016-04-18T06:14:42.633Z,21.45
2016-04-18T06:15:43.370Z,21.48
2016-04-18T06:16:43.373Z,21.49
2016-04-18T06:17:43.375Z,21.45
2016-04-18T06:18:43.379Z,21.45
2016-04-18T06:19:43.396Z,21.48
2016-04-18T06:20:43.399Z,21.43
2016-04-18T06:21:43.401Z,21.38
2016-04-18T06:22:43.420Z,21.4
2016-04-18T06:23:43.422Z,21.36
2016-04-18T06:24:43.488Z,21.45
2016-04-18T06:25:43.444Z,21.43
2016-04-18T06:26:43.431Z,21.48
2016-04-18T06:27:43.450Z,21.38
2016-04-18T06:28:43.452Z,21.48
2016-04-18T06:29:43.470Z,21.43
2016-04-18T06:30:43.473Z,21.49
2016-04-18T06:31:43.475Z,21.4
2016-04-18T06:32:43.478Z,21.43
2016-04-18T06:33:43.480Z,21.48
2016-04-18T06:34:43.500Z,21.43
2016-04-18T06:35:43.502Z,21.45
2016-04-18T06:36:43.505Z,21.45
2016-04-18T06:37:43.524Z,21.43
2016-04-18T06:38:43.526Z,21.45
2016-04-18T06:39:43.543Z,21.48
2016-04-18T06:40:43.532Z,21.43
2016-04-18T06:41:43.549Z,21.43
2016-04-18T06:42:43.552Z,21.46
2016-04-18T06:43:43.555Z,21.49
2016-04-18T06:44:43.557Z,21.52
2016-04-18T06:45:43.576Z,21.45
2016-04-18T06:46:43.578Z,21.4
2016-04-18T06:47:43.862Z,21.49
2016-04-18T06:48:43.599Z,21.45
2016-04-18T06:49:43.602Z,21.46
2016-04-18T06:50:43.605Z,21.45
2016-04-18T06:51:43.623Z,21.49
2016-04-18T06:52:43.610Z,21.45
2016-04-18T06:53:43.628Z,21.49
2016-04-18T06:54:43.694Z,21.45
2016-04-18T06:55:43.665Z,21.55
2016-04-18T06:56:43.653Z,21.43
2016-04-18T06:57:44.295Z,21.49
2016-04-18T06:58:43.658Z,21.49
2016-04-18T06:59:43.691Z,21.55
2016-04-18T07:00:43.678Z,21.52
2016-04-18T07:01:43.696Z,21.51
2016-04-18T07:02:43.699Z,21.52
2016-04-18T07:03:43.686Z,21.56
2016-04-18T07:04:43.704Z,21.48
2016-04-18T07:05:43.707Z,21.52
2016-04-18T07:06:43.710Z,21.52
2016-04-18T07:07:43.713Z,21.48
2016-04-18T07:08:43.732Z,21.61
2016-04-18T07:09:43.735Z,21.52
2016-04-18T07:10:43.737Z,21.58
2016-04-18T07:11:43.740Z,21.55
2016-04-18T07:12:43.617Z,21.58
2016-04-18T07:13:43.760Z,21.56
2016-04-18T07:14:43.778Z,21.64
2016-04-18T07:15:43.782Z,21.58
2016-04-18T07:16:43.768Z,21.51
2016-04-18T07:17:43.787Z,21.52
2016-04-18T07:18:43.789Z,21.53
2016-04-18T07:19:43.792Z,21.52
2016-04-18T07:20:43.794Z,21.48
2016-04-18T07:21:43.805Z,21.48
2016-04-18T07:22:43.807Z,21.55
2016-04-18T07:23:43.825Z,21.49
2016-04-18T07:24:43.828Z,21.61
2016-04-18T07:25:43.847Z,21.59
2016-04-18T07:26:43.849Z,21.59
2016-04-18T07:27:43.852Z,21.55
2016-04-18T07:28:43.855Z,21.62
2016-04-18T07:29:43.857Z,21.56
2016-04-18T07:30:43.891Z,21.53
2016-04-18T07:31:43.894Z,21.61
2016-04-18T07:32:43.896Z,21.56
2016-04-18T07:33:43.883Z,21.59
2016-04-18T07:34:43.902Z,21.53
2016-04-18T07:35:43.904Z,21.64
2016-04-18T07:36:43.907Z,21.59
2016-04-18T07:37:43.925Z,21.53
2016-04-18T07:38:43.959Z,21.58
2016-04-18T07:39:43.946Z,21.66
2016-04-18T07:40:43.933Z,21.61
2016-04-18T07:41:43.951Z,21.61
2016-04-18T07:42:43.954Z,21.56
2016-04-18T07:43:43.956Z,21.56
2016-04-18T07:44:43.959Z,21.64
2016-04-18T07:45:43.978Z,21.59
2016-04-18T07:46:43.980Z,21.58
2016-04-18T07:47:43.983Z,21.62
2016-04-18T07:48:44.017Z,21.61
2016-04-18T07:49:44.020Z,21.55
2016-04-18T07:50:44.008Z,21.61
2016-04-18T07:51:44.011Z,21.53
2016-04-18T07:52:44.231Z,21.53
2016-04-18T07:53:44.031Z,21.53
2016-04-18T07:54:44.033Z,21.58
2016-04-18T07:55:44.036Z,21.59
2016-04-18T07:56:44.038Z,21.58
2016-04-18T07:57:44.072Z,21.58
2016-04-18T07:58:44.060Z,21.61
2016-04-18T07:59:44.063Z,21.55
2016-04-18T08:00:44.065Z,21.62
2016-04-18T08:01:44.068Z,21.58
2016-04-18T08:02:44.695Z,21.58
2016-04-18T08:03:44.105Z,21.55
2016-04-18T08:04:44.138Z,21.53
2016-04-18T08:05:44.110Z,21.62
2016-04-18T08:06:44.112Z,21.55
2016-04-18T08:07:44.131Z,21.62
2016-04-18T08:08:44.149Z,21.55
2016-04-18T08:09:44.137Z,21.56
2016-04-18T08:10:44.139Z,21.59
2016-04-18T08:11:44.157Z,21.58
2016-04-18T08:12:44.159Z,21.66
2016-04-18T08:13:44.162Z,21.53
2016-04-18T08:14:44.165Z,21.58
2016-04-18T08:15:44.167Z,21.59
2016-04-18T08:16:44.186Z,21.55
2016-04-18T08:17:44.189Z,21.52
2016-04-18T08:18:44.051Z,21.59
2016-04-18T08:19:44.210Z,21.62
2016-04-18T08:20:44.229Z,21.49
2016-04-18T08:21:44.216Z,21.51
2016-04-18T08:22:44.234Z,21.61
2016-04-18T08:23:44.237Z,21.67
2016-04-18T08:24:44.240Z,21.68
2016-04-18T08:25:44.242Z,21.66
2016-04-18T08:26:44.260Z,21.59
2016-04-18T08:27:44.263Z,21.66
2016-04-18T08:28:44.265Z,21.67
2016-04-18T08:29:43.580Z,21.62
2016-04-18T08:30:44.271Z,21.64
2016-04-18T08:31:44.289Z,21.66
2016-04-18T08:32:44.292Z,21.62
2016-04-18T08:33:44.311Z,21.67
2016-04-18T08:34:44.313Z,21.7
2016-04-18T08:35:44.315Z,21.76
2016-04-18T08:36:44.335Z,21.71
2016-04-18T08:37:44.352Z,21.73
2016-04-18T08:38:44.340Z,21.73
2016-04-18T08:39:44.374Z,21.76
2016-04-18T08:40:44.345Z,21.76
2016-04-18T08:41:44.348Z,21.76
2016-04-18T08:42:44.365Z,21.76
2016-04-18T08:43:44.368Z,21.73
2016-04-18T08:44:44.371Z,21.71
2016-04-18T08:45:44.406Z,21.83
2016-04-18T08:46:44.408Z,21.8
2016-04-18T08:47:44.395Z,21.77
2016-04-18T08:48:44.413Z,21.78
2016-04-18T08:49:44.416Z,21.85
2016-04-18T08:50:44.419Z,21.86
2016-04-18T08:51:44.437Z,21.9
2016-04-18T08:52:44.440Z,21.89
2016-04-18T08:53:44.473Z,21.89
2016-04-18T08:54:44.445Z,21.92
2016-04-18T08:55:44.448Z,21.9
2016-04-18T08:56:44.466Z,21.92
2016-04-18T08:57:44.468Z,22
2016-04-18T08:58:44.486Z,21.83
2016-04-18T08:59:44.474Z,21.99
2016-04-18T09:00:44.507Z,22.08
2016-04-18T09:01:44.511Z,22.04
2016-04-18T09:02:44.529Z,22.08
2016-04-18T09:03:44.516Z,22.04
2016-04-18T09:04:44.518Z,22.11
2016-04-18T09:05:44.522Z,22.12
2016-04-18T09:06:44.524Z,22.09
2016-04-18T09:07:44.543Z,22.07
2016-04-18T09:08:44.546Z,22.02
2016-04-18T09:09:44.564Z,22.05
2016-04-18T09:10:44.659Z,22.02
2016-04-18T09:11:44.568Z,22.04
2016-04-18T09:13:16.245Z,22
2016-04-18T09:13:44.573Z,21.92
2016-04-18T09:14:44.577Z,22.04
2016-04-18T09:15:44.595Z,21.97
2016-04-18T09:16:44.598Z,21.99
2016-04-18T09:17:44.616Z,21.99
2016-04-18T09:18:44.619Z,22.02
2016-04-18T09:19:44.622Z,21.96
2016-04-18T09:20:44.640Z,21.94
2016-04-18T09:21:44.667Z,21.86
2016-04-18T09:22:44.712Z,21.97
2016-04-18T09:23:44.773Z,22
2016-04-18T09:24:44.818Z,22
2016-04-18T09:25:44.861Z,22
2016-04-18T09:26:44.890Z,21.96
2016-04-18T09:27:44.923Z,22.04
2016-04-18T09:28:44.942Z,21.83
2016-04-18T09:29:44.225Z,21.89
2016-04-18T09:30:44.978Z,22.02
2016-04-18T09:31:45.006Z,21.96
2016-04-18T09:32:45.030Z,22
2016-04-18T09:33:45.037Z,21.85
2016-04-18T09:34:45.045Z,21.9
2016-04-18T09:35:45.054Z,21.94
2016-04-18T09:36:45.060Z,21.9
2016-04-18T09:37:45.126Z,21.89
2016-04-18T09:38:45.085Z,21.94
2016-04-18T09:39:45.104Z,21.94
2016-04-18T09:40:45.109Z,21.93
2016-04-18T09:41:45.097Z,21.92
2016-04-18T09:42:45.117Z,21.86
2016-04-18T09:43:45.136Z,21.94
2016-04-18T09:44:45.123Z,21.94
2016-04-18T09:45:45.127Z,21.89
2016-04-18T09:46:45.146Z,21.93
2016-04-18T09:47:45.164Z,21.86
2016-04-18T09:48:45.167Z,21.92
2016-04-18T09:49:45.169Z,21.93
2016-04-18T09:50:45.171Z,21.92
2016-04-18T09:51:45.174Z,21.9
2016-04-18T09:52:45.193Z,21.89
2016-04-18T09:53:45.210Z,21.96
2016-04-18T09:54:45.198Z,21.94
2016-04-18T09:55:45.232Z,21.9
2016-04-18T09:56:45.219Z,21.9
2016-04-18T09:57:45.222Z,21.93
2016-04-18T09:58:45.224Z,21.92
2016-04-18T09:59:45.227Z,22
2016-04-18T10:00:45.246Z,21.9
2016-04-18T10:01:45.326Z,21.92
2016-04-18T10:02:45.251Z,21.89
2016-04-18T10:03:45.253Z,21.94
2016-04-18T10:04:45.272Z,21.93
2016-04-18T10:05:45.290Z,21.93
2016-04-18T10:06:45.293Z,21.89
2016-04-18T10:07:45.281Z,21.89
2016-04-18T10:08:45.314Z,22.02
2016-04-18T10:09:45.317Z,21.89
2016-04-18T10:10:45.336Z,21.93
2016-04-18T10:11:45.322Z,21.96
2016-04-18T10:12:45.328Z,21.92
2016-04-18T10:13:45.331Z,21.89
2016-04-18T10:14:45.349Z,21.94
2016-04-18T10:15:45.352Z,21.93
2016-04-18T10:16:45.370Z,21.94
2016-04-18T10:17:45.373Z,21.93
2016-04-18T10:18:45.375Z,21.92
2016-04-18T10:19:45.377Z,21.89
2016-04-18T10:20:45.411Z,21.9
2016-04-18T10:21:45.399Z,21.86
2016-04-18T10:22:45.402Z,21.9
2016-04-18T10:23:45.404Z,21.9
2016-04-18T10:24:46.313Z,21.86
2016-04-18T10:25:45.535Z,21.93
2016-04-18T10:26:45.427Z,21.93
2016-04-18T10:27:46.134Z,21.94
2016-04-18T10:28:45.449Z,21.85
2016-04-18T10:29:45.452Z,21.94
2016-04-18T10:30:45.454Z,21.94
2016-04-18T10:31:45.457Z,21.92
2016-04-18T10:32:45.459Z,21.92
2016-04-18T10:33:45.478Z,21.94
2016-04-18T10:34:45.481Z,21.9
2016-04-18T10:35:45.499Z,21.94
2016-04-18T10:36:45.502Z,21.89
2016-04-18T10:37:45.504Z,21.97
2016-04-18T10:38:45.507Z,22.02
2016-04-18T10:39:45.509Z,22.02
2016-04-18T10:40:45.420Z,21.97
2016-04-18T10:41:45.530Z,21.99
2016-04-18T10:42:45.533Z,21.86
2016-04-18T10:43:45.536Z,21.97
2016-04-18T10:44:45.555Z,21.9
2016-04-18T10:45:45.572Z,21.9
2016-04-18T10:46:45.576Z,21.89
2016-04-18T10:47:45.578Z,21.9
2016-04-18T10:48:46.269Z,22.04
2016-04-18T10:49:45.584Z,21.9
2016-04-18T10:50:45.603Z,21.99
2016-04-18T10:51:45.604Z,21.99
2016-04-18T10:52:45.607Z,21.99
2016-04-18T10:53:45.625Z,21.97
2016-04-18T10:54:45.707Z,21.99
2016-04-18T10:55:45.849Z,22.02
2016-04-18T10:56:45.852Z,22.02
2016-04-18T10:57:45.636Z,22.09
2016-04-18T10:58:45.670Z,22
2016-04-18T10:59:45.658Z,22.12
2016-04-18T11:00:45.660Z,22.07
2016-04-18T11:01:45.663Z,22.16
2016-04-18T11:02:45.681Z,22.22
2016-04-18T11:03:45.699Z,22.14
2016-04-18T11:04:45.686Z,22.24
2016-04-18T11:05:45.704Z,22.24
2016-04-18T11:06:45.707Z,22.33
2016-04-18T11:07:45.709Z,22.36
2016-04-18T11:08:45.712Z,22.39
2016-04-18T11:09:45.731Z,22.38
2016-04-18T11:10:45.796Z,22.38
2016-04-18T11:11:45.752Z,22.36
2016-04-18T11:12:45.755Z,22.41
2016-04-18T11:13:45.758Z,22.49
2016-04-18T11:14:45.775Z,22.52
2016-04-18T11:15:45.779Z,22.52
2016-04-18T11:16:46.016Z,22.57
2016-04-18T11:17:45.628Z,22.61
2016-04-18T11:18:45.630Z,22.59
2016-04-18T11:19:45.805Z,22.59
2016-04-18T11:20:45.808Z,22.52
2016-04-18T11:21:45.825Z,22.55
2016-04-18T11:22:45.829Z,22.55
2016-04-18T11:23:45.675Z,22.59
2016-04-18T11:24:45.834Z,22.6
2016-04-18T11:25:45.852Z,22.6
2016-04-18T11:26:45.855Z,22.54
2016-04-18T11:27:45.857Z,22.63
2016-04-18T11:28:45.861Z,22.57
2016-04-18T11:29:45.879Z,22.57
2016-04-18T11:30:45.896Z,22.6
2016-04-18T11:31:45.884Z,22.69
2016-04-18T11:32:45.902Z,22.7
2016-04-18T11:33:45.905Z,22.73
2016-04-18T11:34:45.924Z,22.75
2016-04-18T11:35:45.910Z,22.7
2016-04-18T11:36:45.928Z,22.66
2016-04-18T11:37:45.931Z,22.73
2016-04-18T11:38:45.950Z,22.76
2016-04-18T11:39:45.953Z,22.7
2016-04-18T11:40:45.752Z,22.64
2016-04-18T11:41:45.973Z,22.66
2016-04-18T11:42:45.976Z,22.67
2016-04-18T11:43:45.978Z,22.71
2016-04-18T11:44:45.981Z,22.6
2016-04-18T11:45:46.000Z,22.57
2016-04-18T11:46:46.003Z,22.6
2016-04-18T11:47:46.005Z,22.63
2016-04-18T11:48:46.008Z,22.78
2016-04-18T11:49:46.026Z,22.69
2016-04-18T11:50:46.044Z,22.71
2016-04-18T11:51:46.047Z,22.71
2016-04-18T11:52:46.050Z,22.69
2016-04-18T11:53:45.897Z,22.7
2016-04-18T11:54:46.056Z,22.75
2016-04-18T11:55:46.089Z,22.79
2016-04-18T11:56:46.077Z,22.79
2016-04-18T11:57:46.079Z,22.81
2016-04-18T11:58:46.082Z,22.84
2016-04-18T11:59:46.099Z,22.78
2016-04-18T12:00:46.102Z,22.63
2016-04-18T12:01:46.121Z,22.64
2016-04-18T12:02:46.124Z,22.7
2016-04-18T12:03:46.126Z,22.69
2016-04-18T12:04:46.161Z,22.76
2016-04-18T12:05:46.147Z,22.7
2016-04-18T12:06:46.150Z,22.73
2016-04-18T12:07:46.168Z,22.84
2016-04-18T12:08:46.171Z,22.85
2016-04-18T12:09:46.174Z,22.79
2016-04-18T12:10:46.286Z,22.86
2016-04-18T12:11:46.195Z,22.79
2016-04-18T12:12:46.198Z,22.81
2016-04-18T12:13:46.200Z,22.79
2016-04-18T12:14:46.203Z,22.7
2016-04-18T12:15:46.220Z,22.73
2016-04-18T12:16:46.223Z,22.75
2016-04-18T12:17:46.226Z,22.79
2016-04-18T12:18:46.228Z,22.82
2016-04-18T12:19:46.247Z,22.84
2016-04-18T12:20:46.250Z,22.89
2016-04-18T12:21:46.097Z,22.96
2016-04-18T12:22:46.271Z,23.01
2016-04-18T12:23:46.275Z,23.01
2016-04-18T12:24:46.291Z,23
2016-04-18T12:25:46.341Z,22.89
2016-04-18T12:26:46.330Z,22.92
2016-04-18T12:27:46.316Z,22.96
2016-04-18T12:28:46.319Z,22.92
2016-04-18T12:29:46.322Z,22.91
2016-04-18T12:30:46.340Z,22.94
2016-04-18T12:31:46.343Z,22.97
2016-04-18T12:32:46.346Z,22.89
2016-04-18T12:33:46.363Z,22.94
2016-04-18T12:34:46.382Z,23.03
2016-04-18T12:35:46.385Z,22.97
2016-04-18T12:36:46.387Z,23.06
2016-04-18T12:37:46.405Z,23.07
2016-04-18T12:38:46.393Z,23.07
2016-04-18T12:39:46.395Z,23.03
2016-04-18T12:40:46.413Z,23.03
2016-04-18T12:41:46.416Z,23.03
2016-04-18T12:42:46.418Z,23.04
2016-04-18T12:43:46.437Z,23.07
2016-04-18T12:44:46.440Z,23.09
2016-04-18T12:45:46.458Z,23.09
2016-04-18T12:46:46.476Z,23.06
2016-04-18T12:47:46.479Z,23.09
2016-04-18T12:48:46.482Z,23.04
2016-04-18T12:49:46.484Z,22.94
2016-04-18T12:50:46.487Z,23
2016-04-18T12:51:46.490Z,22.97
2016-04-18T12:52:46.508Z,23.01
2016-04-18T12:53:46.495Z,23
2016-04-18T12:54:46.529Z,23.06
2016-04-18T12:55:46.532Z,22.99