createdAt,value
2022-09-03T00:00:25.118Z,4.30
2022-09-03T00:02:58.633Z,6.80
2022-09-03T00:05:47.524Z,5.60
2022-09-03T00:08:28.605Z,5.20
2022-09-03T00:11:15.067Z,6.20
2022-09-03T00:14:04.506Z,6.20
2022-09-03T00:16:45.160Z,7.30
2022-09-03T00:19:18.095Z,6.60
2022-09-03T00:22:11.502Z,6.20
2022-09-03T00:24:42.386Z,4.50
2022-09-03T00:27:16.639Z,4.80
2022-09-03T00:29:56.078Z,5.10
2022-09-03T00:32:48.398Z,7.70
2022-09-03T00:35:33.290Z,7.40
2022-09-03T00:38:00.896Z,6.40
2022-09-03T00:41:08.740Z,7.10
2022-09-03T00:43:56.860Z,5.90
2022-09-03T00:46:31.789Z,6.60
2022-09-03T00:49:25.331Z,4.30
2022-09-03T00:51:58.725Z,4.70
2022-09-03T00:54:50.396Z,6.20
2022-09-03T00:57:35.512Z,4.80
2022-09-03T01:00:15.591Z,6.10
2022-09-03T01:02:48.523Z,7.40
2022-09-03T01:06:14.586Z,8.70
2022-09-03T01:09:26.995Z,6.20
2022-09-03T01:12:03.902Z,5.60
2022-09-03T01:14:55.486Z,6.80
2022-09-03T01:17:37.675Z,4.50
2022-09-03T01:20:36.007Z,8.10
2022-09-03T01:23:12.353Z,5.70
2022-09-03T01:25:47.927Z,5.90
2022-09-03T01:28:33.539Z,6.30
2022-09-03T01:31:19.689Z,6.60
2022-09-03T01:34:13.348Z,8.90
2022-09-03T01:37:18.717Z,5.50
2022-09-03T01:40:03.968Z,6.40
2022-09-03T01:42:50.018Z,6.60
2022-09-03T01:45:36.120Z,4.40
2022-09-03T01:48:44.248Z,4.10
2022-09-03T01:51:23.738Z,8.80
2022-09-03T01:54:10.991Z,5.50
2022-09-03T01:57:24.254Z,5.10
2022-09-03T02:00:02.979Z,5.50
2022-09-03T02:02:31.044Z,6.50
2022-09-03T02:05:14.992Z,6.40
2022-09-03T02:07:48.237Z,6.60
2022-09-03T02:10:19.716Z,5.30
2022-09-03T02:12:54.831Z,5.00
2022-09-03T02:15:25.766Z,8.00
2022-09-03T02:17:56.543Z,13.90
2022-09-03T02:20:27.425Z,8.90
2022-09-03T02:22:55.203Z,6.20
2022-09-03T02:25:27.945Z,5.70
2022-09-03T02:27:54.952Z,5.70
2022-09-03T02:30:21.676Z,6.30
2022-09-03T02:32:48.512Z,5.10
2022-09-03T02:35:15.371Z,6.00
2022-09-03T02:37:42.331Z,4.00
2022-09-03T02:40:11.246Z,4.00
2022-09-03T02:42:38.084Z,3.10
2022-09-03T02:45:29.689Z,3.90
2022-09-03T02:48:00.424Z,4.50
2022-09-03T02:50:27.436Z,4.60
2022-09-03T02:52:54.581Z,5.40
2022-09-03T02:55:21.763Z,4.30
2022-09-03T02:57:49.151Z,4.20
2022-09-03T03:00:16.215Z,4.60
2022-09-03T03:02:43.926Z,5.00
2022-09-03T03:05:19.436Z,3.80
2022-09-03T03:07:46.246Z,3.10
2022-09-03T03:10:13.144Z,3.20
2022-09-03T03:12:40.566Z,4.00
2022-09-03T03:15:08.257Z,4.70
2022-09-03T03:17:34.960Z,4.50
2022-09-03T03:20:01.752Z,5.30
2022-09-03T03:22:29.282Z,8.10
2022-09-03T03:24:57.857Z,6.50
2022-09-03T03:27:24.833Z,7.40
2022-09-03T03:29:52.545Z,6.60
2022-09-03T03:32:19.403Z,3.90
2022-09-03T03:34:46.715Z,6.20
2022-09-03T03:37:13.453Z,5.70
2022-09-03T03:39:40.505Z,7.00
2022-09-03T03:42:07.628Z,7.10
2022-09-03T03:44:34.391Z,4.90
2022-09-03T03:47:01.320Z,5.60
2022-09-03T03:49:28.212Z,5.30
2022-09-03T03:51:54.950Z,5.70
2022-09-03T03:54:22.699Z,6.40
2022-09-03T03:56:55.695Z,5.50
2022-09-03T03:59:23.729Z,4.80
2022-09-03T04:01:51.058Z,5.40
2022-09-03T04:04:18.111Z,5.50
2022-09-03T04:06:44.791Z,4.60
2022-09-03T04:09:11.594Z,7.50
2022-09-03T04:11:39.317Z,5.70
2022-09-03T04:14:06.076Z,6.30
2022-09-03T04:16:33.374Z,5.90
2022-09-03T04:19:00.815Z,6.40
2022-09-03T04:21:30.624Z,4.90
2022-09-03T04:23:59.639Z,5.00
2022-09-03T04:26:32.158Z,3.80
2022-09-03T04:29:10.576Z,5.40
2022-09-03T04:31:39.160Z,4.90
2022-09-03T04:34:07.039Z,5.80
2022-09-03T04:36:35.332Z,7.00
2022-09-03T04:39:02.456Z,5.40
2022-09-03T04:41:31.415Z,5.70
2022-09-03T04:43:59.883Z,6.80
2022-09-03T04:46:33.476Z,7.40
2022-09-03T04:49:02.120Z,4.10
2022-09-03T04:51:30.228Z,4.70
2022-09-03T04:54:01.349Z,4.60
2022-09-03T04:56:31.191Z,5.30
2022-09-03T04:59:01.671Z,10.00
2022-09-03T05:01:31.223Z,6.00
2022-09-03T05:03:59.256Z,6.00
2022-09-03T05:06:28.421Z,5.40
2022-09-03T05:08:56.187Z,8.50
2022-09-03T05:11:24.553Z,6.30
2022-09-03T05:13:54.052Z,7.10
2022-09-03T05:16:22.101Z,6.20
2022-09-03T05:18:48.988Z,5.10
2022-09-03T05:21:18.823Z,7.10
2022-09-03T05:23:48.025Z,6.60
2022-09-03T05:26:18.850Z,6.30
2022-09-03T05:28:47.256Z,5.60
2022-09-03T05:31:19.561Z,8.60
2022-09-03T05:33:52.858Z,5.90
2022-09-03T05:36:24.148Z,5.50
2022-09-03T05:38:54.381Z,5.00
2022-09-03T05:41:22.505Z,6.40
2022-09-03T05:43:59.178Z,7.70
2022-09-03T05:46:33.850Z,5.80
2022-09-03T05:49:06.638Z,5.50
2022-09-03T05:51:35.107Z,8.80
2022-09-03T05:54:04.094Z,7.00
2022-09-03T05:56:32.971Z,6.10
2022-09-03T05:59:02.060Z,6.00
2022-09-03T06:01:35.526Z,9.30
2022-09-03T06:04:05.360Z,8.90
2022-09-03T06:06:34.611Z,5.80
2022-09-03T06:09:07.377Z,7.10
2022-09-03T06:11:35.704Z,8.50
2022-09-03T06:14:05.970Z,10.10
2022-09-03T06:16:35.243Z,8.00
2022-09-03T06:19:02.843Z,8.50
2022-09-03T06:21:30.242Z,6.60
2022-09-03T06:24:00.000Z,6.30
2022-09-03T06:26:29.480Z,7.40
2022-09-03T06:28:57.418Z,6.20
2022-09-03T06:31:24.666Z,4.90
2022-09-03T06:33:53.223Z,6.10
2022-09-03T06:36:21.595Z,6.10
2022-09-03T06:38:52.434Z,8.40
2022-09-03T06:41:25.140Z,7.00
2022-09-03T06:43:54.645Z,7.20
2022-09-03T06:46:24.153Z,7.60
2022-09-03T06:48:51.819Z,7.00
2022-09-03T06:51:24.812Z,7.70
2022-09-03T06:53:54.694Z,7.20
2022-09-03T06:56:39.964Z,6.00
2022-09-03T06:59:12.810Z,6.00
2022-09-03T07:01:41.283Z,5.70
2022-09-03T07:04:13.733Z,5.80
2022-09-03T07:06:43.025Z,6.00
2022-09-03T07:09:11.943Z,7.40
2022-09-03T07:11:47.724Z,5.70
2022-09-03T07:14:15.684Z,5.80
2022-09-03T07:16:43.547Z,5.80
2022-09-03T07:19:11.188Z,6.90
2022-09-03T07:21:38.448Z,5.50
2022-09-03T07:24:06.363Z,5.10
2022-09-03T07:26:39.687Z,5.20
2022-09-03T07:29:08.089Z,6.20
2022-09-03T07:31:38.340Z,5.10
2022-09-03T07:34:11.171Z,5.60
2022-09-03T07:36:42.007Z,5.40
2022-09-03T07:39:09.990Z,6.30
2022-09-03T07:41:37.700Z,5.00
2022-09-03T07:44:07.721Z,6.10
2022-09-03T07:46:38.004Z,7.10
2022-09-03T07:49:11.828Z,7.10
2022-09-03T07:51:39.826Z,7.20
2022-09-03T07:54:11.925Z,6.70
2022-09-03T07:56:40.697Z,6.60
2022-09-03T07:59:09.840Z,8.80
2022-09-03T08:01:38.331Z,6.10
2022-09-03T08:04:09.791Z,5.80
2022-09-03T08:06:41.380Z,7.50
2022-09-03T08:09:11.748Z,6.40
2022-09-03T08:11:41.882Z,7.10
2022-09-03T08:14:11.653Z,5.80
2022-09-03T08:16:42.132Z,6.30
2022-09-03T08:19:10.613Z,6.20
2022-09-03T08:21:37.925Z,7.20
2022-09-03T08:24:06.607Z,8.40
2022-09-03T08:26:37.902Z,6.30
2022-09-03T08:29:05.912Z,7.00
2022-09-03T08:31:34.911Z,6.30
2022-09-03T08:34:07.040Z,7.80
2022-09-03T08:36:36.763Z,6.00
2022-09-03T08:39:10.162Z,5.40
2022-09-03T08:41:56.251Z,5.10
2022-09-03T08:48:16.462Z,6.20
2022-09-03T08:50:50.192Z,8.40
2022-09-03T08:53:16.950Z,7.00
2022-09-03T08:55:50.903Z,7.20
2022-09-03T08:58:22.349Z,6.20
2022-09-03T09:01:04.381Z,6.20
2022-09-03T09:03:50.659Z,6.20
2022-09-03T09:06:34.181Z,5.40
2022-09-03T09:09:04.051Z,6.70
2022-09-03T09:11:46.253Z,4.80
2022-09-03T09:15:13.323Z,5.90
2022-09-03T09:18:01.623Z,6.50
2022-09-03T09:21:01.743Z,6.20
2022-09-03T09:24:07.445Z,5.00
2022-09-03T09:26:34.628Z,6.50
2022-09-03T09:29:14.175Z,5.70
2022-09-03T09:31:44.964Z,5.90
2022-09-03T09:34:12.649Z,6.10
2022-09-03T09:36:48.909Z,8.30
2022-09-03T09:39:19.499Z,4.30
2022-09-03T09:42:09.771Z,6.80
2022-09-03T09:44:41.756Z,5.90
2022-09-03T09:47:14.061Z,5.70
2022-09-03T09:50:00.990Z,5.90
2022-09-03T09:52:31.834Z,6.20
2022-09-03T09:55:15.222Z,5.70
2022-09-03T09:57:42.167Z,11.70
2022-09-03T10:00:13.163Z,8.10
2022-09-03T10:02:47.517Z,10.90
2022-09-03T10:05:31.124Z,9.40
2022-09-03T10:08:04.727Z,8.50
2022-09-03T10:10:38.079Z,7.90
2022-09-03T10:13:19.532Z,6.40
2022-09-03T10:15:56.106Z,4.90
2022-09-03T10:18:41.807Z,6.90
2022-09-03T10:21:20.771Z,5.40
2022-09-03T10:23:57.745Z,3.70
2022-09-03T10:26:32.182Z,3.40
2022-09-03T10:29:07.316Z,4.20
2022-09-03T10:31:47.273Z,3.10
2022-09-03T10:34:34.647Z,3.40
2022-09-03T10:37:28.934Z,3.00
2022-09-03T10:40:19.163Z,3.60
2022-09-03T10:42:48.945Z,4.10
2022-09-03T10:45:51.815Z,4.00
2022-09-03T10:48:56.432Z,4.90
2022-09-03T10:51:36.690Z,3.80
2022-09-03T10:54:38.143Z,5.50
2022-09-03T10:57:26.707Z,5.40
2022-09-03T10:59:56.949Z,3.50
2022-09-03T11:02:47.552Z,4.60
2022-09-03T11:05:55.426Z,3.10
2022-09-03T11:08:28.763Z,3.20
2022-09-03T11:11:04.686Z,2.50
2022-09-03T11:13:36.784Z,3.30
2022-09-03T11:16:20.247Z,5.20
2022-09-03T11:18:54.788Z,3.10
2022-09-03T11:21:27.233Z,3.60
2022-09-03T11:24:07.846Z,4.80
2022-09-03T11:26:35.958Z,5.10
2022-09-03T11:29:49.458Z,14.40
2022-09-03T11:32:19.515Z,8.30
2022-09-03T11:34:51.913Z,13.40
2022-09-03T11:37:25.139Z,16.00
2022-09-03T11:39:57.086Z,8.10
2022-09-03T11:42:32.960Z,10.80
2022-09-03T11:45:14.500Z,12.30
2022-09-03T11:47:44.204Z,9.90
2022-09-03T11:50:32.474Z,12.10
2022-09-03T11:53:25.397Z,11.40
2022-09-03T11:56:01.030Z,11.30
2022-09-03T11:58:43.869Z,12.80
2022-09-03T12:01:16.413Z,15.70
2022-09-03T12:03:52.609Z,11.20
2022-09-03T12:06:31.497Z,10.00
2022-09-03T12:09:23.150Z,12.70
2022-09-03T12:11:49.867Z,7.00
2022-09-03T12:14:33.633Z,4.60
2022-09-03T12:17:16.394Z,9.40
2022-09-03T12:19:51.555Z,7.20
2022-09-03T12:22:21.068Z,8.20
2022-09-03T12:24:48.433Z,7.00
2022-09-03T12:27:26.390Z,7.10
2022-09-03T12:30:00.340Z,9.80
2022-09-03T12:32:37.438Z,9.70
2022-09-03T12:38:23.948Z,11.40
2022-09-03T12:43:38.628Z,4.40
2022-09-03T12:46:13.864Z,5.10
2022-09-03T12:51:52.099Z,8.50
2022-09-03T12:54:22.726Z,5.50
2022-09-03T12:56:59.030Z,4.70
2022-09-03T12:59:36.832Z,6.50
2022-09-03T13:05:15.838Z,6.90
2022-09-03T13:07:53.156Z,11.30
2022-09-03T13:10:30.499Z,8.50
2022-09-03T13:13:03.702Z,9.90
2022-09-03T13:15:31.114Z,7.20
2022-09-03T13:18:04.241Z,9.40
2022-09-03T13:21:14.444Z,15.50
2022-09-03T13:23:52.756Z,10.30
2022-09-03T13:26:36.660Z,12.70
2022-09-03T13:29:20.489Z,11.40
2022-09-03T13:31:53.669Z,11.90
2022-09-03T13:34:50.889Z,21.40
2022-09-03T13:37:43.890Z,15.50
2022-09-03T13:40:42.247Z,22.60
2022-09-03T13:43:13.717Z,20.30
2022-09-03T13:45:46.880Z,19.60
2022-09-03T13:51:55.199Z,18.90
2022-09-03T13:57:47.422Z,23.40
2022-09-03T14:00:42.875Z,25.80
2022-09-03T14:03:26.973Z,21.70
2022-09-03T14:06:07.807Z,21.30
2022-09-03T14:08:48.585Z,19.10
2022-09-03T14:11:53.240Z,20.20
2022-09-03T14:14:52.644Z,18.70
2022-09-03T14:17:44.492Z,22.10
2022-09-03T14:20:22.723Z,20.10
2022-09-03T14:23:19.028Z,23.50
2022-09-03T14:25:57.452Z,20.70
2022-09-03T14:28:46.266Z,16.80
2022-09-03T14:31:36.767Z,18.90
2022-09-03T14:34:12.897Z,21.70
2022-09-03T14:37:16.325Z,20.10
2022-09-03T14:40:43.302Z,18.20
2022-09-03T14:43:25.860Z,18.10
2022-09-03T14:46:11.279Z,23.70
2022-09-03T14:49:10.366Z,16.40
2022-09-03T14:52:17.398Z,18.40
2022-09-03T14:54:57.157Z,19.80
2022-09-03T14:57:39.187Z,20.40
2022-09-03T15:00:20.098Z,20.30
2022-09-03T15:03:05.735Z,20.10
2022-09-03T15:05:51.862Z,12.90
2022-09-03T15:08:19.177Z,11.50
2022-09-03T15:10:56.497Z,10.30
2022-09-03T15:13:31.022Z,14.70
2022-09-03T15:16:29.581Z,9.70
2022-09-03T15:19:17.045Z,12.50
2022-09-03T15:22:01.699Z,11.20
2022-09-03T15:24:37.588Z,7.20
2022-09-03T15:27:23.176Z,8.40
2022-09-03T15:29:58.476Z,7.00
2022-09-03T15:32:37.533Z,5.10
2022-09-03T15:35:44.069Z,12.70
2022-09-03T15:55:47.692Z,10.60
2022-09-03T15:59:23.532Z,11.10
2022-09-03T16:06:04.764Z,5.70
2022-09-03T16:12:50.079Z,6.30
2022-09-03T16:15:26.925Z,6.10
2022-09-03T16:22:13.975Z,8.60
2022-09-03T16:24:51.473Z,7.40
2022-09-03T16:30:59.450Z,9.20
2022-09-03T16:33:49.969Z,8.60
2022-09-03T16:36:24.685Z,7.90
2022-09-03T16:39:03.652Z,8.50
2022-09-03T16:41:58.731Z,8.00
2022-09-03T16:44:46.129Z,11.90
2022-09-03T16:47:34.544Z,11.00
2022-09-03T16:50:29.567Z,10.90
2022-09-03T16:53:11.328Z,10.60
2022-09-03T16:55:50.255Z,12.80
2022-09-03T16:58:35.800Z,10.80
2022-09-03T17:01:25.135Z,11.30
2022-09-03T17:04:23.066Z,11.60
2022-09-03T17:07:08.301Z,9.10
2022-09-03T17:10:01.198Z,9.40
2022-09-03T17:12:31.090Z,9.50
2022-09-03T17:15:30.693Z,13.40
2022-09-03T17:18:06.523Z,10.60
2022-09-03T17:21:10.319Z,10.10
2022-09-03T17:23:43.178Z,11.30
2022-09-03T17:26:13.555Z,11.50
2022-09-03T17:29:08.628Z,12.00
2022-09-03T17:31:51.738Z,12.10
2022-09-03T17:34:33.525Z,11.30
2022-09-03T17:37:17.417Z,13.10
2022-09-03T17:39:59.603Z,12.20
2022-09-03T17:43:03.405Z,12.60
2022-09-03T17:45:47.429Z,10.60
2022-09-03T17:48:42.388Z,14.10
2022-09-03T17:51:28.071Z,10.50
2022-09-03T17:54:23.158Z,11.20
2022-09-03T17:57:13.739Z,11.20
2022-09-03T18:00:13.930Z,10.60
2022-09-03T18:02:52.628Z,13.10
2022-09-03T18:05:21.768Z,14.10
2022-09-03T18:08:07.547Z,12.20
2022-09-03T18:10:37.047Z,11.80
2022-09-03T18:13:13.550Z,11.20
2022-09-03T18:15:59.739Z,12.70
2022-09-03T18:18:29.099Z,11.20
2022-09-03T18:21:31.773Z,10.40
2022-09-03T18:24:23.590Z,13.80
2022-09-03T18:27:39.248Z,11.10
2022-09-03T18:30:30.989Z,14.60
2022-09-03T18:33:16.891Z,10.40
2022-09-03T18:36:04.565Z,11.60
2022-09-03T18:38:53.806Z,11.30
2022-09-03T18:41:42.674Z,12.20
2022-09-03T18:44:28.017Z,11.10
2022-09-03T18:48:02.039Z,10.40
2022-09-03T18:50:55.866Z,11.60
2022-09-03T18:54:00.320Z,10.40
2022-09-03T18:57:27.876Z,13.40
2022-09-03T19:00:34.387Z,10.60
2022-09-03T19:03:19.970Z,9.30
2022-09-03T19:06:45.644Z,10.20
2022-09-03T19:09:34.087Z,10.00
2022-09-03T19:12:42.387Z,10.10
2022-09-03T19:15:58.812Z,10.10
2022-09-03T19:19:09.717Z,12.70
2022-09-03T19:22:07.271Z,9.60
2022-09-03T19:24:52.684Z,10.00
2022-09-03T19:28:21.254Z,10.90
2022-09-03T19:31:07.373Z,13.30
2022-09-03T19:34:16.568Z,12.10
2022-09-03T19:37:19.743Z,10.60
2022-09-03T19:40:20.232Z,9.90
2022-09-03T19:43:55.813Z,10.20
2022-09-03T19:47:08.093Z,9.80
2022-09-03T19:50:12.261Z,11.00
2022-09-03T19:53:07.243Z,11.00
2022-09-03T19:56:07.168Z,8.60
2022-09-03T19:58:57.263Z,9.90
2022-09-03T20:01:48.609Z,12.20
2022-09-03T20:04:37.611Z,11.40
2022-09-03T20:07:28.112Z,11.40
2022-09-03T20:10:18.465Z,15.40
2022-09-03T20:12:53.122Z,11.60
2022-09-03T20:15:27.297Z,13.90
2022-09-03T20:18:13.997Z,10.70
2022-09-03T20:20:50.511Z,10.40
2022-09-03T20:23:30.842Z,10.70
2022-09-03T20:26:10.465Z,11.10
2022-09-03T20:29:05.528Z,11.30
2022-09-03T20:31:43.481Z,10.50
2022-09-03T20:34:32.385Z,14.90
2022-09-03T20:37:27.999Z,13.10
2022-09-03T20:40:16.201Z,12.30
2022-09-03T20:43:17.009Z,14.20
2022-09-03T20:46:18.208Z,13.50
2022-09-03T20:49:13.098Z,13.10
2022-09-03T20:51:56.510Z,12.60
2022-09-03T20:54:36.234Z,14.40
2022-09-03T20:57:15.804Z,10.90
2022-09-03T21:00:03.042Z,16.20
2022-09-03T21:02:38.980Z,13.60
2022-09-03T21:05:09.205Z,12.80
2022-09-03T21:07:53.215Z,12.10
2022-09-03T21:10:52.725Z,12.20
2022-09-03T21:13:25.560Z,11.40
2022-09-03T21:16:00.864Z,13.20
2022-09-03T21:18:37.068Z,13.40
2022-09-03T21:21:16.007Z,13.20
2022-09-03T21:23:49.151Z,10.90
2022-09-03T21:26:22.481Z,10.10
2022-09-03T21:28:58.688Z,11.40
2022-09-03T21:31:38.601Z,14.60
2022-09-03T21:34:21.047Z,13.50
2022-09-03T21:36:49.959Z,11.00
2022-09-03T21:39:21.482Z,13.10
2022-09-03T21:41:58.629Z,14.10
2022-09-03T21:44:40.726Z,12.70
2022-09-03T21:47:16.290Z,13.60
2022-09-03T21:50:04.888Z,11.20
2022-09-03T21:52:51.904Z,12.60
2022-09-03T21:55:41.950Z,14.50
2022-09-03T21:58:18.577Z,14.80
2022-09-03T22:00:47.051Z,11.70
2022-09-03T22:03:14.259Z,12.20
2022-09-03T22:06:03.586Z,12.00
2022-09-03T22:08:45.415Z,11.90
2022-09-03T22:11:15.787Z,12.30
2022-09-03T22:13:59.105Z,13.50
2022-09-03T22:16:51.002Z,13.20
2022-09-03T22:19:18.593Z,10.60
2022-09-03T22:22:00.013Z,10.90
2022-09-03T22:25:08.341Z,11.60
2022-09-03T22:27:54.374Z,16.00
2022-09-03T22:30:21.622Z,12.70
2022-09-03T22:33:49.732Z,12.40
2022-09-03T22:36:37.151Z,14.60
2022-09-03T22:39:13.719Z,13.10
2022-09-03T22:41:40.400Z,12.30
2022-09-03T22:44:30.523Z,12.10
2022-09-03T22:47:09.670Z,11.80
2022-09-03T22:50:07.097Z,11.40
2022-09-03T22:52:41.988Z,14.50
2022-09-03T22:55:14.183Z,12.40
2022-09-03T22:57:52.369Z,12.90
2022-09-03T23:00:19.804Z,13.30
2022-09-03T23:02:55.293Z,14.00
2022-09-03T23:05:48.964Z,12.90
2022-09-03T23:08:30.117Z,13.20
2022-09-03T23:11:13.448Z,11.00
2022-09-03T23:13:48.991Z,9.40
2022-09-03T23:16:32.652Z,9.40
2022-09-03T23:21:50.769Z,11.00
2022-09-03T23:24:51.100Z,12.60
2022-09-03T23:27:23.474Z,10.70
2022-09-03T23:30:01.946Z,10.60
2022-09-03T23:32:33.236Z,15.00
2022-09-03T23:35:02.311Z,11.00
2022-09-03T23:37:35.054Z,11.00
2022-09-03T23:40:28.540Z,13.00
2022-09-03T23:43:06.262Z,12.20
2022-09-03T23:46:05.432Z,11.60
2022-09-03T23:48:58.287Z,11.90
2022-09-03T23:52:16.590Z,11.90
2022-09-03T23:55:01.902Z,13.80
2022-09-03T23:57:35.427Z,11.70
