createdAt,value
2023-02-08T00:00:44.738Z,30.23
2023-02-08T00:03:13.674Z,34.03
2023-02-08T00:05:40.361Z,30.50
2023-02-08T00:08:07.849Z,30.25
2023-02-08T00:10:34.772Z,28.15
2023-02-08T00:13:01.934Z,30.40
2023-02-08T00:15:28.721Z,35.90
2023-02-08T00:17:55.436Z,28.17
2023-02-08T00:20:22.136Z,28.58
2023-02-08T00:22:48.815Z,34.63
2023-02-08T00:25:15.512Z,32.00
2023-02-08T00:27:43.375Z,31.33
2023-02-08T00:30:10.675Z,32.58
2023-02-08T00:32:37.348Z,33.58
2023-02-08T00:35:04.193Z,26.45
2023-02-08T00:37:30.977Z,25.55
2023-02-08T00:40:00.058Z,27.75
2023-02-08T00:42:27.780Z,27.48
2023-02-08T00:44:54.454Z,33.30
2023-02-08T00:47:21.739Z,35.63
2023-02-08T00:49:48.416Z,26.63
2023-02-08T00:52:15.238Z,37.20
2023-02-08T00:54:42.446Z,27.83
2023-02-08T00:57:09.440Z,29.55
2023-02-08T00:59:36.125Z,28.73
2023-02-08T01:02:02.957Z,34.53
2023-02-08T01:04:29.603Z,34.95
2023-02-08T01:06:56.284Z,29.15
2023-02-08T01:09:23.200Z,29.13
2023-02-08T01:11:50.032Z,25.15
2023-02-08T01:14:16.848Z,30.20
2023-02-08T01:16:43.624Z,24.05
2023-02-08T01:19:10.698Z,27.38
2023-02-08T01:21:41.042Z,28.90
2023-02-08T01:24:08.682Z,29.67
2023-02-08T01:26:35.808Z,34.92
2023-02-08T01:29:03.730Z,26.85
2023-02-08T01:31:36.130Z,28.25
2023-02-08T01:34:04.986Z,25.98
2023-02-08T01:36:33.129Z,25.60
2023-02-08T01:38:59.991Z,24.25
2023-02-08T01:41:29.773Z,28.60
2023-02-08T01:44:03.741Z,25.95
2023-02-08T01:46:31.065Z,24.80
2023-02-08T01:49:02.939Z,22.52
2023-02-08T01:51:34.318Z,23.73
2023-02-08T01:54:03.652Z,28.50
2023-02-08T01:56:36.354Z,20.45
2023-02-08T01:59:06.874Z,23.65
2023-02-08T02:01:34.612Z,20.08
2023-02-08T02:04:04.964Z,30.80
2023-02-08T02:06:35.981Z,25.38
2023-02-08T02:09:25.497Z,24.77
2023-02-08T02:11:54.461Z,24.67
2023-02-08T02:14:21.845Z,26.15
2023-02-08T02:16:48.888Z,22.55
2023-02-08T02:19:42.440Z,18.83
2023-02-08T02:22:54.929Z,22.40
2023-02-08T02:25:56.695Z,14.20
2023-02-08T02:28:26.142Z,22.98
2023-02-08T02:30:58.520Z,28.35
2023-02-08T02:36:32.696Z,25.27
2023-02-08T02:39:50.038Z,25.50
2023-02-08T02:42:35.427Z,26.80
2023-02-08T02:45:36.890Z,28.50
2023-02-08T02:48:17.416Z,35.67
2023-02-08T02:50:49.224Z,22.30
2023-02-08T02:53:34.308Z,22.30
2023-02-08T02:56:24.589Z,20.02
2023-02-08T02:58:53.340Z,22.75
2023-02-08T03:01:30.169Z,21.65
2023-02-08T03:03:57.220Z,21.33
2023-02-08T03:07:02.366Z,19.90
2023-02-08T03:10:06.299Z,15.52
2023-02-08T03:13:04.836Z,21.63
2023-02-08T03:15:41.023Z,15.70
2023-02-08T03:18:26.621Z,17.67
2023-02-08T03:21:18.107Z,15.93
2023-02-08T03:24:07.630Z,11.10
2023-02-08T03:26:46.139Z,10.80
2023-02-08T03:29:58.735Z,13.15
2023-02-08T03:32:25.363Z,9.43
2023-02-08T03:35:30.737Z,9.35
2023-02-08T03:38:22.160Z,11.82
2023-02-08T03:40:53.764Z,11.45
2023-02-08T03:43:35.819Z,5.72
2023-02-08T03:46:11.577Z,4.20
2023-02-08T03:48:40.833Z,9.18
2023-02-08T03:51:09.392Z,7.40
2023-02-08T03:53:40.545Z,13.02
2023-02-08T03:56:15.613Z,12.40
2023-02-08T03:58:50.272Z,6.90
2023-02-08T04:01:25.387Z,7.85
2023-02-08T04:03:54.054Z,7.75
2023-02-08T04:06:22.232Z,14.18
2023-02-08T04:08:49.338Z,8.02
2023-02-08T04:11:16.632Z,9.32
2023-02-08T04:13:43.289Z,8.27
2023-02-08T04:16:12.426Z,13.13
2023-02-08T04:18:39.381Z,12.00
2023-02-08T04:21:06.212Z,11.38
2023-02-08T04:23:32.858Z,13.82
2023-02-08T04:25:59.562Z,11.85
2023-02-08T04:28:26.254Z,9.18
2023-02-08T04:30:56.812Z,17.58
2023-02-08T04:33:23.558Z,18.92
2023-02-08T04:35:50.240Z,15.73
2023-02-08T04:38:16.964Z,7.07
2023-02-08T04:40:43.783Z,11.00
2023-02-08T04:43:10.512Z,16.80
2023-02-08T04:45:37.782Z,9.18
2023-02-08T04:48:07.127Z,12.48
2023-02-08T04:50:35.383Z,11.48
2023-02-08T04:53:02.110Z,9.65
2023-02-08T04:55:28.923Z,6.60
2023-02-08T04:57:55.710Z,13.77
2023-02-08T05:00:22.556Z,10.90
2023-02-08T05:02:54.374Z,12.98
2023-02-08T05:05:21.468Z,8.07
2023-02-08T05:07:48.082Z,7.85
2023-02-08T05:10:15.080Z,6.45
2023-02-08T05:12:41.816Z,8.77
2023-02-08T05:15:08.994Z,10.93
2023-02-08T05:17:35.750Z,5.68
2023-02-08T05:20:03.538Z,10.05
2023-02-08T05:22:30.289Z,15.60
2023-02-08T05:24:56.978Z,13.70
2023-02-08T05:27:23.706Z,10.27
2023-02-08T05:29:50.406Z,16.15
2023-02-08T05:32:17.217Z,13.65
2023-02-08T05:34:44.229Z,11.10
2023-02-08T05:37:11.191Z,12.38
2023-02-08T05:39:38.039Z,15.70
2023-02-08T05:42:04.694Z,14.43
2023-02-08T05:44:31.348Z,13.13
2023-02-08T05:46:58.082Z,8.85
2023-02-08T05:49:24.935Z,7.35
2023-02-08T05:51:51.610Z,7.50
2023-02-08T05:54:18.580Z,13.82
2023-02-08T05:56:45.316Z,6.47
2023-02-08T05:59:11.997Z,11.93
2023-02-08T06:01:38.900Z,13.02
2023-02-08T06:04:05.959Z,6.22
2023-02-08T06:06:32.744Z,10.35
2023-02-08T06:08:59.471Z,5.30
2023-02-08T06:11:26.101Z,8.25
2023-02-08T06:13:52.788Z,13.02
2023-02-08T06:16:20.125Z,17.95
2023-02-08T06:18:47.900Z,9.18
2023-02-08T06:21:14.539Z,14.13
2023-02-08T06:23:41.381Z,12.02
2023-02-08T06:26:08.224Z,10.35
2023-02-08T06:28:34.890Z,12.10
2023-02-08T06:31:01.580Z,14.52
2023-02-08T06:33:28.250Z,6.93
2023-02-08T06:35:55.058Z,11.30
2023-02-08T06:38:21.729Z,8.25
2023-02-08T06:40:49.416Z,7.70
2023-02-08T06:43:16.980Z,8.75
2023-02-08T06:45:47.605Z,8.60
2023-02-08T06:48:14.963Z,14.48
2023-02-08T06:50:42.071Z,6.97
2023-02-08T06:53:09.025Z,10.68
2023-02-08T06:55:35.762Z,20.02
2023-02-08T06:58:02.398Z,8.60
2023-02-08T07:00:29.256Z,3.70
2023-02-08T07:02:56.039Z,5.93
2023-02-08T07:05:22.736Z,10.95
2023-02-08T07:07:49.474Z,10.73
2023-02-08T07:10:16.674Z,12.05
2023-02-08T07:12:43.468Z,8.93
2023-02-08T07:15:13.242Z,14.57
2023-02-08T07:17:40.424Z,13.70
2023-02-08T07:20:07.713Z,8.07
2023-02-08T07:22:34.441Z,8.02
2023-02-08T07:25:01.242Z,15.52
2023-02-08T07:27:28.146Z,7.25
2023-02-08T07:29:54.879Z,9.85
2023-02-08T07:32:21.611Z,17.50
2023-02-08T07:34:48.322Z,10.55
2023-02-08T07:37:15.008Z,14.73
2023-02-08T07:39:41.673Z,13.68
2023-02-08T07:42:09.797Z,10.57
2023-02-08T07:44:39.346Z,14.73
2023-02-08T07:47:06.841Z,10.30
2023-02-08T07:49:33.948Z,13.05
2023-02-08T07:52:01.644Z,11.10
2023-02-08T07:54:28.937Z,11.73
2023-02-08T07:56:56.127Z,8.93
2023-02-08T07:59:22.910Z,6.53
2023-02-08T08:01:49.726Z,10.50
2023-02-08T08:04:16.705Z,14.15
2023-02-08T08:06:43.454Z,11.93
2023-02-08T08:09:10.163Z,10.20
2023-02-08T08:11:36.888Z,17.25
2023-02-08T08:14:03.710Z,10.40
2023-02-08T08:16:30.463Z,6.75
2023-02-08T08:18:57.130Z,7.45
2023-02-08T08:21:23.899Z,5.78
2023-02-08T08:23:50.801Z,10.98
2023-02-08T08:26:20.348Z,14.23
2023-02-08T08:28:47.905Z,4.97
2023-02-08T08:31:22.569Z,8.98
2023-02-08T08:33:50.363Z,6.20
2023-02-08T08:36:18.524Z,5.70
2023-02-08T08:38:45.295Z,9.90
2023-02-08T08:41:15.655Z,1.52
2023-02-08T08:43:42.759Z,8.23
2023-02-08T08:46:10.725Z,9.27
2023-02-08T08:48:39.079Z,2.55
2023-02-08T08:51:06.901Z,10.18
2023-02-08T08:53:35.038Z,6.55
2023-02-08T08:56:05.157Z,5.47
2023-02-08T08:58:33.272Z,7.65
2023-02-08T09:01:00.969Z,11.00
2023-02-08T09:03:28.917Z,11.93
2023-02-08T09:05:56.410Z,11.45
2023-02-08T09:08:23.238Z,6.20
2023-02-08T09:10:50.465Z,10.88
2023-02-08T09:13:19.903Z,4.53
2023-02-08T09:15:48.105Z,5.60
2023-02-08T09:18:14.898Z,6.00
2023-02-08T09:20:42.073Z,13.70
2023-02-08T09:23:09.064Z,8.02
2023-02-08T09:25:37.132Z,9.73
2023-02-08T09:28:05.075Z,6.32
2023-02-08T09:30:32.216Z,5.32
2023-02-08T09:32:58.989Z,4.15
2023-02-08T09:35:25.818Z,6.50
2023-02-08T09:37:57.980Z,13.15
2023-02-08T09:43:11.349Z,9.95
2023-02-08T09:45:58.994Z,7.65
2023-02-08T09:48:31.847Z,7.72
2023-02-08T09:53:44.797Z,11.15
2023-02-08T09:56:14.469Z,9.93
2023-02-08T09:58:50.909Z,7.38
2023-02-08T10:01:25.538Z,5.38
2023-02-08T10:03:57.511Z,7.35
2023-02-08T10:06:24.312Z,8.70
2023-02-08T10:08:53.515Z,5.65
2023-02-08T10:11:42.025Z,9.32
2023-02-08T10:14:21.029Z,5.90
2023-02-08T10:17:02.669Z,5.60
2023-02-08T10:19:55.963Z,5.80
2023-02-08T10:22:47.079Z,4.95
2023-02-08T10:25:30.321Z,5.25
2023-02-08T10:28:18.522Z,6.10
2023-02-08T10:31:03.431Z,11.38
2023-02-08T10:33:41.801Z,5.65
2023-02-08T10:36:20.310Z,7.55
2023-02-08T10:38:51.245Z,11.35
2023-02-08T10:41:25.100Z,6.93
2023-02-08T10:44:22.721Z,14.15
2023-02-08T10:47:19.978Z,5.05
2023-02-08T10:50:05.316Z,6.47
2023-02-08T10:52:32.658Z,7.15
2023-02-08T10:54:59.503Z,9.35
2023-02-08T10:57:31.011Z,15.55
2023-02-08T11:00:04.455Z,8.00
2023-02-08T11:02:39.627Z,7.32
2023-02-08T11:05:10.586Z,8.50
2023-02-08T11:07:40.450Z,5.25
2023-02-08T11:10:19.084Z,4.50
2023-02-08T11:12:58.121Z,5.05
2023-02-08T11:15:29.680Z,8.38
2023-02-08T11:18:01.957Z,3.80
2023-02-08T11:23:16.750Z,7.65
2023-02-08T11:25:43.685Z,5.78
2023-02-08T11:28:42.932Z,5.55
2023-02-08T11:31:20.956Z,5.15
2023-02-08T11:34:02.939Z,5.45
2023-02-08T11:36:32.724Z,5.85
2023-02-08T11:39:03.420Z,3.47
2023-02-08T11:41:30.791Z,4.78
2023-02-08T11:44:02.451Z,6.35
2023-02-08T11:46:32.543Z,6.45
2023-02-08T11:48:59.294Z,8.73
2023-02-08T11:51:30.426Z,6.20
2023-02-08T11:53:58.027Z,10.40
2023-02-08T11:56:28.106Z,7.78
2023-02-08T11:59:03.753Z,7.10
2023-02-08T12:01:36.502Z,5.68
2023-02-08T12:04:06.946Z,15.15
2023-02-08T12:07:08.620Z,8.32
2023-02-08T12:09:53.881Z,7.57
2023-02-08T12:12:39.740Z,5.20
2023-02-08T12:15:18.566Z,5.55
2023-02-08T12:18:03.809Z,4.38
2023-02-08T12:20:47.802Z,4.40
2023-02-08T12:23:25.029Z,3.92
2023-02-08T12:26:39.887Z,13.07
2023-02-08T12:29:33.136Z,7.40
2023-02-08T12:32:43.467Z,11.52
2023-02-08T12:35:43.574Z,9.25
2023-02-08T12:38:53.305Z,4.95
2023-02-08T12:41:41.441Z,5.05
2023-02-08T12:44:39.803Z,12.43
2023-02-08T12:48:03.093Z,7.80
2023-02-08T12:50:36.105Z,6.80
2023-02-08T12:53:14.460Z,6.45
2023-02-08T12:55:42.980Z,5.68
2023-02-08T12:58:39.625Z,11.65
2023-02-08T13:01:14.167Z,8.60
2023-02-08T13:04:13.818Z,4.80
2023-02-08T13:06:49.579Z,32.17
2023-02-08T13:09:31.455Z,7.65
2023-02-08T13:12:14.094Z,13.00
2023-02-08T13:14:52.444Z,8.50
2023-02-08T13:17:26.207Z,12.55
2023-02-08T13:20:05.258Z,9.73
2023-02-08T13:22:37.369Z,6.32
2023-02-08T13:25:08.682Z,12.13
2023-02-08T13:27:39.673Z,7.03
2023-02-08T13:30:07.255Z,8.48
2023-02-08T13:32:44.209Z,2.97
2023-02-08T13:35:17.908Z,4.97
2023-02-08T13:37:52.587Z,6.75
2023-02-08T13:40:28.712Z,5.90
2023-02-08T13:43:09.115Z,7.20
2023-02-08T13:45:43.684Z,7.80
2023-02-08T13:48:17.619Z,5.82
2023-02-08T13:50:52.885Z,6.57
2023-02-08T13:53:39.531Z,10.50
2023-02-08T13:56:11.204Z,6.65
2023-02-08T13:58:50.195Z,10.35
2023-02-08T14:01:21.713Z,5.47
2023-02-08T14:04:07.286Z,9.40
2023-02-08T14:06:37.329Z,5.78
2023-02-08T14:09:27.347Z,5.18
2023-02-08T14:12:01.777Z,5.50
2023-02-08T14:14:36.480Z,8.85
2023-02-08T14:17:09.233Z,6.80
2023-02-08T14:19:38.950Z,5.25
2023-02-08T14:22:16.835Z,4.97
2023-02-08T14:24:48.430Z,8.80
2023-02-08T14:27:42.804Z,13.15
2023-02-08T14:30:34.391Z,9.73
2023-02-08T14:33:07.565Z,11.10
2023-02-08T14:35:37.812Z,4.82
2023-02-08T14:38:19.693Z,9.27
2023-02-08T14:40:49.872Z,10.07
2023-02-08T14:43:19.585Z,4.95
2023-02-08T14:45:49.677Z,6.72
2023-02-08T14:48:48.820Z,9.70
2023-02-08T14:51:24.361Z,9.25
2023-02-08T14:54:01.763Z,10.02
2023-02-08T14:56:32.519Z,5.50
2023-02-08T14:59:07.696Z,5.72
2023-02-08T15:02:01.594Z,7.53
2023-02-08T15:04:31.006Z,13.20
2023-02-08T15:07:29.796Z,7.97
2023-02-08T15:09:57.796Z,10.32
2023-02-08T15:12:34.490Z,8.00
2023-02-08T15:15:03.776Z,10.25
2023-02-08T15:17:49.714Z,8.13
2023-02-08T15:20:29.874Z,11.35
2023-02-08T15:23:21.043Z,10.20
2023-02-08T15:26:21.491Z,11.77
2023-02-08T15:28:48.237Z,12.70
2023-02-08T15:31:18.323Z,10.50
2023-02-08T15:33:46.306Z,9.02
2023-02-08T15:36:21.743Z,5.25
2023-02-08T15:38:48.914Z,11.73
2023-02-08T15:41:25.453Z,4.25
2023-02-08T15:44:02.140Z,5.72
2023-02-08T15:46:30.914Z,7.97
2023-02-08T15:48:59.383Z,13.18
2023-02-08T15:51:27.578Z,7.65
2023-02-08T15:53:56.483Z,12.77
2023-02-08T15:56:38.707Z,16.13
2023-02-08T15:59:13.206Z,6.10
2023-02-08T16:01:40.136Z,15.43
2023-02-08T16:04:12.494Z,11.05
2023-02-08T16:06:46.832Z,11.93
2023-02-08T16:09:18.936Z,8.60
2023-02-08T16:11:50.109Z,7.03
2023-02-08T16:14:19.448Z,8.70
2023-02-08T16:16:52.877Z,9.57
2023-02-08T16:19:32.747Z,9.50
2023-02-08T16:22:21.299Z,8.13
2023-02-08T16:24:50.906Z,8.30
2023-02-08T16:27:30.334Z,7.13
2023-02-08T16:29:58.111Z,11.07
2023-02-08T16:32:39.782Z,13.43
2023-02-08T16:35:37.874Z,11.90
2023-02-08T16:38:09.230Z,8.88
2023-02-08T16:40:59.125Z,16.03
2023-02-08T16:43:28.288Z,12.23
2023-02-08T16:46:17.689Z,12.75
2023-02-08T16:48:50.509Z,7.20
2023-02-08T16:51:21.993Z,11.80
2023-02-08T16:53:52.086Z,8.85
2023-02-08T16:56:19.239Z,15.32
2023-02-08T16:58:46.271Z,11.30
2023-02-08T17:01:14.356Z,9.63
2023-02-08T17:03:42.139Z,10.10
2023-02-08T17:06:23.978Z,11.30
2023-02-08T17:08:50.843Z,11.55
2023-02-08T17:11:17.609Z,9.82
2023-02-08T17:13:44.398Z,6.63
2023-02-08T17:16:20.365Z,13.70
2023-02-08T17:18:48.541Z,8.52
2023-02-08T17:21:15.991Z,10.18
2023-02-08T17:23:43.788Z,10.82
2023-02-08T17:26:13.268Z,13.13
2023-02-08T17:28:40.395Z,11.57
2023-02-08T17:31:07.385Z,9.73
2023-02-08T17:33:37.114Z,13.55
2023-02-08T17:36:04.123Z,7.82
2023-02-08T17:38:30.953Z,9.45
2023-02-08T17:41:00.316Z,10.68
2023-02-08T17:43:27.129Z,16.27
2023-02-08T17:45:53.877Z,10.00
2023-02-08T17:48:20.778Z,9.10
2023-02-08T17:50:52.002Z,15.93
2023-02-08T17:53:19.374Z,12.82
2023-02-08T17:55:46.770Z,7.90
2023-02-08T17:58:14.180Z,12.23
2023-02-08T18:00:41.396Z,13.43
2023-02-08T18:03:08.440Z,12.02
2023-02-08T18:05:35.512Z,13.35
2023-02-08T18:08:02.595Z,12.52
2023-02-08T18:10:30.354Z,13.77
2023-02-08T18:12:57.100Z,19.42
2023-02-08T18:15:24.243Z,11.43
2023-02-08T18:17:51.053Z,15.10
2023-02-08T18:20:18.294Z,15.20
2023-02-08T18:22:45.697Z,19.88
2023-02-08T18:25:14.503Z,7.75
2023-02-08T18:27:42.363Z,6.18
2023-02-08T18:30:10.642Z,10.73
2023-02-08T18:32:37.419Z,7.00
2023-02-08T18:35:06.628Z,18.35
2023-02-08T18:37:33.866Z,13.10
2023-02-08T18:40:02.036Z,12.43
2023-02-08T18:42:31.838Z,14.85
2023-02-08T18:44:58.734Z,9.63
2023-02-08T18:47:25.518Z,21.00
2023-02-08T18:49:56.221Z,10.98
2023-02-08T18:52:23.942Z,23.65
2023-02-08T18:54:51.324Z,15.85
2023-02-08T18:57:18.555Z,19.77
2023-02-08T18:59:45.525Z,13.77
2023-02-08T19:02:18.872Z,12.05
2023-02-08T19:04:45.687Z,13.52
2023-02-08T19:07:14.495Z,12.30
2023-02-08T19:09:41.391Z,16.08
2023-02-08T19:12:09.245Z,15.18
2023-02-08T19:14:36.504Z,16.35
2023-02-08T19:17:03.371Z,12.90
2023-02-08T19:19:30.174Z,15.60
2023-02-08T19:21:56.987Z,13.77
2023-02-08T19:24:24.008Z,15.45
2023-02-08T19:26:50.796Z,16.98
2023-02-08T19:29:21.965Z,10.68
2023-02-08T19:31:50.416Z,9.40
2023-02-08T19:34:18.473Z,17.40
2023-02-08T19:36:52.084Z,9.15
2023-02-08T19:39:27.171Z,13.23
2023-02-08T19:41:54.351Z,15.32
2023-02-08T19:44:21.898Z,13.52
2023-02-08T19:46:51.425Z,14.50
2023-02-08T19:49:18.564Z,14.88
2023-02-08T19:51:45.835Z,12.95
2023-02-08T19:54:15.458Z,13.23
2023-02-08T19:56:42.283Z,11.07
2023-02-08T19:59:19.683Z,11.38
2023-02-08T20:01:47.538Z,10.80
2023-02-08T20:04:14.917Z,13.07
2023-02-08T20:06:41.912Z,8.95
2023-02-08T20:09:08.750Z,10.55
2023-02-08T20:11:51.253Z,10.77
2023-02-08T20:14:24.154Z,10.68
2023-02-08T20:16:52.644Z,14.27
2023-02-08T20:19:19.977Z,12.60
2023-02-08T20:21:46.866Z,18.65
2023-02-08T20:24:14.052Z,12.32
2023-02-08T20:26:44.620Z,10.68
2023-02-08T20:29:12.955Z,14.98
2023-02-08T20:31:42.746Z,17.98
2023-02-08T20:34:13.225Z,13.95
2023-02-08T20:36:49.630Z,8.75
2023-02-08T20:39:21.829Z,10.23
2023-02-08T20:41:48.767Z,11.10
2023-02-08T20:44:18.384Z,12.48
2023-02-08T20:46:46.646Z,7.38
2023-02-08T20:49:15.361Z,5.03
2023-02-08T20:51:43.381Z,4.18
2023-02-08T20:54:11.133Z,7.25
2023-02-08T20:56:40.221Z,4.55
2023-02-08T20:59:09.069Z,4.88
2023-02-08T21:01:36.695Z,2.80
2023-02-08T21:04:04.527Z,2.35
2023-02-08T21:06:34.048Z,2.22
2023-02-08T21:09:05.905Z,2.45
2023-02-08T21:11:34.691Z,3.00
2023-02-08T21:14:02.116Z,2.13
2023-02-08T21:16:29.873Z,1.58
2023-02-08T21:18:57.307Z,1.20
2023-02-08T21:21:24.773Z,1.52
2023-02-08T21:23:51.669Z,2.15
2023-02-08T21:26:20.868Z,3.83
2023-02-08T21:28:53.302Z,1.23
2023-02-08T21:31:22.329Z,1.30
2023-02-08T21:33:50.259Z,0.60
2023-02-08T21:36:23.203Z,0.88
2023-02-08T21:38:50.372Z,0.77
2023-02-08T21:41:23.166Z,1.58
2023-02-08T21:43:50.978Z,1.73
2023-02-08T21:46:19.037Z,2.47
2023-02-08T21:49:06.434Z,2.65
2023-02-08T21:51:51.903Z,4.18
2023-02-08T21:54:39.508Z,4.57
2023-02-08T21:57:12.078Z,2.50
2023-02-08T21:59:38.971Z,2.30
2023-02-08T22:02:12.605Z,5.13
2023-02-08T22:04:39.287Z,1.83
2023-02-08T22:07:06.064Z,3.63
2023-02-08T22:09:32.919Z,2.97
2023-02-08T22:11:59.751Z,3.78
2023-02-08T22:14:26.574Z,3.78
2023-02-08T22:16:53.284Z,2.75
2023-02-08T22:19:20.056Z,2.65
2023-02-08T22:21:46.841Z,2.92
2023-02-08T22:24:13.614Z,3.78
2023-02-08T22:26:40.399Z,4.07
2023-02-08T22:29:07.110Z,5.85
2023-02-08T22:31:33.976Z,2.65
2023-02-08T22:34:00.946Z,2.55
2023-02-08T22:36:27.757Z,5.50
2023-02-08T22:38:54.693Z,3.13
2023-02-08T22:41:21.897Z,2.78
2023-02-08T22:43:49.369Z,4.93
2023-02-08T22:46:16.295Z,3.15
2023-02-08T22:48:43.006Z,2.30
2023-02-08T22:51:14.502Z,2.90
2023-02-08T22:53:41.357Z,3.90
2023-02-08T22:56:08.155Z,3.05
2023-02-08T22:58:35.496Z,4.65
2023-02-08T23:01:02.305Z,4.90
2023-02-08T23:03:29.058Z,1.75
2023-02-08T23:05:55.771Z,0.88
2023-02-08T23:08:23.513Z,3.58
2023-02-08T23:10:57.593Z,1.00
2023-02-08T23:13:24.310Z,3.05
2023-02-08T23:15:51.242Z,3.65
2023-02-08T23:18:18.218Z,3.33
2023-02-08T23:20:45.208Z,3.50
2023-02-08T23:23:12.119Z,3.00
2023-02-08T23:25:40.431Z,2.65
2023-02-08T23:28:08.976Z,3.33
2023-02-08T23:30:39.207Z,3.80
2023-02-08T23:33:06.063Z,1.95
2023-02-08T23:35:33.019Z,1.40
2023-02-08T23:38:00.067Z,4.30
2023-02-08T23:40:27.012Z,4.07
2023-02-08T23:42:53.744Z,4.70
2023-02-08T23:45:20.587Z,3.55
2023-02-08T23:47:49.423Z,4.15
2023-02-08T23:50:16.202Z,2.75
2023-02-08T23:52:42.977Z,5.10
2023-02-08T23:55:10.106Z,2.72
2023-02-08T23:57:37.956Z,3.50
