createdAt,value
2023-01-05T00:02:24.539Z,11.64
2023-01-05T00:04:53.176Z,11.66
2023-01-05T00:07:24.897Z,11.67
2023-01-05T00:09:57.465Z,11.60
2023-01-05T00:12:51.627Z,11.62
2023-01-05T00:15:38.968Z,11.68
2023-01-05T00:18:33.528Z,11.57
2023-01-05T00:21:24.842Z,11.61
2023-01-05T00:26:58.846Z,11.53
2023-01-05T00:29:33.201Z,11.60
2023-01-05T00:32:03.995Z,11.77
2023-01-05T00:34:33.922Z,11.55
2023-01-05T00:37:04.399Z,11.61
2023-01-05T00:39:32.873Z,11.59
2023-01-05T00:42:01.043Z,11.78
2023-01-05T00:44:31.438Z,11.74
2023-01-05T00:47:08.975Z,11.73
2023-01-05T00:49:37.487Z,11.65
2023-01-05T00:52:07.237Z,11.79
2023-01-05T00:54:35.886Z,11.80
2023-01-05T00:57:06.228Z,11.82
2023-01-05T00:59:35.506Z,11.76
2023-01-05T01:02:06.188Z,11.78
2023-01-05T01:04:35.865Z,11.86
2023-01-05T01:07:05.705Z,11.85
2023-01-05T01:09:35.596Z,11.81
2023-01-05T01:12:08.171Z,11.65
2023-01-05T01:14:41.683Z,11.58
2023-01-05T01:17:14.279Z,11.52
2023-01-05T01:19:44.001Z,11.56
2023-01-05T01:22:12.229Z,11.56
2023-01-05T01:24:43.822Z,11.50
2023-01-05T01:27:16.311Z,11.30
2023-01-05T01:29:46.164Z,11.27
2023-01-05T01:32:24.035Z,11.35
2023-01-05T01:34:55.615Z,11.42
2023-01-05T01:37:25.017Z,11.49
2023-01-05T01:39:54.748Z,11.26
2023-01-05T01:42:29.541Z,11.25
2023-01-05T01:45:05.170Z,11.35
2023-01-05T01:47:41.444Z,11.24
2023-01-05T01:50:16.465Z,11.21
2023-01-05T01:52:51.119Z,11.16
2023-01-05T01:55:21.034Z,11.11
2023-01-05T01:57:53.369Z,11.15
2023-01-05T02:00:23.252Z,11.13
2023-01-05T02:03:00.437Z,11.23
2023-01-05T02:05:34.985Z,11.15
2023-01-05T02:08:03.463Z,11.11
2023-01-05T02:10:48.869Z,11.05
2023-01-05T02:13:36.302Z,10.88
2023-01-05T02:16:22.605Z,10.98
2023-01-05T02:19:33.400Z,10.99
2023-01-05T02:22:25.671Z,10.85
2023-01-05T02:25:26.518Z,10.85
2023-01-05T02:28:09.891Z,10.79
2023-01-05T02:31:11.017Z,10.71
2023-01-05T02:34:01.236Z,10.66
2023-01-05T02:36:32.687Z,10.58
2023-01-05T02:39:09.915Z,10.79
2023-01-05T02:41:44.525Z,10.59
2023-01-05T02:44:23.901Z,10.67
2023-01-05T02:47:04.161Z,10.54
2023-01-05T02:49:38.446Z,10.70
2023-01-05T02:52:10.609Z,10.73
2023-01-05T02:54:49.150Z,10.67
2023-01-05T02:57:41.943Z,10.76
2023-01-05T03:00:15.411Z,10.81
2023-01-05T03:02:50.126Z,10.68
2023-01-05T03:05:23.673Z,10.66
2023-01-05T03:07:55.348Z,10.79
2023-01-05T03:10:43.292Z,10.82
2023-01-05T03:13:30.578Z,10.68
2023-01-05T03:16:02.556Z,10.74
2023-01-05T03:18:34.300Z,10.69
2023-01-05T03:21:05.401Z,10.75
2023-01-05T03:23:51.269Z,10.75
2023-01-05T03:26:38.265Z,10.77
2023-01-05T03:29:23.598Z,10.92
2023-01-05T03:32:14.921Z,10.93
2023-01-05T03:35:07.923Z,10.87
2023-01-05T03:37:41.127Z,10.87
2023-01-05T03:40:17.393Z,10.96
2023-01-05T03:42:46.739Z,10.94
2023-01-05T03:45:17.523Z,10.91
2023-01-05T03:47:45.648Z,10.99
2023-01-05T03:50:19.324Z,10.92
2023-01-05T03:52:47.677Z,10.96
2023-01-05T03:55:18.057Z,11.06
2023-01-05T03:57:46.771Z,11.11
2023-01-05T04:00:16.696Z,10.99
2023-01-05T04:02:46.055Z,10.91
2023-01-05T04:05:20.460Z,11.13
2023-01-05T04:07:48.712Z,10.95
2023-01-05T04:10:19.382Z,11.03
2023-01-05T04:12:49.543Z,11.00
2023-01-05T04:15:17.900Z,10.98
2023-01-05T04:17:46.395Z,10.90
2023-01-05T04:20:17.037Z,11.00
2023-01-05T04:22:45.464Z,11.09
2023-01-05T04:25:13.708Z,11.10
2023-01-05T04:27:42.355Z,11.00
2023-01-05T04:30:12.485Z,11.09
2023-01-05T04:32:41.016Z,11.15
2023-01-05T04:35:11.533Z,11.02
2023-01-05T04:37:43.275Z,10.97
2023-01-05T04:40:13.244Z,10.84
2023-01-05T04:42:43.578Z,10.96
2023-01-05T04:45:13.043Z,11.01
2023-01-05T04:47:41.401Z,10.88
2023-01-05T04:50:12.184Z,10.93
2023-01-05T04:52:41.412Z,10.92
2023-01-05T04:55:13.152Z,10.70
2023-01-05T04:57:42.588Z,10.77
2023-01-05T05:00:15.222Z,10.78
2023-01-05T05:02:43.906Z,10.57
2023-01-05T05:05:12.709Z,10.67
2023-01-05T05:07:41.201Z,10.73
2023-01-05T05:10:12.365Z,10.68
2023-01-05T05:12:41.666Z,10.67
2023-01-05T05:15:12.342Z,10.48
2023-01-05T05:17:40.728Z,10.49
2023-01-05T05:20:10.490Z,10.49
2023-01-05T05:22:38.939Z,10.48
2023-01-05T05:25:08.789Z,10.55
2023-01-05T05:27:39.043Z,10.60
2023-01-05T05:30:08.801Z,10.51
2023-01-05T05:32:43.822Z,10.40
2023-01-05T05:35:12.682Z,10.41
2023-01-05T05:37:42.189Z,10.44
2023-01-05T05:40:14.242Z,10.19
2023-01-05T05:42:44.349Z,10.12
2023-01-05T05:45:13.467Z,10.04
2023-01-05T05:47:41.923Z,10.01
2023-01-05T05:50:11.052Z,10.18
2023-01-05T05:52:42.142Z,10.19
2023-01-05T05:55:11.273Z,10.04
2023-01-05T05:57:39.463Z,10.14
2023-01-05T06:00:12.193Z,10.25
2023-01-05T06:02:41.203Z,10.25
2023-01-05T06:05:12.962Z,10.25
2023-01-05T06:07:41.605Z,10.30
2023-01-05T06:10:10.771Z,10.27
2023-01-05T06:12:39.675Z,10.39
2023-01-05T06:15:19.507Z,10.35
2023-01-05T06:17:48.657Z,10.36
2023-01-05T06:20:18.459Z,10.39
2023-01-05T06:22:46.959Z,10.32
2023-01-05T06:25:16.088Z,10.37
2023-01-05T06:27:44.559Z,10.39
2023-01-05T06:30:16.413Z,10.38
2023-01-05T06:32:46.418Z,10.40
2023-01-05T06:35:14.713Z,10.33
2023-01-05T06:37:43.598Z,10.31
2023-01-05T06:40:12.678Z,10.35
2023-01-05T06:42:42.509Z,10.20
2023-01-05T06:45:13.890Z,10.41
2023-01-05T06:47:44.149Z,10.42
2023-01-05T06:50:13.421Z,10.22
2023-01-05T06:52:42.090Z,10.26
2023-01-05T06:55:12.228Z,10.11
2023-01-05T06:57:40.930Z,10.19
2023-01-05T07:00:12.962Z,10.11
2023-01-05T07:02:41.544Z,10.16
2023-01-05T07:05:12.957Z,10.10
2023-01-05T07:07:41.662Z,10.06
2023-01-05T07:10:11.266Z,9.92
2023-01-05T07:12:39.544Z,9.82
2023-01-05T07:15:09.113Z,9.81
2023-01-05T07:17:40.437Z,9.69
2023-01-05T07:20:12.286Z,9.71
2023-01-05T07:22:40.636Z,9.76
2023-01-05T07:25:11.630Z,9.79
2023-01-05T07:27:42.823Z,9.73
2023-01-05T07:30:12.962Z,9.67
2023-01-05T07:32:41.469Z,9.56
2023-01-05T07:35:12.081Z,9.72
2023-01-05T07:37:44.564Z,9.55
2023-01-05T07:40:14.094Z,9.66
2023-01-05T07:42:42.973Z,9.57
2023-01-05T07:45:11.931Z,9.60
2023-01-05T07:47:40.976Z,9.54
2023-01-05T07:50:14.260Z,9.67
2023-01-05T07:52:42.587Z,9.72
2023-01-05T07:55:14.652Z,9.67
2023-01-05T07:57:45.385Z,9.56
2023-01-05T08:00:15.564Z,9.66
2023-01-05T08:02:44.488Z,9.53
2023-01-05T08:05:14.425Z,9.68
2023-01-05T08:07:46.028Z,9.51
2023-01-05T08:10:33.033Z,9.43
2023-01-05T08:13:22.863Z,9.61
2023-01-05T08:15:54.276Z,9.37
2023-01-05T08:18:23.983Z,9.46
2023-01-05T08:20:56.143Z,9.48
2023-01-05T08:23:29.644Z,9.53
2023-01-05T08:25:58.637Z,9.50
2023-01-05T08:28:34.786Z,9.50
2023-01-05T08:31:08.840Z,9.50
2023-01-05T08:33:38.728Z,9.33
2023-01-05T08:36:12.894Z,9.41
2023-01-05T08:38:48.765Z,9.41
2023-01-05T08:41:19.887Z,9.53
2023-01-05T08:43:52.331Z,9.36
2023-01-05T08:46:21.085Z,9.39
2023-01-05T08:48:51.150Z,9.36
2023-01-05T08:51:21.869Z,9.29
2023-01-05T08:53:54.020Z,9.34
2023-01-05T08:56:25.267Z,9.36
2023-01-05T08:58:56.822Z,9.28
2023-01-05T09:01:28.338Z,9.34
2023-01-05T09:03:57.846Z,9.57
2023-01-05T09:06:27.565Z,9.73
2023-01-05T09:08:56.770Z,9.98
2023-01-05T09:11:27.204Z,9.84
2023-01-05T09:13:57.607Z,9.88
2023-01-05T09:19:22.135Z,10.27
2023-01-05T09:21:52.922Z,10.42
2023-01-05T09:24:22.515Z,10.33
2023-01-05T09:26:51.061Z,10.32
2023-01-05T09:29:20.740Z,10.22
2023-01-05T09:31:49.403Z,10.26
2023-01-05T09:34:19.258Z,10.11
2023-01-05T09:36:47.903Z,10.23
2023-01-05T09:39:22.051Z,10.37
2023-01-05T09:41:52.916Z,10.30
2023-01-05T09:44:31.046Z,10.29
2023-01-05T09:47:04.146Z,10.36
2023-01-05T09:49:38.427Z,10.26
2023-01-05T09:52:11.061Z,10.40
2023-01-05T09:54:42.507Z,10.37
2023-01-05T09:57:19.092Z,10.57
2023-01-05T09:59:50.541Z,10.46
2023-01-05T10:02:28.661Z,10.43
2023-01-05T10:04:57.785Z,10.66
2023-01-05T10:07:36.518Z,10.71
2023-01-05T10:10:15.962Z,10.84
2023-01-05T10:13:09.347Z,11.05
2023-01-05T10:15:44.612Z,11.31
2023-01-05T10:18:15.835Z,11.26
2023-01-05T10:20:56.348Z,11.20
2023-01-05T10:23:41.580Z,10.89
2023-01-05T10:26:16.439Z,10.79
2023-01-05T10:28:52.918Z,10.91
2023-01-05T10:31:25.596Z,11.13
2023-01-05T10:34:00.217Z,11.30
2023-01-05T10:39:55.909Z,11.38
2023-01-05T10:42:43.677Z,11.52
2023-01-05T10:45:14.900Z,11.71
2023-01-05T10:47:50.543Z,11.81
2023-01-05T10:50:32.940Z,11.70
2023-01-05T10:53:03.815Z,11.69
2023-01-05T10:55:35.146Z,11.71
2023-01-05T10:58:23.379Z,11.81
2023-01-05T11:00:56.128Z,11.69
2023-01-05T11:04:04.334Z,11.97
2023-01-05T11:06:27.541Z,11.66
2023-01-05T11:09:07.111Z,11.61
2023-01-05T11:11:41.530Z,11.60
2023-01-05T11:14:18.784Z,11.62
2023-01-05T11:17:03.214Z,11.50
2023-01-05T11:19:37.233Z,11.50
2023-01-05T11:22:05.710Z,11.46
2023-01-05T11:24:36.265Z,11.48
2023-01-05T11:27:24.882Z,11.21
2023-01-05T11:30:38.323Z,11.75
2023-01-05T11:33:24.778Z,11.74
2023-01-05T11:35:55.054Z,11.84
2023-01-05T11:38:26.703Z,11.69
2023-01-05T11:40:57.359Z,11.43
2023-01-05T11:43:30.533Z,11.25
2023-01-05T11:46:05.199Z,11.41
2023-01-05T11:48:36.710Z,11.45
2023-01-05T11:51:12.888Z,11.49
2023-01-05T11:53:44.022Z,11.16
2023-01-05T11:56:22.190Z,11.60
2023-01-05T11:58:54.712Z,11.55
2023-01-05T12:04:37.365Z,11.38
2023-01-05T12:07:20.840Z,11.52
2023-01-05T12:09:58.084Z,11.61
2023-01-05T12:12:48.260Z,11.63
2023-01-05T12:15:50.347Z,11.68
2023-01-05T12:18:42.967Z,11.45
2023-01-05T12:21:18.076Z,11.25
2023-01-05T12:24:12.262Z,11.30
2023-01-05T12:26:48.004Z,11.43
2023-01-05T12:31:29.457Z,11.36
2023-01-05T12:36:25.438Z,11.55
2023-01-05T12:39:08.815Z,11.55
2023-01-05T12:41:56.340Z,11.81
2023-01-05T12:44:50.644Z,12.21
2023-01-05T12:47:41.263Z,12.06
2023-01-05T12:50:24.464Z,12.20
2023-01-05T12:53:07.949Z,12.08
2023-01-05T12:55:43.381Z,12.29
2023-01-05T12:58:16.323Z,12.27
2023-01-05T13:00:56.551Z,12.10
2023-01-05T13:03:29.856Z,11.97
2023-01-05T13:06:07.456Z,12.03
2023-01-05T13:08:43.055Z,12.21
2023-01-05T13:11:19.625Z,12.19
2023-01-05T13:13:53.188Z,12.24
2023-01-05T13:16:24.999Z,12.04
2023-01-05T13:18:59.299Z,11.93
2023-01-05T13:21:41.148Z,12.00
2023-01-05T13:24:21.307Z,11.97
2023-01-05T13:26:52.263Z,11.98
2023-01-05T13:29:39.733Z,12.17
2023-01-05T13:32:39.078Z,12.25
2023-01-05T13:35:31.920Z,12.40
2023-01-05T13:38:27.468Z,12.68
2023-01-05T13:41:17.499Z,12.46
2023-01-05T13:44:16.809Z,12.29
2023-01-05T13:47:04.758Z,12.29
2023-01-05T13:50:04.305Z,12.23
2023-01-05T13:52:49.916Z,12.26
2023-01-05T13:55:26.180Z,12.18
2023-01-05T13:57:57.784Z,12.32
2023-01-05T14:00:32.140Z,12.27
2023-01-05T14:03:08.576Z,12.46
2023-01-05T14:05:50.884Z,12.32
2023-01-05T14:08:25.245Z,12.16
2023-01-05T14:11:15.658Z,12.34
2023-01-05T14:14:05.211Z,13.07
2023-01-05T14:16:58.837Z,13.69
2023-01-05T14:19:52.278Z,13.76
2023-01-05T14:22:35.374Z,14.23
2023-01-05T14:25:40.810Z,14.28
2023-01-05T14:28:24.458Z,14.05
2023-01-05T14:31:47.895Z,13.44
2023-01-05T14:34:19.235Z,13.42
2023-01-05T14:37:10.559Z,13.07
2023-01-05T14:39:44.892Z,12.99
2023-01-05T14:42:27.728Z,12.40
2023-01-05T14:45:01.204Z,12.57
2023-01-05T14:47:43.071Z,12.74
2023-01-05T14:50:32.670Z,12.58
2023-01-05T14:53:05.501Z,12.55
2023-01-05T14:55:39.366Z,12.44
2023-01-05T14:58:13.999Z,12.22
2023-01-05T15:00:47.132Z,12.20
2023-01-05T15:03:25.902Z,12.10
2023-01-05T15:06:03.741Z,11.99
2023-01-05T15:08:53.802Z,11.72
2023-01-05T15:11:40.374Z,11.73
2023-01-05T15:14:35.443Z,11.64
2023-01-05T15:17:27.924Z,11.49
2023-01-05T15:20:30.344Z,11.50
2023-01-05T15:23:19.592Z,11.31
2023-01-05T15:26:28.177Z,11.31
2023-01-05T15:29:36.037Z,11.24
2023-01-05T15:32:13.865Z,11.23
2023-01-05T15:34:49.090Z,11.22
2023-01-05T15:37:24.908Z,11.08
2023-01-05T15:39:55.685Z,11.09
2023-01-05T15:42:34.484Z,11.20
2023-01-05T15:45:03.360Z,10.95
2023-01-05T15:47:32.083Z,10.91
2023-01-05T15:50:02.845Z,10.86
2023-01-05T15:52:36.434Z,10.69
2023-01-05T15:55:13.315Z,10.67
2023-01-05T15:57:45.205Z,10.60
2023-01-05T16:00:18.181Z,10.72
2023-01-05T16:02:46.845Z,10.59
2023-01-05T16:05:18.055Z,10.75
2023-01-05T16:07:55.084Z,10.68
2023-01-05T16:10:27.541Z,10.69
2023-01-05T16:13:01.489Z,10.48
2023-01-05T16:15:34.167Z,10.49
2023-01-05T16:18:04.802Z,10.54
2023-01-05T16:20:33.671Z,10.53
2023-01-05T16:23:10.042Z,10.61
2023-01-05T16:25:43.303Z,10.43
2023-01-05T16:28:17.774Z,10.38
2023-01-05T16:30:47.869Z,10.34
2023-01-05T16:33:30.481Z,10.49
2023-01-05T16:36:20.268Z,10.36
2023-01-05T16:38:52.592Z,10.36
2023-01-05T16:41:25.810Z,10.20
2023-01-05T16:43:59.694Z,10.09
2023-01-05T16:46:43.043Z,9.95
2023-01-05T16:49:33.636Z,9.92
2023-01-05T16:52:04.341Z,9.94
2023-01-05T16:54:42.486Z,10.00
2023-01-05T16:57:32.226Z,10.12
2023-01-05T17:00:02.754Z,10.14
2023-01-05T17:02:45.780Z,10.38
2023-01-05T17:05:19.877Z,10.46
2023-01-05T17:07:52.418Z,10.28
2023-01-05T17:10:27.260Z,10.46
2023-01-05T17:13:03.787Z,10.47
2023-01-05T17:15:35.143Z,10.30
2023-01-05T17:18:15.127Z,10.33
2023-01-05T17:20:46.975Z,10.14
2023-01-05T17:23:19.979Z,10.26
2023-01-05T17:28:24.568Z,10.23
2023-01-05T17:30:54.533Z,10.24
2023-01-05T17:33:23.566Z,10.12
2023-01-05T17:35:52.297Z,10.20
2023-01-05T17:38:20.984Z,10.07
2023-01-05T17:40:52.471Z,10.02
2023-01-05T17:43:23.347Z,10.13
2023-01-05T17:45:52.895Z,10.19
2023-01-05T17:48:21.512Z,10.01
2023-01-05T17:50:54.240Z,9.96
2023-01-05T17:53:24.593Z,10.06
2023-01-05T17:55:54.447Z,10.09
2023-01-05T17:58:26.457Z,10.07
2023-01-05T18:00:55.790Z,9.98
2023-01-05T18:03:28.494Z,10.04
2023-01-05T18:05:57.022Z,9.98
2023-01-05T18:08:26.903Z,9.95
2023-01-05T18:10:56.841Z,10.06
2023-01-05T18:13:25.051Z,10.04
2023-01-05T18:15:55.547Z,10.10
2023-01-05T18:18:30.393Z,9.96
2023-01-05T18:21:01.470Z,10.04
2023-01-05T18:23:34.276Z,10.06
2023-01-05T18:26:10.641Z,10.03
2023-01-05T18:28:41.749Z,9.91
2023-01-05T18:31:16.794Z,10.00
2023-01-05T18:33:45.849Z,9.77
2023-01-05T18:36:18.823Z,9.82
2023-01-05T18:38:48.137Z,9.88
2023-01-05T18:41:25.396Z,9.88
2023-01-05T18:43:54.012Z,9.96
2023-01-05T18:46:22.841Z,9.73
2023-01-05T18:48:57.009Z,9.71
2023-01-05T18:51:25.553Z,9.68
2023-01-05T18:53:54.264Z,9.85
2023-01-05T18:56:25.631Z,9.83
2023-01-05T18:58:55.447Z,9.89
2023-01-05T19:01:25.157Z,9.61
2023-01-05T19:03:55.030Z,9.73
2023-01-05T19:06:25.882Z,9.79
2023-01-05T19:08:57.364Z,9.58
2023-01-05T19:11:30.507Z,9.58
2023-01-05T19:14:04.502Z,9.61
2023-01-05T19:16:35.442Z,9.60
2023-01-05T19:19:08.989Z,9.68
2023-01-05T19:21:53.624Z,9.74
2023-01-05T19:24:26.905Z,9.94
2023-01-05T19:27:09.614Z,9.73
2023-01-05T19:29:38.562Z,9.81
2023-01-05T19:32:07.295Z,9.84
2023-01-05T19:34:38.864Z,9.94
2023-01-05T19:37:08.043Z,9.94
2023-01-05T19:39:36.941Z,10.00
2023-01-05T19:42:08.699Z,9.74
2023-01-05T19:44:37.306Z,9.87
2023-01-05T19:47:05.683Z,9.89
2023-01-05T19:49:35.536Z,9.60
2023-01-05T19:52:04.265Z,9.61
2023-01-05T19:54:33.912Z,9.61
2023-01-05T19:57:03.649Z,9.78
2023-01-05T19:59:34.654Z,9.89
2023-01-05T20:02:04.074Z,9.80
2023-01-05T20:04:33.877Z,9.72
2023-01-05T20:07:04.116Z,9.71
2023-01-05T20:09:33.626Z,9.61
2023-01-05T20:12:13.923Z,9.76
2023-01-05T20:14:47.943Z,9.63
2023-01-05T20:17:17.326Z,9.67
2023-01-05T20:19:47.715Z,9.68
2023-01-05T20:22:16.144Z,9.68
2023-01-05T20:24:45.786Z,9.66
2023-01-05T20:27:15.824Z,9.69
2023-01-05T20:29:48.197Z,9.69
2023-01-05T20:32:19.797Z,9.65
2023-01-05T20:34:55.926Z,9.79
2023-01-05T20:37:27.289Z,9.73
2023-01-05T20:39:57.709Z,9.60
2023-01-05T20:42:26.167Z,9.73
2023-01-05T20:44:56.648Z,9.75
2023-01-05T20:47:26.186Z,9.71
2023-01-05T20:49:57.230Z,9.76
2023-01-05T20:52:26.214Z,9.74
2023-01-05T20:54:55.978Z,9.65
2023-01-05T20:57:24.893Z,9.56
2023-01-05T20:59:53.774Z,9.70
2023-01-05T21:02:24.862Z,9.72
2023-01-05T21:04:56.614Z,9.63
2023-01-05T21:07:26.036Z,9.53
2023-01-05T21:09:56.229Z,9.54
2023-01-05T21:12:24.664Z,9.49
2023-01-05T21:14:54.652Z,9.42
2023-01-05T21:17:27.338Z,9.47
2023-01-05T21:19:55.859Z,9.37
2023-01-05T21:22:26.167Z,9.55
2023-01-05T21:24:55.297Z,9.60
2023-01-05T21:27:29.051Z,9.68
2023-01-05T21:29:57.865Z,9.65
2023-01-05T21:32:32.889Z,9.73
2023-01-05T21:35:01.549Z,9.58
2023-01-05T21:37:31.846Z,9.63
2023-01-05T21:40:00.459Z,9.63
2023-01-05T21:42:45.415Z,9.58
2023-01-05T21:45:16.631Z,9.57
2023-01-05T21:47:47.210Z,9.53
2023-01-05T21:50:38.382Z,9.46
2023-01-05T21:53:29.904Z,9.51
2023-01-05T21:56:15.667Z,9.46
2023-01-05T21:58:43.999Z,9.36
2023-01-05T22:01:13.934Z,9.45
2023-01-05T22:03:45.447Z,9.50
2023-01-05T22:06:15.934Z,9.39
2023-01-05T22:08:45.233Z,9.31
2023-01-05T22:11:14.023Z,9.44
2023-01-05T22:13:42.898Z,9.28
2023-01-05T22:16:11.822Z,9.24
2023-01-05T22:18:41.052Z,9.14
2023-01-05T22:21:15.873Z,9.28
2023-01-05T22:23:45.895Z,9.36
2023-01-05T22:26:20.747Z,9.37
2023-01-05T22:28:52.174Z,9.18
2023-01-05T22:31:22.975Z,9.38
2023-01-05T22:33:58.139Z,9.32
2023-01-05T22:36:30.969Z,9.43
2023-01-05T22:39:00.902Z,9.42
2023-01-05T22:41:31.754Z,9.42
2023-01-05T22:44:09.257Z,9.47
2023-01-05T22:46:38.225Z,9.44
2023-01-05T22:49:06.912Z,9.37
2023-01-05T22:51:49.666Z,9.40
2023-01-05T22:54:19.491Z,9.30
2023-01-05T22:56:49.729Z,9.36
2023-01-05T22:59:18.509Z,9.46
2023-01-05T23:01:49.281Z,9.53
2023-01-05T23:04:20.621Z,9.43
2023-01-05T23:06:50.496Z,9.39
2023-01-05T23:09:19.853Z,9.48
2023-01-05T23:11:49.721Z,9.54
2023-01-05T23:14:19.379Z,9.44
2023-01-05T23:16:48.087Z,9.53
2023-01-05T23:19:17.344Z,9.52
2023-01-05T23:21:47.105Z,9.61
2023-01-05T23:24:17.619Z,9.53
2023-01-05T23:26:46.038Z,9.59
2023-01-05T23:29:14.504Z,9.58
2023-01-05T23:31:43.326Z,9.57
2023-01-05T23:34:11.753Z,9.52
2023-01-05T23:36:41.988Z,9.63
2023-01-05T23:39:10.668Z,9.57
2023-01-05T23:41:42.213Z,9.71
2023-01-05T23:44:12.197Z,9.67
2023-01-05T23:46:41.497Z,9.60
2023-01-05T23:49:10.596Z,9.66
2023-01-05T23:51:39.009Z,9.70
2023-01-05T23:54:07.614Z,9.62
2023-01-05T23:56:37.464Z,9.71
2023-01-05T23:59:14.283Z,9.77
