createdAt,value
2018-04-23T00:00:50.463Z,13.54
2018-04-23T00:03:18.068Z,13.27
2018-04-23T00:05:45.732Z,13.04
2018-04-23T00:08:13.318Z,13.22
2018-04-23T00:10:40.924Z,13.33
2018-04-23T00:13:08.585Z,13.28
2018-04-23T00:15:36.202Z,13.19
2018-04-23T00:18:03.808Z,12.96
2018-04-23T00:20:31.451Z,12.77
2018-04-23T00:22:59.161Z,12.81
2018-04-23T00:25:26.793Z,12.85
2018-04-23T00:27:54.543Z,12.80
2018-04-23T00:30:22.147Z,12.80
2018-04-23T00:32:49.794Z,12.74
2018-04-23T00:35:17.717Z,12.87
2018-04-23T00:37:45.381Z,12.79
2018-04-23T00:40:13.059Z,12.78
2018-04-23T00:42:40.737Z,12.85
2018-04-23T00:45:08.337Z,12.85
2018-04-23T00:47:35.995Z,12.64
2018-04-23T00:50:03.703Z,12.70
2018-04-23T00:52:31.288Z,12.81
2018-04-23T00:54:59.051Z,12.65
2018-04-23T00:57:26.675Z,12.69
2018-04-23T00:59:54.350Z,12.74
2018-04-23T01:02:21.937Z,12.17
2018-04-23T01:04:49.569Z,12.20
2018-04-23T01:07:17.249Z,12.27
2018-04-23T01:09:44.945Z,12.34
2018-04-23T01:12:12.729Z,12.42
2018-04-23T01:14:40.376Z,12.37
2018-04-23T01:17:08.018Z,12.31
2018-04-23T01:19:35.632Z,12.53
2018-04-23T01:22:03.247Z,12.28
2018-04-23T01:24:30.896Z,12.31
2018-04-23T01:26:58.553Z,12.07
2018-04-23T01:29:26.189Z,12.14
2018-04-23T01:31:53.845Z,12.07
2018-04-23T01:34:21.507Z,12.02
2018-04-23T01:36:49.162Z,12.18
2018-04-23T01:39:16.743Z,12.35
2018-04-23T01:41:44.423Z,12.13
2018-04-23T01:44:12.049Z,11.93
2018-04-23T01:46:39.686Z,11.95
2018-04-23T01:49:07.332Z,11.93
2018-04-23T01:51:34.990Z,11.82
2018-04-23T01:54:02.662Z,11.92
2018-04-23T01:56:30.275Z,11.96
2018-04-23T01:58:57.875Z,11.88
2018-04-23T02:01:25.537Z,11.92
2018-04-23T02:03:53.134Z,11.83
2018-04-23T02:06:20.766Z,12.02
2018-04-23T02:08:48.421Z,11.91
2018-04-23T02:11:16.031Z,11.83
2018-04-23T02:13:43.697Z,11.78
2018-04-23T02:16:11.338Z,11.67
2018-04-23T02:18:39.006Z,11.81
2018-04-23T02:21:06.639Z,11.55
2018-04-23T02:23:34.277Z,11.82
2018-04-23T02:26:01.954Z,11.50
2018-04-23T02:28:29.566Z,11.46
2018-04-23T02:30:57.204Z,11.44
2018-04-23T02:33:24.810Z,11.51
2018-04-23T02:35:52.496Z,11.50
2018-04-23T02:38:20.105Z,11.28
2018-04-23T02:40:47.769Z,11.43
2018-04-23T02:43:15.398Z,11.43
2018-04-23T02:45:43.071Z,11.38
2018-04-23T02:48:10.699Z,11.47
2018-04-23T02:50:38.361Z,11.47
2018-04-23T02:53:06.025Z,11.55
2018-04-23T02:55:33.687Z,11.59
2018-04-23T02:58:01.351Z,11.39
2018-04-23T03:00:29.006Z,11.47
2018-04-23T03:02:56.699Z,11.37
2018-04-23T03:05:24.323Z,11.18
2018-04-23T03:07:51.988Z,11.10
2018-04-23T03:10:19.579Z,11.30
2018-04-23T03:12:47.224Z,11.19
2018-04-23T03:15:14.882Z,11.00
2018-04-23T03:17:42.557Z,10.86
2018-04-23T03:20:10.152Z,10.92
2018-04-23T03:22:37.840Z,10.82
2018-04-23T03:25:05.523Z,10.91
2018-04-23T03:27:34.251Z,11.06
2018-04-23T03:30:01.857Z,10.89
2018-04-23T03:32:29.500Z,10.97
2018-04-23T03:34:57.131Z,10.90
2018-04-23T03:37:24.802Z,11.01
2018-04-23T03:39:52.435Z,11.02
2018-04-23T03:42:20.158Z,10.72
2018-04-23T03:44:47.772Z,10.66
2018-04-23T03:47:15.532Z,10.44
2018-04-23T03:49:43.190Z,10.40
2018-04-23T03:52:10.847Z,10.44
2018-04-23T03:54:38.460Z,10.56
2018-04-23T03:57:06.119Z,10.61
2018-04-23T03:59:33.777Z,10.70
2018-04-23T04:02:01.396Z,10.62
2018-04-23T04:04:29.079Z,10.75
2018-04-23T04:06:56.703Z,10.72
2018-04-23T04:09:24.397Z,10.62
2018-04-23T04:11:52.084Z,10.49
2018-04-23T04:14:31.556Z,10.55
2018-04-23T04:16:59.378Z,10.64
2018-04-23T04:19:27.047Z,10.68
2018-04-23T04:21:54.742Z,10.99
2018-04-23T04:24:22.375Z,10.98
2018-04-23T04:26:50.049Z,10.97
2018-04-23T04:29:17.661Z,10.83
2018-04-23T04:31:45.322Z,10.93
2018-04-23T04:34:13.008Z,11.00
2018-04-23T04:36:40.648Z,10.98
2018-04-23T04:39:09.143Z,11.03
2018-04-23T04:41:36.797Z,10.90
2018-04-23T04:44:04.452Z,11.08
2018-04-23T04:46:32.073Z,11.14
2018-04-23T04:48:59.742Z,11.16
2018-04-23T04:51:27.386Z,11.03
2018-04-23T04:53:55.054Z,11.05
2018-04-23T04:56:22.731Z,11.12
2018-04-23T04:58:50.347Z,11.16
2018-04-23T05:01:18.070Z,11.19
2018-04-23T05:03:46.012Z,11.02
2018-04-23T05:06:13.633Z,11.00
2018-04-23T05:08:41.445Z,11.16
2018-04-23T05:11:09.145Z,11.27
2018-04-23T05:13:36.784Z,11.46
2018-04-23T05:16:04.525Z,11.86
2018-04-23T05:18:32.176Z,12.25
2018-04-23T05:20:59.838Z,12.39
2018-04-23T05:23:27.503Z,12.45
2018-04-23T05:25:55.471Z,12.54
2018-04-23T05:28:23.144Z,12.90
2018-04-23T05:30:50.754Z,13.09
2018-04-23T05:33:18.363Z,13.19
2018-04-23T05:35:46.007Z,12.81
2018-04-23T05:38:13.688Z,13.32
2018-04-23T05:40:41.403Z,13.63
2018-04-23T05:43:09.067Z,14.04
2018-04-23T05:45:36.672Z,13.90
2018-04-23T05:48:04.330Z,13.75
2018-04-23T05:50:31.992Z,14.08
2018-04-23T05:52:59.620Z,14.51
2018-04-23T05:55:27.298Z,14.92
2018-04-23T05:57:54.954Z,15.19
2018-04-23T06:00:22.577Z,15.30
2018-04-23T06:02:50.245Z,15.60
2018-04-23T06:05:17.835Z,15.68
2018-04-23T06:07:45.416Z,15.55
2018-04-23T06:10:13.079Z,15.83
2018-04-23T06:12:40.698Z,15.81
2018-04-23T06:15:08.395Z,16.13
2018-04-23T06:17:36.012Z,16.18
2018-04-23T06:20:03.700Z,15.79
2018-04-23T06:22:31.324Z,15.65
2018-04-23T06:24:59.118Z,15.32
2018-04-23T06:27:26.785Z,15.88
2018-04-23T06:29:54.473Z,16.13
2018-04-23T06:32:22.144Z,15.81
2018-04-23T06:34:49.756Z,15.14
2018-04-23T06:37:17.422Z,14.96
2018-04-23T06:39:45.030Z,15.87
2018-04-23T06:42:12.685Z,16.62
2018-04-23T06:44:40.609Z,16.83
2018-04-23T06:47:08.399Z,16.92
2018-04-23T06:49:36.017Z,17.69
2018-04-23T06:52:03.669Z,18.18
2018-04-23T06:54:32.056Z,17.78
2018-04-23T06:56:59.651Z,17.85
2018-04-23T06:59:27.352Z,17.97
2018-04-23T07:01:54.962Z,18.30
2018-04-23T07:04:22.624Z,17.52
2018-04-23T07:06:50.287Z,16.79
2018-04-23T07:09:17.949Z,17.24
2018-04-23T07:11:45.612Z,17.70
2018-04-23T07:14:13.252Z,17.94
2018-04-23T07:16:41.072Z,17.35
2018-04-23T07:19:08.659Z,17.83
2018-04-23T07:21:36.783Z,18.12
2018-04-23T07:24:04.410Z,17.81
2018-04-23T07:26:32.117Z,18.36
2018-04-23T07:28:59.816Z,18.10
2018-04-23T07:31:27.500Z,18.36
2018-04-23T07:33:55.117Z,19.30
2018-04-23T07:36:22.750Z,19.11
2018-04-23T07:38:50.426Z,18.33
2018-04-23T07:41:18.053Z,18.59
2018-04-23T07:43:45.731Z,18.54
2018-04-23T07:46:13.393Z,19.63
2018-04-23T07:48:41.388Z,18.75
2018-04-23T07:51:09.022Z,19.27
2018-04-23T07:53:36.726Z,19.31
2018-04-23T07:56:04.337Z,19.25
2018-04-23T07:58:31.976Z,19.98
2018-04-23T08:00:59.648Z,19.48
2018-04-23T08:03:28.478Z,19.86
2018-04-23T08:05:56.541Z,20.25
2018-04-23T08:08:24.259Z,20.55
2018-04-23T08:10:51.922Z,20.76
2018-04-23T08:13:19.537Z,20.40
2018-04-23T08:15:47.240Z,20.26
2018-04-23T08:18:14.891Z,20.67
2018-04-23T08:20:42.592Z,20.96
2018-04-23T08:23:10.276Z,21.65
2018-04-23T08:25:37.927Z,20.56
2018-04-23T08:28:06.266Z,20.45
2018-04-23T08:30:33.921Z,20.56
2018-04-23T08:33:01.758Z,21.16
2018-04-23T08:35:29.411Z,21.42
2018-04-23T08:37:57.335Z,21.23
2018-04-23T08:40:24.969Z,21.29
2018-04-23T08:42:52.654Z,21.47
2018-04-23T08:45:20.289Z,21.80
2018-04-23T08:47:47.946Z,21.59
2018-04-23T08:50:15.568Z,22.04
2018-04-23T08:52:43.287Z,22.20
2018-04-23T08:55:10.993Z,21.73
2018-04-23T08:57:38.691Z,21.71
2018-04-23T09:00:06.370Z,21.83
2018-04-23T09:02:34.044Z,22.40
2018-04-23T09:05:01.681Z,22.16
2018-04-23T09:07:29.341Z,22.69
2018-04-23T09:09:57.024Z,22.95
2018-04-23T09:12:24.704Z,22.89
2018-04-23T09:14:52.399Z,22.14
2018-04-23T09:17:20.049Z,22.96
2018-04-23T09:19:48.412Z,23.17
2018-04-23T09:22:16.109Z,23.35
2018-04-23T09:24:43.826Z,23.74
2018-04-23T09:27:11.488Z,23.10
2018-04-23T09:29:39.119Z,23.43
2018-04-23T09:32:06.812Z,23.35
2018-04-23T09:34:35.370Z,23.29
2018-04-23T09:37:03.008Z,23.31
2018-04-23T09:39:30.592Z,23.64
2018-04-23T09:41:58.253Z,24.06
2018-04-23T09:44:26.010Z,24.43
2018-04-23T09:46:53.613Z,24.07
2018-04-23T09:49:21.268Z,24.66
2018-04-23T09:51:48.884Z,24.70
2018-04-23T09:54:16.514Z,24.71
2018-04-23T09:56:44.177Z,24.88
2018-04-23T09:59:11.845Z,25.64
2018-04-23T10:01:45.119Z,25.80
2018-04-23T10:04:12.842Z,25.56
2018-04-23T10:06:40.488Z,25.70
2018-04-23T10:09:08.143Z,25.38
2018-04-23T10:11:35.819Z,25.11
2018-04-23T10:14:03.481Z,25.56
2018-04-23T10:16:31.189Z,25.61
2018-04-23T10:18:58.899Z,25.35
2018-04-23T10:21:26.954Z,25.45
2018-04-23T10:23:54.595Z,25.80
2018-04-23T10:26:22.301Z,25.91
2018-04-23T10:28:49.921Z,25.62
2018-04-23T10:31:17.534Z,25.24
2018-04-23T10:33:45.176Z,25.30
2018-04-23T10:36:12.935Z,25.61
2018-04-23T10:38:40.630Z,25.65
2018-04-23T10:41:08.254Z,25.86
2018-04-23T10:43:35.907Z,25.49
2018-04-23T10:46:03.566Z,25.76
2018-04-23T10:48:31.183Z,26.08
2018-04-23T10:50:58.848Z,25.90
2018-04-23T10:53:26.467Z,25.98
2018-04-23T10:55:54.149Z,26.00
2018-04-23T10:58:21.775Z,25.47
2018-04-23T11:00:49.436Z,25.45
2018-04-23T11:03:17.032Z,25.05
2018-04-23T11:05:44.697Z,25.30
2018-04-23T11:08:12.324Z,24.84
2018-04-23T11:10:39.965Z,25.71
2018-04-23T11:13:07.595Z,26.09
2018-04-23T11:15:35.255Z,25.97
2018-04-23T11:18:02.910Z,25.64
2018-04-23T11:20:30.543Z,25.88
2018-04-23T11:22:58.226Z,25.82
2018-04-23T11:25:25.855Z,25.83
2018-04-23T11:27:53.583Z,25.70
2018-04-23T11:30:22.205Z,25.86
2018-04-23T11:32:49.868Z,25.77
2018-04-23T11:35:17.490Z,25.83
2018-04-23T11:37:45.156Z,26.34
2018-04-23T11:40:12.809Z,26.64
2018-04-23T11:42:40.469Z,26.07
2018-04-23T11:45:08.152Z,26.07
2018-04-23T11:47:35.847Z,25.55
2018-04-23T11:50:03.499Z,25.77
2018-04-23T11:52:31.219Z,25.72
2018-04-23T11:54:58.840Z,26.14
2018-04-23T11:57:26.555Z,25.82
2018-04-23T11:59:54.497Z,25.60
2018-04-23T12:02:22.133Z,25.70
2018-04-23T12:04:49.799Z,25.30
2018-04-23T12:07:17.507Z,25.37
2018-04-23T12:09:45.199Z,25.23
2018-04-23T12:12:12.806Z,25.56
2018-04-23T12:14:40.498Z,25.56
2018-04-23T12:17:08.168Z,25.41
2018-04-23T12:19:35.829Z,25.25
2018-04-23T12:22:03.561Z,25.40
2018-04-23T12:24:31.265Z,25.42
2018-04-23T12:26:58.875Z,25.28
2018-04-23T12:29:26.612Z,25.45
2018-04-23T12:31:54.310Z,25.75
2018-04-23T12:34:22.732Z,25.79
2018-04-23T12:36:50.366Z,25.78
2018-04-23T12:39:19.016Z,26.26
2018-04-23T12:41:46.629Z,26.12
2018-04-23T12:44:15.219Z,26.46
2018-04-23T12:46:43.290Z,26.72
2018-04-23T12:49:10.998Z,26.14
2018-04-23T12:51:38.665Z,26.14
2018-04-23T12:54:06.364Z,25.95
2018-04-23T12:56:34.188Z,26.52
2018-04-23T12:59:01.829Z,26.72
2018-04-23T13:01:30.829Z,27.02
2018-04-23T13:03:58.573Z,27.06
2018-04-23T13:06:26.606Z,27.49
2018-04-23T13:08:55.536Z,27.37
2018-04-23T13:11:23.240Z,27.15
2018-04-23T13:13:50.878Z,27.19
2018-04-23T13:16:19.219Z,27.10
2018-04-23T13:18:46.976Z,27.33
2018-04-23T13:21:14.760Z,27.67
2018-04-23T13:23:42.442Z,27.64
2018-04-23T13:26:10.134Z,27.49
2018-04-23T13:28:37.825Z,27.11
2018-04-23T13:31:06.290Z,27.19
2018-04-23T13:33:33.967Z,27.20
2018-04-23T13:36:01.767Z,27.15
2018-04-23T13:38:29.434Z,26.72
2018-04-23T13:40:57.151Z,26.85
2018-04-23T13:43:25.385Z,26.69
2018-04-23T13:45:52.979Z,27.03
2018-04-23T13:48:20.702Z,27.47
2018-04-23T13:50:48.379Z,27.42
2018-04-23T13:53:16.050Z,27.81
2018-04-23T13:55:43.689Z,27.25
2018-04-23T13:58:11.369Z,26.38
2018-04-23T14:00:39.045Z,26.58
2018-04-23T14:03:06.786Z,26.51
2018-04-23T14:05:34.508Z,26.31
2018-04-23T14:08:02.159Z,26.22
2018-04-23T14:10:29.855Z,26.10
2018-04-23T14:12:57.517Z,26.13
2018-04-23T14:15:25.219Z,26.19
2018-04-23T14:17:52.856Z,26.32
2018-04-23T14:20:20.509Z,26.33
2018-04-23T14:22:48.183Z,26.34
2018-04-23T14:25:15.825Z,26.89
2018-04-23T14:27:43.498Z,27.23
2018-04-23T14:30:11.174Z,27.34
2018-04-23T14:32:38.869Z,27.08
2018-04-23T14:35:06.556Z,27.16
2018-04-23T14:37:34.232Z,26.57
2018-04-23T14:40:01.843Z,26.51
2018-04-23T14:42:29.500Z,26.30
2018-04-23T14:44:57.120Z,26.51
2018-04-23T14:47:24.712Z,26.31
2018-04-23T14:49:52.367Z,26.24
2018-04-23T14:52:20.005Z,26.46
2018-04-23T14:54:47.602Z,26.57
2018-04-23T14:57:15.288Z,26.35
2018-04-23T14:59:42.897Z,26.50
2018-04-23T15:02:10.676Z,26.43
2018-04-23T15:04:38.304Z,26.58
2018-04-23T15:07:07.227Z,26.54
2018-04-23T15:09:34.943Z,26.57
2018-04-23T15:12:02.655Z,26.57
2018-04-23T15:14:30.285Z,26.49
2018-04-23T15:16:57.932Z,26.51
2018-04-23T15:19:26.729Z,26.09
2018-04-23T15:21:54.414Z,26.10
2018-04-23T15:24:22.111Z,26.09
2018-04-23T15:26:49.864Z,26.03
2018-04-23T15:29:17.585Z,26.33
2018-04-23T15:31:45.249Z,26.21
2018-04-23T15:34:12.950Z,26.23
2018-04-23T15:36:40.601Z,26.38
2018-04-23T15:39:08.338Z,26.19
2018-04-23T15:41:35.956Z,26.44
2018-04-23T15:44:03.728Z,26.09
2018-04-23T15:46:31.376Z,26.01
2018-04-23T15:48:59.027Z,26.14
2018-04-23T15:51:26.797Z,26.01
2018-04-23T15:53:54.459Z,25.69
2018-04-23T15:56:22.142Z,25.61
2018-04-23T15:58:49.850Z,25.39
2018-04-23T16:01:17.560Z,25.22
2018-04-23T16:03:45.260Z,24.80
2018-04-23T16:06:12.911Z,24.63
2018-04-23T16:08:40.637Z,24.75
2018-04-23T16:11:08.354Z,24.72
2018-04-23T16:13:35.983Z,24.40
2018-04-23T16:16:03.656Z,24.42
2018-04-23T16:18:31.342Z,24.37
2018-04-23T16:20:58.975Z,24.36
2018-04-23T16:23:26.896Z,24.41
2018-04-23T16:25:54.538Z,24.52
2018-04-23T16:28:22.225Z,24.50
2018-04-23T16:30:49.837Z,24.38
2018-04-23T16:33:17.509Z,24.35
2018-04-23T16:35:45.591Z,24.21
2018-04-23T16:38:14.498Z,24.15
2018-04-23T16:40:42.108Z,24.15
2018-04-23T16:43:09.781Z,24.09
2018-04-23T16:45:38.873Z,23.91
2018-04-23T16:48:07.636Z,23.84
2018-04-23T16:50:35.459Z,23.68
2018-04-23T16:53:03.180Z,23.46
2018-04-23T16:55:30.824Z,23.40
2018-04-23T16:57:58.652Z,23.23
2018-04-23T17:00:26.331Z,23.18
2018-04-23T17:02:53.973Z,23.06
2018-04-23T17:05:21.825Z,23.01
2018-04-23T17:07:49.515Z,22.86
2018-04-23T17:10:17.216Z,22.95
2018-04-23T17:12:44.964Z,22.74
2018-04-23T17:15:12.664Z,22.49
2018-04-23T17:17:40.300Z,22.43
2018-04-23T17:20:08.988Z,22.39
2018-04-23T17:22:36.693Z,22.50
2018-04-23T17:25:04.456Z,22.49
2018-04-23T17:27:32.132Z,22.31
2018-04-23T17:30:00.042Z,22.43
2018-04-23T17:32:27.668Z,22.36
2018-04-23T17:34:55.452Z,22.30
2018-04-23T17:37:23.149Z,22.33
2018-04-23T17:39:50.856Z,22.35
2018-04-23T17:42:18.561Z,22.38
2018-04-23T17:44:46.246Z,22.32
2018-04-23T17:47:14.094Z,22.32
2018-04-23T17:49:41.831Z,22.10
2018-04-23T17:52:09.486Z,22.22
2018-04-23T17:54:37.176Z,22.12
2018-04-23T17:57:04.901Z,22.20
2018-04-23T17:59:32.634Z,22.00
2018-04-23T18:02:00.358Z,22.07
2018-04-23T18:04:28.331Z,21.95
2018-04-23T18:06:56.026Z,22.05
2018-04-23T18:09:23.727Z,21.85
2018-04-23T18:11:51.800Z,21.96
2018-04-23T18:14:19.566Z,21.81
2018-04-23T18:16:47.271Z,21.62
2018-04-23T18:19:14.986Z,21.53
2018-04-23T18:21:42.646Z,21.39
2018-04-23T18:24:10.362Z,21.03
2018-04-23T18:26:38.000Z,20.78
2018-04-23T18:29:05.679Z,20.69
2018-04-23T18:31:33.456Z,20.60
2018-04-23T18:34:01.193Z,20.52
2018-04-23T18:36:29.966Z,20.36
2018-04-23T18:38:57.594Z,20.28
2018-04-23T18:41:25.298Z,20.43
2018-04-23T18:43:53.021Z,20.12
2018-04-23T18:46:20.648Z,19.92
2018-04-23T18:48:48.337Z,19.93
2018-04-23T18:51:15.997Z,19.79
2018-04-23T18:53:43.695Z,19.90
2018-04-23T18:56:11.403Z,19.84
2018-04-23T18:58:39.063Z,19.65
2018-04-23T19:01:06.705Z,19.76
2018-04-23T19:03:34.348Z,19.64
2018-04-23T19:06:01.958Z,19.73
2018-04-23T19:08:29.628Z,19.19
2018-04-23T19:10:57.369Z,19.03
2018-04-23T19:13:24.949Z,18.82
2018-04-23T19:15:52.574Z,18.96
2018-04-23T19:18:20.960Z,18.76
2018-04-23T19:20:48.698Z,18.72
2018-04-23T19:23:17.473Z,18.49
2018-04-23T19:25:45.142Z,18.56
2018-04-23T19:28:13.050Z,18.60
2018-04-23T19:30:40.884Z,18.53
2018-04-23T19:33:08.598Z,18.46
2018-04-23T19:35:36.272Z,18.47
2018-04-23T19:38:03.958Z,18.39
2018-04-23T19:40:31.762Z,18.33
2018-04-23T19:42:59.450Z,18.27
2018-04-23T19:45:27.281Z,18.49
2018-04-23T19:47:55.232Z,18.37
2018-04-23T19:50:22.912Z,18.34
2018-04-23T19:52:51.612Z,18.26
2018-04-23T19:55:19.788Z,18.15
2018-04-23T19:57:47.543Z,17.96
2018-04-23T20:00:16.992Z,18.10
2018-04-23T20:02:45.128Z,17.96
2018-04-23T20:05:13.815Z,17.89
2018-04-23T20:07:41.580Z,17.81
2018-04-23T20:10:09.491Z,17.40
2018-04-23T20:12:37.309Z,17.64
2018-04-23T20:15:05.075Z,17.82
2018-04-23T20:17:32.786Z,17.92
2018-04-23T20:20:00.444Z,17.90
2018-04-23T20:22:28.130Z,18.12
2018-04-23T20:24:55.832Z,18.04
2018-04-23T20:27:25.651Z,17.95
2018-04-23T20:29:53.345Z,17.65
2018-04-23T20:32:21.101Z,17.68
2018-04-23T20:34:48.794Z,17.23
2018-04-23T20:37:17.009Z,17.15
2018-04-23T20:39:45.128Z,17.24
2018-04-23T20:42:12.852Z,17.39
2018-04-23T20:44:40.584Z,17.56
2018-04-23T20:47:08.278Z,17.65
2018-04-23T20:49:36.216Z,17.52
2018-04-23T20:52:03.936Z,17.36
2018-04-23T20:54:31.567Z,17.05
2018-04-23T20:56:59.348Z,16.69
2018-04-23T20:59:26.981Z,16.23
2018-04-23T21:01:54.877Z,16.07
2018-04-23T21:04:22.523Z,16.00
2018-04-23T21:06:50.173Z,15.86
2018-04-23T21:09:17.830Z,15.43
2018-04-23T21:11:45.436Z,14.98
2018-04-23T21:14:13.104Z,15.00
2018-04-23T21:16:40.816Z,15.38
2018-04-23T21:19:08.460Z,15.21
2018-04-23T21:21:36.091Z,14.52
2018-04-23T21:24:03.812Z,14.85
2018-04-23T21:26:31.413Z,14.68
2018-04-23T21:28:59.078Z,14.66
2018-04-23T21:31:26.679Z,14.82
2018-04-23T21:33:54.357Z,14.91
2018-04-23T21:36:22.109Z,14.98
2018-04-23T21:38:49.790Z,14.87
2018-04-23T21:41:17.441Z,14.96
2018-04-23T21:43:45.131Z,14.83
2018-04-23T21:46:13.555Z,14.99
2018-04-23T21:48:41.281Z,14.93
2018-04-23T21:51:08.911Z,14.94
2018-04-23T21:53:36.563Z,15.01
2018-04-23T21:56:04.947Z,15.05
2018-04-23T21:58:32.683Z,15.03
2018-04-23T22:01:00.575Z,14.88
2018-04-23T22:03:28.240Z,14.90
2018-04-23T22:05:55.912Z,14.80
2018-04-23T22:08:23.553Z,14.89
2018-04-23T22:10:51.243Z,14.77
2018-04-23T22:13:18.836Z,14.73
2018-04-23T22:15:46.479Z,14.74
2018-04-23T22:18:14.166Z,14.68
2018-04-23T22:20:41.798Z,14.55
2018-04-23T22:23:09.463Z,14.63
2018-04-23T22:25:37.078Z,14.31
2018-04-23T22:28:04.780Z,13.81
2018-04-23T22:30:32.440Z,13.97
2018-04-23T22:33:00.022Z,14.19
2018-04-23T22:35:27.684Z,14.18
2018-04-23T22:37:55.409Z,14.02
2018-04-23T22:40:23.046Z,13.90
2018-04-23T22:42:50.704Z,14.06
2018-04-23T22:45:18.358Z,14.22
2018-04-23T22:47:47.152Z,14.20
2018-04-23T22:50:16.077Z,14.14
2018-04-23T22:52:43.852Z,14.20
2018-04-23T22:55:11.504Z,14.33
2018-04-23T22:57:39.110Z,14.39
2018-04-23T23:00:06.762Z,14.49
2018-04-23T23:02:34.372Z,14.46
2018-04-23T23:05:01.982Z,14.38
2018-04-23T23:07:29.613Z,14.39
2018-04-23T23:09:57.247Z,14.20
2018-04-23T23:12:24.921Z,14.15
2018-04-23T23:14:52.564Z,14.31
2018-04-23T23:17:20.231Z,14.21
2018-04-23T23:19:47.876Z,14.10
2018-04-23T23:22:15.451Z,14.17
2018-04-23T23:24:43.145Z,14.10
2018-04-23T23:27:10.806Z,14.10
2018-04-23T23:29:38.395Z,14.13
2018-04-23T23:32:06.665Z,14.20
2018-04-23T23:34:34.314Z,14.00
2018-04-23T23:37:01.889Z,13.76
2018-04-23T23:39:29.547Z,13.48
2018-04-23T23:41:57.599Z,13.72
2018-04-23T23:44:25.309Z,13.73
2018-04-23T23:46:52.904Z,13.53
2018-04-23T23:49:20.540Z,13.50
2018-04-23T23:51:48.175Z,13.84
2018-04-23T23:54:15.803Z,13.86
2018-04-23T23:56:43.483Z,13.96
2018-04-23T23:59:11.140Z,13.92
