createdAt,value
2022-08-05T00:00:48.386Z,3.70
2022-08-05T00:03:20.951Z,3.90
2022-08-05T00:06:05.259Z,3.60
2022-08-05T00:08:44.027Z,4.20
2022-08-05T00:11:20.633Z,4.20
2022-08-05T00:14:01.403Z,3.80
2022-08-05T00:16:36.474Z,3.40
2022-08-05T00:19:33.776Z,4.10
2022-08-05T00:22:14.987Z,4.00
2022-08-05T00:24:55.171Z,4.20
2022-08-05T00:27:35.825Z,3.50
2022-08-05T00:30:11.599Z,3.80
2022-08-05T00:32:43.761Z,3.60
2022-08-05T00:35:20.305Z,4.00
2022-08-05T00:37:53.818Z,4.50
2022-08-05T00:40:29.226Z,4.10
2022-08-05T00:43:03.155Z,4.30
2022-08-05T00:45:43.817Z,4.10
2022-08-05T00:48:17.187Z,3.40
2022-08-05T00:50:49.737Z,3.60
2022-08-05T00:54:01.401Z,4.20
2022-08-05T00:56:17.237Z,3.50
2022-08-05T00:58:48.873Z,3.80
2022-08-05T01:01:42.862Z,3.80
2022-08-05T01:04:13.891Z,3.90
2022-08-05T01:06:51.703Z,3.40
2022-08-05T01:09:23.292Z,4.00
2022-08-05T01:12:04.486Z,3.90
2022-08-05T01:14:49.842Z,4.50
2022-08-05T01:17:27.964Z,4.10
2022-08-05T01:20:20.544Z,3.50
2022-08-05T01:23:14.964Z,4.00
2022-08-05T01:26:03.302Z,3.90
2022-08-05T01:28:43.951Z,4.30
2022-08-05T01:31:20.060Z,4.10
2022-08-05T01:33:57.858Z,4.00
2022-08-05T01:36:42.370Z,4.10
2022-08-05T01:39:47.582Z,3.60
2022-08-05T01:42:15.397Z,4.00
2022-08-05T01:44:54.260Z,4.30
2022-08-05T01:47:38.716Z,4.20
2022-08-05T01:50:17.258Z,3.90
2022-08-05T01:52:50.332Z,4.20
2022-08-05T01:55:24.119Z,3.70
2022-08-05T01:58:29.377Z,4.10
2022-08-05T02:00:53.328Z,4.60
2022-08-05T02:03:31.880Z,4.50
2022-08-05T02:06:33.502Z,3.80
2022-08-05T02:08:59.400Z,3.60
2022-08-05T02:11:42.317Z,4.10
2022-08-05T02:14:23.288Z,4.00
2022-08-05T02:17:00.166Z,4.20
2022-08-05T02:19:35.689Z,4.60
2022-08-05T02:22:26.568Z,3.90
2022-08-05T02:25:03.645Z,3.80
2022-08-05T02:27:59.065Z,3.50
2022-08-05T02:30:36.553Z,3.90
2022-08-05T02:33:11.460Z,4.00
2022-08-05T02:35:56.305Z,4.00
2022-08-05T02:38:35.329Z,3.90
2022-08-05T02:41:17.181Z,3.90
2022-08-05T02:44:02.711Z,3.20
2022-08-05T02:46:53.755Z,4.00
2022-08-05T02:49:36.194Z,4.00
2022-08-05T02:54:42.688Z,4.40
2022-08-05T02:58:09.191Z,3.90
2022-08-05T03:00:15.984Z,3.50
2022-08-05T03:02:51.177Z,3.50
2022-08-05T03:06:55.889Z,4.00
2022-08-05T03:08:14.727Z,4.30
2022-08-05T03:11:53.047Z,4.80
2022-08-05T03:13:51.477Z,3.60
2022-08-05T03:16:33.406Z,3.60
2022-08-05T03:19:17.012Z,3.90
2022-08-05T03:21:57.914Z,3.70
2022-08-05T03:24:30.853Z,4.10
2022-08-05T03:27:02.802Z,4.00
2022-08-05T03:29:44.691Z,4.00
2022-08-05T03:32:30.921Z,3.70
2022-08-05T03:35:04.580Z,3.70
2022-08-05T03:37:45.683Z,3.90
2022-08-05T03:40:31.166Z,4.40
2022-08-05T03:43:58.376Z,4.00
2022-08-05T03:45:58.816Z,4.00
2022-08-05T03:48:35.142Z,3.90
2022-08-05T03:52:37.445Z,3.50
2022-08-05T03:55:50.630Z,3.80
2022-08-05T03:57:02.288Z,4.30
2022-08-05T03:59:54.916Z,4.50
2022-08-05T04:02:38.615Z,4.30
2022-08-05T04:05:18.903Z,3.70
2022-08-05T04:07:57.479Z,3.60
2022-08-05T04:10:37.359Z,3.20
2022-08-05T04:13:09.433Z,4.40
2022-08-05T04:16:02.802Z,3.80
2022-08-05T04:18:34.430Z,4.10
2022-08-05T04:21:07.586Z,3.40
2022-08-05T04:24:05.395Z,3.60
2022-08-05T04:26:33.340Z,4.00
2022-08-05T04:29:07.406Z,3.80
2022-08-05T04:31:39.511Z,3.80
2022-08-05T04:34:31.357Z,4.00
2022-08-05T04:37:03.183Z,4.00
2022-08-05T04:39:35.418Z,4.30
2022-08-05T04:42:08.003Z,3.80
2022-08-05T04:44:40.039Z,4.10
2022-08-05T04:47:13.647Z,4.10
2022-08-05T04:50:01.861Z,3.80
2022-08-05T04:52:37.906Z,4.30
2022-08-05T04:55:14.246Z,3.90
2022-08-05T04:57:51.560Z,4.30
2022-08-05T05:00:25.092Z,3.80
2022-08-05T05:02:58.202Z,4.30
2022-08-05T05:05:34.592Z,4.00
2022-08-05T05:08:26.737Z,4.50
2022-08-05T05:11:01.565Z,4.30
2022-08-05T05:13:43.034Z,4.80
2022-08-05T05:16:15.502Z,4.70
2022-08-05T05:19:16.356Z,4.50
2022-08-05T05:21:42.379Z,4.40
2022-08-05T05:24:18.027Z,4.10
2022-08-05T05:26:51.991Z,4.40
2022-08-05T05:29:23.398Z,4.10
2022-08-05T05:31:55.684Z,4.40
2022-08-05T05:34:27.399Z,4.40
2022-08-05T05:36:58.766Z,4.20
2022-08-05T05:39:34.589Z,4.30
2022-08-05T05:42:07.839Z,3.90
2022-08-05T05:44:43.082Z,4.60
2022-08-05T05:47:21.835Z,4.40
2022-08-05T05:49:56.796Z,4.10
2022-08-05T05:52:37.900Z,4.30
2022-08-05T05:55:13.275Z,3.90
2022-08-05T05:57:52.676Z,3.70
2022-08-05T06:00:27.801Z,4.20
2022-08-05T06:03:39.671Z,4.20
2022-08-05T06:05:56.103Z,4.30
2022-08-05T06:08:32.351Z,4.40
2022-08-05T06:11:04.198Z,4.50
2022-08-05T06:13:40.675Z,4.50
2022-08-05T06:16:28.432Z,4.20
2022-08-05T06:19:05.909Z,3.70
2022-08-05T06:21:42.931Z,4.20
2022-08-05T06:24:22.517Z,4.70
2022-08-05T06:26:58.435Z,4.90
2022-08-05T06:29:46.787Z,4.60
2022-08-05T06:32:25.825Z,3.90
2022-08-05T06:34:59.266Z,4.50
2022-08-05T06:37:56.446Z,4.30
2022-08-05T06:40:21.949Z,4.70
2022-08-05T06:42:58.964Z,4.30
2022-08-05T06:45:44.779Z,4.30
2022-08-05T06:48:47.432Z,4.50
2022-08-05T06:51:12.318Z,3.90
2022-08-05T06:54:00.003Z,3.70
2022-08-05T06:56:34.136Z,3.90
2022-08-05T06:59:09.547Z,3.80
2022-08-05T07:04:14.255Z,3.20
2022-08-05T07:06:45.456Z,3.40
2022-08-05T07:09:21.088Z,3.60
2022-08-05T07:11:56.448Z,3.70
2022-08-05T07:15:03.728Z,3.30
2022-08-05T07:18:00.418Z,3.60
2022-08-05T07:20:36.313Z,4.40
2022-08-05T07:23:09.829Z,3.70
2022-08-05T07:25:57.820Z,3.40
2022-08-05T07:28:28.713Z,3.50
2022-08-05T07:30:59.580Z,3.70
2022-08-05T07:33:37.168Z,3.70
2022-08-05T07:36:20.152Z,4.20
2022-08-05T07:38:54.681Z,3.10
2022-08-05T07:42:13.251Z,3.20
2022-08-05T07:44:19.481Z,3.50
2022-08-05T07:46:51.294Z,3.60
2022-08-05T07:49:22.573Z,3.30
2022-08-05T07:51:55.100Z,3.20
2022-08-05T07:54:31.286Z,2.80
2022-08-05T07:57:14.715Z,2.80
2022-08-05T07:59:56.494Z,2.70
2022-08-05T08:03:13.627Z,2.70
2022-08-05T08:05:22.611Z,2.80
2022-08-05T08:07:59.731Z,2.40
2022-08-05T08:10:31.917Z,2.80
2022-08-05T08:13:04.539Z,2.90
2022-08-05T08:16:33.606Z,2.60
2022-08-05T08:18:26.763Z,2.70
2022-08-05T08:21:03.134Z,2.70
2022-08-05T08:24:02.636Z,2.90
2022-08-05T08:26:29.247Z,2.90
2022-08-05T08:29:21.535Z,2.70
2022-08-05T08:31:53.347Z,2.70
2022-08-05T08:34:30.211Z,2.80
2022-08-05T08:37:05.079Z,2.60
2022-08-05T08:39:37.430Z,2.60
2022-08-05T08:42:34.113Z,2.50
2022-08-05T08:45:22.114Z,3.00
2022-08-05T08:48:11.838Z,2.70
2022-08-05T08:51:03.069Z,2.80
2022-08-05T08:53:44.958Z,2.90
2022-08-05T08:56:17.329Z,2.80
2022-08-05T08:58:50.524Z,2.30
2022-08-05T09:01:22.381Z,2.70
2022-08-05T09:03:58.267Z,2.40
2022-08-05T09:06:32.391Z,2.60
2022-08-05T09:09:13.023Z,2.60
2022-08-05T09:11:53.397Z,2.50
2022-08-05T09:14:57.544Z,2.20
2022-08-05T09:17:40.411Z,2.50
2022-08-05T09:20:11.379Z,2.20
2022-08-05T09:23:19.122Z,2.00
2022-08-05T09:26:00.857Z,2.00
2022-08-05T09:28:37.481Z,1.90
2022-08-05T09:31:23.529Z,2.20
2022-08-05T09:34:06.292Z,2.50
2022-08-05T09:36:55.843Z,2.10
2022-08-05T09:39:41.407Z,2.10
2022-08-05T09:42:28.494Z,2.20
2022-08-05T09:45:17.404Z,2.30
2022-08-05T09:47:55.977Z,2.50
2022-08-05T09:50:44.521Z,1.90
2022-08-05T09:56:12.612Z,2.10
2022-08-05T09:58:56.680Z,2.40
2022-08-05T10:01:31.778Z,2.20
2022-08-05T10:06:54.625Z,2.00
2022-08-05T10:09:28.046Z,2.30
2022-08-05T10:12:30.374Z,2.30
2022-08-05T10:15:25.734Z,2.40
2022-08-05T10:18:13.910Z,2.10
2022-08-05T10:20:52.006Z,2.40
2022-08-05T10:23:55.176Z,2.50
2022-08-05T10:26:17.129Z,2.50
2022-08-05T10:28:49.196Z,2.70
2022-08-05T10:32:52.970Z,2.60
2022-08-05T10:34:12.575Z,2.20
2022-08-05T10:36:45.242Z,2.40
2022-08-05T10:39:24.804Z,2.30
2022-08-05T10:42:21.434Z,2.10
2022-08-05T10:45:09.625Z,2.50
2022-08-05T10:48:31.532Z,2.40
2022-08-05T10:56:27.880Z,2.20
2022-08-05T11:00:01.162Z,2.00
2022-08-05T11:02:14.432Z,1.90
2022-08-05T11:05:10.179Z,1.90
2022-08-05T11:08:02.648Z,2.00
2022-08-05T11:10:37.865Z,2.10
2022-08-05T11:13:57.954Z,2.20
2022-08-05T11:16:47.491Z,2.10
2022-08-05T11:20:10.965Z,2.00
2022-08-05T11:22:42.384Z,2.40
2022-08-05T11:26:06.279Z,2.00
2022-08-05T11:28:48.160Z,2.10
2022-08-05T11:31:58.705Z,2.60
2022-08-05T11:34:38.799Z,2.10
2022-08-05T11:38:36.740Z,2.10
2022-08-05T11:40:03.411Z,2.30
2022-08-05T11:42:37.874Z,2.00
2022-08-05T11:45:14.605Z,2.00
2022-08-05T11:47:58.656Z,2.20
2022-08-05T11:50:30.242Z,2.30
2022-08-05T11:53:09.807Z,2.00
2022-08-05T11:55:53.453Z,1.80
2022-08-05T11:58:31.557Z,1.90
2022-08-05T12:01:08.335Z,2.20
2022-08-05T12:03:55.602Z,2.30
2022-08-05T12:06:29.514Z,2.60
2022-08-05T12:09:01.773Z,2.50
2022-08-05T12:11:40.220Z,2.00
2022-08-05T12:14:12.781Z,2.70
2022-08-05T12:16:47.983Z,2.40
2022-08-05T12:20:16.772Z,2.30
2022-08-05T12:22:13.578Z,2.00
2022-08-05T12:24:53.119Z,1.90
2022-08-05T12:27:26.114Z,2.10
2022-08-05T12:30:06.291Z,2.00
2022-08-05T12:32:50.718Z,2.10
2022-08-05T12:35:23.778Z,2.00
2022-08-05T12:38:08.251Z,2.20
2022-08-05T12:40:44.160Z,2.10
2022-08-05T12:43:20.772Z,2.10
2022-08-05T12:45:56.262Z,2.10
2022-08-05T12:48:32.592Z,2.10
2022-08-05T12:52:11.013Z,2.40
2022-08-05T12:54:14.795Z,2.10
2022-08-05T12:56:51.794Z,2.40
2022-08-05T12:59:27.527Z,1.80
2022-08-05T13:02:21.500Z,2.20
2022-08-05T13:04:58.832Z,2.50
2022-08-05T13:07:59.720Z,2.20
2022-08-05T13:10:21.046Z,2.30
2022-08-05T13:12:57.962Z,2.30
2022-08-05T13:15:41.795Z,2.30
2022-08-05T13:18:21.800Z,2.10
2022-08-05T13:20:55.069Z,2.00
2022-08-05T13:23:27.137Z,1.90
2022-08-05T13:26:01.097Z,2.30
2022-08-05T13:28:32.745Z,2.10
2022-08-05T13:31:14.120Z,2.00
2022-08-05T13:34:21.666Z,2.10
2022-08-05T13:36:36.575Z,2.10
2022-08-05T13:40:13.176Z,2.20
2022-08-05T13:41:59.707Z,2.00
2022-08-05T13:44:30.506Z,2.20
2022-08-05T13:47:08.648Z,2.20
2022-08-05T13:49:45.111Z,2.00
2022-08-05T13:52:20.216Z,2.10
2022-08-05T13:55:07.376Z,2.00
2022-08-05T13:57:50.702Z,2.20
2022-08-05T14:00:26.874Z,2.10
2022-08-05T14:03:01.025Z,2.10
2022-08-05T14:06:24.714Z,2.80
2022-08-05T14:08:36.210Z,2.10
2022-08-05T14:11:20.609Z,2.40
2022-08-05T14:13:55.066Z,2.40
2022-08-05T14:16:28.871Z,2.10
2022-08-05T14:19:04.623Z,2.00
2022-08-05T14:24:26.400Z,2.40
2022-08-05T14:27:17.745Z,1.90
2022-08-05T14:29:51.420Z,2.10
2022-08-05T14:32:27.018Z,2.30
2022-08-05T14:34:58.971Z,2.10
2022-08-05T14:37:45.614Z,2.10
2022-08-05T14:40:20.268Z,2.20
2022-08-05T14:42:55.649Z,2.00
2022-08-05T14:45:26.853Z,2.10
2022-08-05T14:48:05.486Z,1.80
2022-08-05T14:50:40.852Z,2.40
2022-08-05T14:53:13.550Z,2.10
2022-08-05T14:55:47.328Z,2.50
2022-08-05T14:58:23.362Z,2.00
2022-08-05T15:00:58.932Z,2.00
2022-08-05T15:03:34.179Z,2.10
2022-08-05T15:06:14.942Z,2.10
2022-08-05T15:08:59.579Z,2.30
2022-08-05T15:11:53.178Z,2.20
2022-08-05T15:14:35.937Z,1.90
2022-08-05T15:17:45.095Z,2.30
2022-08-05T15:20:06.183Z,1.90
2022-08-05T15:22:41.365Z,2.30
2022-08-05T15:25:15.744Z,2.10
2022-08-05T15:27:54.808Z,2.30
2022-08-05T15:30:25.747Z,2.10
2022-08-05T15:32:57.463Z,2.10
2022-08-05T15:35:36.210Z,2.30
2022-08-05T15:38:32.637Z,2.20
2022-08-05T15:41:21.347Z,2.10
2022-08-05T15:43:49.339Z,2.20
2022-08-05T15:46:24.217Z,2.40
2022-08-05T15:48:58.893Z,2.20
2022-08-05T15:52:04.045Z,2.50
2022-08-05T15:54:34.903Z,2.10
2022-08-05T15:57:18.261Z,2.80
2022-08-05T15:59:51.894Z,2.90
2022-08-05T16:02:28.859Z,2.20
2022-08-05T16:05:00.853Z,2.10
2022-08-05T16:07:32.142Z,2.30
2022-08-05T16:10:03.089Z,2.20
2022-08-05T16:12:34.058Z,3.50
2022-08-05T16:15:05.595Z,3.20
2022-08-05T16:17:36.490Z,5.50
2022-08-05T16:20:12.177Z,4.50
2022-08-05T16:22:43.358Z,2.90
2022-08-05T16:25:14.439Z,2.30
2022-08-05T16:28:00.534Z,2.20
2022-08-05T16:30:36.965Z,2.70
2022-08-05T16:33:07.943Z,2.20
2022-08-05T16:35:42.250Z,2.50
2022-08-05T16:38:23.787Z,2.50
2022-08-05T16:41:00.202Z,2.40
2022-08-05T16:43:33.634Z,2.10
2022-08-05T16:46:23.971Z,2.10
2022-08-05T16:48:56.165Z,2.10
2022-08-05T16:51:30.797Z,2.40
2022-08-05T16:54:17.378Z,2.20
2022-08-05T16:56:51.983Z,2.80
2022-08-05T16:59:23.523Z,2.60
2022-08-05T17:01:55.941Z,2.40
2022-08-05T17:04:28.556Z,2.40
2022-08-05T17:07:01.865Z,2.10
2022-08-05T17:09:57.875Z,2.40
2022-08-05T17:12:51.299Z,2.70
2022-08-05T17:15:19.658Z,4.00
2022-08-05T17:17:55.032Z,3.50
2022-08-05T17:20:26.715Z,2.90
2022-08-05T17:22:58.713Z,3.70
2022-08-05T17:25:39.387Z,2.40
2022-08-05T17:28:11.196Z,2.90
2022-08-05T17:30:52.088Z,2.50
2022-08-05T17:33:23.518Z,4.70
2022-08-05T17:36:07.793Z,4.40
2022-08-05T17:38:41.377Z,3.20
2022-08-05T17:42:16.737Z,4.10
2022-08-05T17:44:03.497Z,3.20
2022-08-05T17:46:34.518Z,2.90
2022-08-05T17:49:05.477Z,3.20
2022-08-05T17:51:40.326Z,2.70
2022-08-05T17:54:12.215Z,3.60
2022-08-05T17:56:45.522Z,4.20
2022-08-05T17:59:22.742Z,5.10
2022-08-05T18:01:54.258Z,3.70
2022-08-05T18:04:27.244Z,4.20
2022-08-05T18:07:01.429Z,4.80
2022-08-05T18:09:59.415Z,3.70
2022-08-05T18:12:24.500Z,5.10
2022-08-05T18:14:55.940Z,6.80
2022-08-05T18:17:58.635Z,3.00
2022-08-05T18:20:17.657Z,2.90
2022-08-05T18:22:54.573Z,5.20
2022-08-05T18:25:32.792Z,5.10
2022-08-05T18:28:04.732Z,5.40
2022-08-05T18:30:38.913Z,5.00
2022-08-05T18:33:13.754Z,4.00
2022-08-05T18:36:01.421Z,4.60
2022-08-05T18:38:38.510Z,5.00
2022-08-05T18:41:55.278Z,5.40
2022-08-05T18:44:05.466Z,5.70
2022-08-05T18:46:37.323Z,6.50
2022-08-05T18:49:30.497Z,4.40
2022-08-05T18:52:33.098Z,4.40
2022-08-05T18:55:10.619Z,3.80
2022-08-05T18:57:49.995Z,3.70
2022-08-05T19:00:28.633Z,3.50
2022-08-05T19:03:03.895Z,4.20
2022-08-05T19:06:11.984Z,3.80
2022-08-05T19:08:30.536Z,3.30
2022-08-05T19:11:04.922Z,3.80
2022-08-05T19:13:38.658Z,4.70
2022-08-05T19:16:24.360Z,3.90
2022-08-05T19:18:57.124Z,3.50
2022-08-05T19:21:34.195Z,3.70
2022-08-05T19:24:12.671Z,3.70
2022-08-05T19:26:55.161Z,3.40
2022-08-05T19:29:36.511Z,3.80
2022-08-05T19:32:11.405Z,3.30
2022-08-05T19:34:54.722Z,3.40
2022-08-05T19:37:47.015Z,3.90
2022-08-05T19:40:18.101Z,3.40
2022-08-05T19:43:04.749Z,3.90
2022-08-05T19:45:37.241Z,3.60
2022-08-05T19:48:14.544Z,4.00
2022-08-05T19:50:46.266Z,3.70
2022-08-05T19:53:17.567Z,3.50
2022-08-05T19:56:14.765Z,3.50
2022-08-05T19:59:51.172Z,3.60
2022-08-05T20:01:51.355Z,4.30
2022-08-05T20:04:22.494Z,3.80
2022-08-05T20:06:55.081Z,4.30
2022-08-05T20:09:26.456Z,3.70
2022-08-05T20:11:59.370Z,3.90
2022-08-05T20:14:34.615Z,4.10
2022-08-05T20:17:06.654Z,3.90
2022-08-05T20:19:41.333Z,4.60
2022-08-05T20:22:13.447Z,4.20
2022-08-05T20:24:44.449Z,4.70
2022-08-05T20:27:15.887Z,5.20
2022-08-05T20:29:57.456Z,5.00
2022-08-05T20:32:29.815Z,4.90
2022-08-05T20:35:00.946Z,5.40
2022-08-05T20:38:06.639Z,5.20
2022-08-05T20:40:24.863Z,5.40
2022-08-05T20:43:00.046Z,5.40
2022-08-05T20:45:47.631Z,6.10
2022-08-05T20:48:22.460Z,5.50
2022-08-05T20:50:56.132Z,5.40
2022-08-05T20:53:36.874Z,5.40
2022-08-05T20:56:12.182Z,5.70
2022-08-05T20:58:43.577Z,4.50
2022-08-05T21:01:14.962Z,4.20
2022-08-05T21:03:48.351Z,3.90
2022-08-05T21:06:28.519Z,4.00
2022-08-05T21:08:59.556Z,3.90
2022-08-05T21:12:07.034Z,4.20
2022-08-05T21:14:22.548Z,4.20
2022-08-05T21:16:58.200Z,4.10
2022-08-05T21:19:29.198Z,4.70
2022-08-05T21:22:21.595Z,4.30
2022-08-05T21:24:55.477Z,4.30
2022-08-05T21:27:28.452Z,5.10
2022-08-05T21:30:11.882Z,4.60
2022-08-05T21:32:49.438Z,4.30
2022-08-05T21:35:30.016Z,4.70
2022-08-05T21:38:13.518Z,4.40
2022-08-05T21:40:45.337Z,4.20
2022-08-05T21:43:24.099Z,3.30
2022-08-05T21:46:00.207Z,4.00
2022-08-05T21:48:31.735Z,3.90
2022-08-05T21:51:03.128Z,3.70
2022-08-05T21:53:59.434Z,3.80
2022-08-05T21:56:35.007Z,4.00
2022-08-05T21:59:07.948Z,3.60
2022-08-05T22:01:39.375Z,3.90
2022-08-05T22:04:14.246Z,3.50
2022-08-05T22:06:50.518Z,3.90
2022-08-05T22:11:52.790Z,3.50
2022-08-05T22:14:35.743Z,3.20
2022-08-05T22:17:09.424Z,3.50
2022-08-05T22:20:02.075Z,3.50
2022-08-05T22:22:32.049Z,3.00
2022-08-05T22:25:27.316Z,3.80
2022-08-05T22:28:10.577Z,3.10
2022-08-05T22:30:56.539Z,3.20
2022-08-05T22:33:58.112Z,3.80
2022-08-05T22:36:24.062Z,3.30
2022-08-05T22:38:55.537Z,3.40
2022-08-05T22:42:10.314Z,3.40
2022-08-05T22:44:19.153Z,3.60
2022-08-05T22:46:50.190Z,3.40
2022-08-05T22:49:46.261Z,3.40
2022-08-05T22:52:22.916Z,3.80
2022-08-05T22:55:04.352Z,3.70
2022-08-05T22:57:51.519Z,3.30
2022-08-05T23:00:24.481Z,3.50
2022-08-05T23:02:58.180Z,3.70
2022-08-05T23:05:30.047Z,3.10
2022-08-05T23:08:07.360Z,3.70
2022-08-05T23:10:43.419Z,3.00
2022-08-05T23:13:14.201Z,3.30
2022-08-05T23:15:45.845Z,3.20
2022-08-05T23:18:22.946Z,3.40
2022-08-05T23:20:53.847Z,4.10
2022-08-05T23:23:24.907Z,3.40
2022-08-05T23:26:00.879Z,3.90
2022-08-05T23:28:35.405Z,3.50
2022-08-05T23:31:17.311Z,2.90
2022-08-05T23:36:39.866Z,3.00
2022-08-05T23:39:23.768Z,3.40
2022-08-05T23:42:04.696Z,3.30
2022-08-05T23:44:39.589Z,3.50
2022-08-05T23:47:15.598Z,3.20
2022-08-05T23:49:47.657Z,3.50
2022-08-05T23:52:30.475Z,3.70
2022-08-05T23:55:05.236Z,3.20
