createdAt,value
2022-10-21T00:02:10.209Z,13.07
2022-10-21T00:04:37.948Z,11.30
2022-10-21T00:07:05.560Z,10.95
2022-10-21T00:09:33.429Z,10.90
2022-10-21T00:12:01.098Z,11.52
2022-10-21T00:14:28.763Z,11.93
2022-10-21T00:16:57.776Z,11.75
2022-10-21T00:19:25.519Z,11.90
2022-10-21T00:21:53.313Z,11.00
2022-10-21T00:24:21.000Z,14.15
2022-10-21T00:26:50.427Z,13.73
2022-10-21T00:29:18.167Z,13.75
2022-10-21T00:31:45.818Z,12.32
2022-10-21T00:34:14.829Z,11.48
2022-10-21T00:36:42.405Z,12.35
2022-10-21T00:39:10.446Z,15.32
2022-10-21T00:41:38.290Z,11.23
2022-10-21T00:44:08.112Z,12.02
2022-10-21T00:46:39.969Z,11.55
2022-10-21T00:49:13.258Z,12.10
2022-10-21T00:51:42.959Z,12.30
2022-10-21T00:54:11.439Z,12.27
2022-10-21T00:56:42.291Z,12.73
2022-10-21T00:59:09.928Z,10.65
2022-10-21T01:01:37.643Z,11.15
2022-10-21T01:04:06.019Z,10.50
2022-10-21T01:06:35.707Z,13.45
2022-10-21T01:09:06.510Z,11.95
2022-10-21T01:11:42.554Z,11.38
2022-10-21T01:14:39.541Z,11.68
2022-10-21T01:17:39.877Z,12.02
2022-10-21T01:20:24.586Z,11.32
2022-10-21T01:23:29.136Z,10.68
2022-10-21T01:26:13.457Z,10.63
2022-10-21T01:28:56.334Z,10.90
2022-10-21T01:31:32.840Z,10.85
2022-10-21T01:34:05.855Z,11.30
2022-10-21T01:36:40.930Z,11.52
2022-10-21T01:39:18.875Z,11.55
2022-10-21T01:41:52.803Z,11.20
2022-10-21T01:44:26.165Z,10.73
2022-10-21T01:46:59.174Z,11.90
2022-10-21T01:49:32.547Z,11.45
2022-10-21T01:52:01.671Z,13.77
2022-10-21T01:54:33.640Z,11.57
2022-10-21T01:59:32.738Z,11.30
2022-10-21T02:02:05.879Z,12.60
2022-10-21T02:04:35.539Z,11.77
2022-10-21T02:07:03.743Z,9.80
2022-10-21T02:12:06.425Z,9.40
2022-10-21T02:14:37.144Z,12.18
2022-10-21T02:17:11.596Z,11.07
2022-10-21T02:19:39.678Z,10.75
2022-10-21T02:22:11.021Z,11.38
2022-10-21T02:24:44.190Z,9.82
2022-10-21T02:27:12.347Z,10.73
2022-10-21T02:29:43.183Z,12.88
2022-10-21T02:32:23.540Z,13.45
2022-10-21T02:35:04.312Z,9.30
2022-10-21T02:37:37.282Z,8.85
2022-10-21T02:40:10.023Z,11.18
2022-10-21T02:42:44.423Z,10.27
2022-10-21T02:45:12.798Z,9.10
2022-10-21T02:47:43.684Z,9.43
2022-10-21T02:50:12.836Z,9.30
2022-10-21T02:52:40.790Z,8.90
2022-10-21T02:55:09.438Z,8.95
2022-10-21T02:57:37.346Z,9.82
2022-10-21T03:00:06.361Z,9.40
2022-10-21T03:02:34.007Z,9.20
2022-10-21T03:05:03.021Z,11.02
2022-10-21T03:07:30.565Z,8.85
2022-10-21T03:09:58.138Z,9.60
2022-10-21T03:12:25.707Z,8.45
2022-10-21T03:14:53.338Z,8.05
2022-10-21T03:17:24.355Z,7.50
2022-10-21T03:19:53.105Z,6.90
2022-10-21T03:22:22.143Z,7.93
2022-10-21T03:24:49.890Z,10.15
2022-10-21T03:27:17.641Z,7.75
2022-10-21T03:29:45.198Z,8.95
2022-10-21T03:32:12.810Z,7.43
2022-10-21T03:34:40.334Z,6.72
2022-10-21T03:37:07.936Z,8.10
2022-10-21T03:39:36.887Z,6.38
2022-10-21T03:42:04.784Z,8.48
2022-10-21T03:44:32.327Z,9.25
2022-10-21T03:47:00.212Z,8.05
2022-10-21T03:49:27.973Z,9.85
2022-10-21T03:51:55.711Z,8.45
2022-10-21T03:54:23.291Z,9.07
2022-10-21T03:56:52.272Z,7.90
2022-10-21T03:59:19.912Z,7.93
2022-10-21T04:01:47.572Z,8.10
2022-10-21T04:04:15.257Z,9.30
2022-10-21T04:06:42.878Z,9.60
2022-10-21T04:09:10.811Z,9.05
2022-10-21T04:11:38.488Z,9.48
2022-10-21T04:14:11.436Z,11.45
2022-10-21T04:16:42.362Z,8.40
2022-10-21T04:19:09.968Z,10.48
2022-10-21T04:21:37.630Z,10.07
2022-10-21T04:24:05.864Z,9.18
2022-10-21T04:26:33.495Z,8.68
2022-10-21T04:29:01.144Z,9.02
2022-10-21T04:31:32.245Z,9.23
2022-10-21T04:34:00.092Z,9.35
2022-10-21T04:36:27.675Z,8.77
2022-10-21T04:38:55.219Z,10.13
2022-10-21T04:41:22.868Z,10.55
2022-10-21T04:43:50.454Z,8.25
2022-10-21T04:46:20.587Z,9.35
2022-10-21T04:48:49.543Z,10.45
2022-10-21T04:51:18.250Z,10.02
2022-10-21T04:53:45.922Z,10.70
2022-10-21T04:56:13.592Z,9.43
2022-10-21T04:58:41.269Z,7.90
2022-10-21T05:01:08.945Z,7.72
2022-10-21T05:03:36.604Z,6.90
2022-10-21T05:06:05.728Z,6.10
2022-10-21T05:08:33.421Z,6.60
2022-10-21T05:11:02.170Z,7.05
2022-10-21T05:13:30.804Z,7.22
2022-10-21T05:15:59.899Z,8.40
2022-10-21T05:18:27.486Z,6.75
2022-10-21T05:20:56.403Z,7.97
2022-10-21T05:23:26.274Z,8.45
2022-10-21T05:25:54.316Z,7.93
2022-10-21T05:28:22.454Z,8.45
2022-10-21T05:30:50.043Z,7.47
2022-10-21T05:33:17.647Z,6.65
2022-10-21T05:35:45.444Z,8.20
2022-10-21T05:38:13.051Z,7.40
2022-10-21T05:40:41.997Z,8.77
2022-10-21T05:43:09.604Z,11.70
2022-10-21T05:45:37.377Z,8.68
2022-10-21T05:48:05.547Z,9.70
2022-10-21T05:50:33.085Z,10.10
2022-10-21T05:53:00.688Z,8.25
2022-10-21T05:55:28.320Z,7.82
2022-10-21T05:57:59.337Z,10.90
2022-10-21T06:00:27.265Z,10.40
2022-10-21T06:02:54.902Z,9.90
2022-10-21T06:05:22.779Z,10.40
2022-10-21T06:07:50.302Z,8.82
2022-10-21T06:10:18.304Z,8.60
2022-10-21T06:12:45.879Z,6.53
2022-10-21T06:15:14.830Z,7.00
2022-10-21T06:17:42.435Z,6.40
2022-10-21T06:20:10.340Z,8.40
2022-10-21T06:22:38.056Z,8.65
2022-10-21T06:25:06.163Z,8.90
2022-10-21T06:27:33.927Z,7.45
2022-10-21T06:30:01.548Z,9.65
2022-10-21T06:32:31.521Z,10.00
2022-10-21T06:34:59.152Z,9.75
2022-10-21T06:37:26.706Z,10.30
2022-10-21T06:39:54.374Z,9.38
2022-10-21T06:42:22.050Z,8.40
2022-10-21T06:44:49.638Z,8.52
2022-10-21T06:47:18.041Z,10.07
2022-10-21T06:49:47.004Z,11.82
2022-10-21T06:52:14.734Z,10.80
2022-10-21T06:54:42.352Z,9.93
2022-10-21T06:57:09.876Z,7.07
2022-10-21T06:59:37.507Z,7.43
2022-10-21T07:02:05.126Z,7.15
2022-10-21T07:04:32.700Z,10.05
2022-10-21T07:07:01.800Z,9.48
2022-10-21T07:09:30.793Z,11.27
2022-10-21T07:11:58.524Z,13.18
2022-10-21T07:14:26.403Z,9.02
2022-10-21T07:16:54.348Z,10.02
2022-10-21T07:19:22.011Z,8.73
2022-10-21T07:21:49.655Z,10.60
2022-10-21T07:24:22.471Z,10.00
2022-10-21T07:26:51.143Z,9.75
2022-10-21T07:29:19.236Z,9.77
2022-10-21T07:31:46.808Z,10.55
2022-10-21T07:34:14.479Z,9.10
2022-10-21T07:36:44.742Z,8.93
2022-10-21T07:39:14.871Z,8.70
2022-10-21T07:41:45.594Z,8.75
2022-10-21T07:44:13.627Z,8.57
2022-10-21T07:46:43.336Z,9.00
2022-10-21T07:49:12.647Z,10.35
2022-10-21T07:51:41.084Z,9.80
2022-10-21T07:54:09.725Z,9.43
2022-10-21T07:56:40.003Z,9.55
2022-10-21T07:59:12.809Z,8.60
2022-10-21T08:01:44.194Z,9.10
2022-10-21T08:04:12.939Z,8.77
2022-10-21T08:06:40.503Z,9.68
2022-10-21T08:09:08.684Z,8.98
2022-10-21T08:11:36.803Z,8.70
2022-10-21T08:14:07.432Z,10.35
2022-10-21T08:16:36.908Z,9.32
2022-10-21T08:19:05.623Z,10.32
2022-10-21T08:21:33.337Z,10.50
2022-10-21T08:24:03.331Z,11.93
2022-10-21T08:26:31.759Z,13.68
2022-10-21T08:28:59.531Z,12.10
2022-10-21T08:31:27.522Z,12.77
2022-10-21T08:33:56.735Z,12.10
2022-10-21T08:36:26.181Z,10.90
2022-10-21T08:38:54.787Z,12.13
2022-10-21T08:41:37.740Z,10.18
2022-10-21T08:44:07.674Z,11.70
2022-10-21T08:46:39.926Z,10.88
2022-10-21T08:49:16.061Z,9.45
2022-10-21T08:51:49.475Z,10.15
2022-10-21T08:54:23.107Z,10.05
2022-10-21T08:56:55.469Z,9.43
2022-10-21T08:59:25.054Z,9.10
2022-10-21T09:02:02.042Z,8.75
2022-10-21T09:04:44.746Z,9.90
2022-10-21T09:07:22.188Z,7.55
2022-10-21T09:09:55.896Z,9.10
2022-10-21T09:12:30.223Z,7.05
2022-10-21T09:15:12.490Z,7.10
2022-10-21T09:17:53.061Z,11.20
2022-10-21T09:20:34.257Z,8.82
2022-10-21T09:23:12.819Z,7.57
2022-10-21T09:25:47.295Z,8.25
2022-10-21T09:28:17.028Z,8.73
2022-10-21T09:30:46.074Z,7.82
2022-10-21T09:33:20.652Z,7.38
2022-10-21T09:35:54.664Z,9.10
2022-10-21T09:38:26.496Z,7.28
2022-10-21T09:41:03.162Z,8.30
2022-10-21T09:43:31.684Z,8.45
2022-10-21T09:45:59.768Z,7.78
2022-10-21T09:48:36.995Z,7.65
2022-10-21T09:53:53.856Z,10.52
2022-10-21T09:56:24.654Z,7.45
2022-10-21T09:59:07.207Z,7.13
2022-10-21T10:01:36.954Z,7.95
2022-10-21T10:04:12.038Z,7.65
2022-10-21T10:06:42.739Z,9.25
2022-10-21T10:09:26.222Z,7.55
2022-10-21T10:11:57.031Z,6.57
2022-10-21T10:14:31.791Z,7.75
2022-10-21T10:17:19.461Z,8.32
2022-10-21T10:20:13.040Z,7.45
2022-10-21T10:22:43.534Z,7.35
2022-10-21T10:25:21.437Z,9.48
2022-10-21T10:27:51.096Z,8.52
2022-10-21T10:30:19.826Z,7.22
2022-10-21T10:32:48.625Z,8.35
2022-10-21T10:35:25.514Z,8.07
2022-10-21T10:37:55.293Z,7.95
2022-10-21T10:40:25.738Z,10.20
2022-10-21T10:43:06.799Z,7.50
2022-10-21T10:45:35.607Z,6.97
2022-10-21T10:48:04.642Z,9.93
2022-10-21T10:50:43.677Z,10.43
2022-10-21T10:53:29.188Z,6.78
2022-10-21T10:56:04.311Z,9.07
2022-10-21T10:58:36.000Z,6.68
2022-10-21T11:01:10.646Z,8.68
2022-10-21T11:03:44.634Z,6.75
2022-10-21T11:06:16.878Z,10.05
2022-10-21T11:08:49.995Z,7.28
2022-10-21T11:11:25.611Z,8.50
2022-10-21T11:13:53.798Z,8.48
2022-10-21T11:16:40.776Z,9.02
2022-10-21T11:19:30.298Z,10.05
2022-10-21T11:22:08.022Z,8.52
2022-10-21T11:24:52.331Z,7.55
2022-10-21T11:27:28.608Z,7.82
2022-10-21T11:30:06.704Z,8.35
2022-10-21T11:32:45.132Z,8.48
2022-10-21T11:35:31.351Z,8.45
2022-10-21T11:38:15.267Z,7.50
2022-10-21T11:40:50.087Z,8.63
2022-10-21T11:43:29.373Z,6.60
2022-10-21T11:46:05.079Z,7.03
2022-10-21T11:48:44.629Z,7.45
2022-10-21T11:51:22.895Z,6.70
2022-10-21T11:54:11.683Z,8.60
2022-10-21T11:56:48.049Z,7.15
2022-10-21T11:59:31.311Z,6.97
2022-10-21T12:02:10.042Z,7.30
2022-10-21T12:04:47.584Z,6.13
2022-10-21T12:07:28.756Z,5.28
2022-10-21T12:10:03.293Z,5.88
2022-10-21T12:12:35.923Z,6.35
2022-10-21T12:15:12.538Z,6.10
2022-10-21T12:17:40.680Z,6.43
2022-10-21T12:20:22.788Z,5.70
2022-10-21T12:22:56.792Z,5.20
2022-10-21T12:25:34.491Z,5.35
2022-10-21T12:28:09.630Z,5.93
2022-10-21T12:30:42.105Z,7.15
2022-10-21T12:33:18.723Z,4.20
2022-10-21T12:35:52.841Z,4.15
2022-10-21T12:38:40.373Z,5.28
2022-10-21T12:41:29.961Z,4.15
2022-10-21T12:44:16.499Z,3.97
2022-10-21T12:46:46.510Z,4.43
2022-10-21T12:49:24.570Z,3.33
2022-10-21T12:51:58.432Z,3.90
2022-10-21T12:54:30.731Z,4.45
2022-10-21T12:57:04.391Z,4.03
2022-10-21T12:59:36.639Z,5.40
2022-10-21T13:02:20.716Z,3.67
2022-10-21T13:04:52.233Z,5.15
2022-10-21T13:07:35.119Z,3.88
2022-10-21T13:10:23.940Z,4.78
2022-10-21T13:13:41.403Z,4.65
2022-10-21T13:16:37.862Z,4.00
2022-10-21T13:19:06.867Z,4.35
2022-10-21T13:21:38.210Z,3.25
2022-10-21T13:24:26.290Z,3.88
2022-10-21T13:26:57.779Z,4.93
2022-10-21T13:29:47.850Z,3.30
2022-10-21T13:32:29.170Z,4.40
2022-10-21T13:35:08.794Z,3.40
2022-10-21T13:37:40.019Z,4.38
2022-10-21T13:40:15.642Z,5.50
2022-10-21T13:42:49.074Z,5.65
2022-10-21T13:45:26.735Z,4.53
2022-10-21T13:48:08.077Z,6.47
2022-10-21T13:50:39.954Z,3.60
2022-10-21T13:55:54.864Z,4.38
2022-10-21T13:58:23.474Z,3.97
2022-10-21T14:00:55.017Z,3.35
2022-10-21T14:03:28.100Z,4.47
2022-10-21T14:05:59.436Z,4.30
2022-10-21T14:08:31.700Z,4.63
2022-10-21T14:11:02.175Z,3.88
2022-10-21T14:13:35.466Z,3.88
2022-10-21T14:16:04.247Z,3.90
2022-10-21T14:18:37.259Z,2.95
2022-10-21T14:21:06.618Z,3.50
2022-10-21T14:23:35.408Z,3.85
2022-10-21T14:26:06.782Z,3.03
2022-10-21T14:28:35.673Z,4.88
2022-10-21T14:33:39.310Z,5.13
2022-10-21T14:36:14.940Z,2.90
2022-10-21T14:38:45.965Z,3.00
2022-10-21T14:41:21.538Z,2.40
2022-10-21T14:43:52.849Z,4.22
2022-10-21T14:46:21.619Z,2.40
2022-10-21T14:48:55.396Z,3.40
2022-10-21T14:51:24.030Z,4.18
2022-10-21T14:53:55.924Z,3.30
2022-10-21T14:58:56.492Z,3.40
2022-10-21T15:01:24.517Z,4.17
2022-10-21T15:03:55.881Z,3.10
2022-10-21T15:06:26.684Z,4.80
2022-10-21T15:09:17.056Z,5.82
2022-10-21T15:11:45.691Z,3.75
2022-10-21T15:14:30.808Z,4.35
2022-10-21T15:17:01.996Z,4.13
2022-10-21T15:19:42.623Z,4.38
2022-10-21T15:22:23.751Z,5.47
2022-10-21T15:24:53.064Z,7.23
2022-10-21T15:27:27.518Z,6.00
2022-10-21T15:29:55.415Z,3.47
2022-10-21T15:32:25.631Z,5.32
2022-10-21T15:34:57.316Z,4.65
2022-10-21T15:37:25.058Z,3.33
2022-10-21T15:39:52.849Z,4.57
2022-10-21T15:42:20.798Z,5.22
2022-10-21T15:44:50.048Z,4.57
2022-10-21T15:47:18.495Z,3.50
2022-10-21T15:49:47.245Z,4.20
2022-10-21T15:52:16.217Z,4.28
2022-10-21T15:54:44.365Z,3.90
2022-10-21T15:57:18.478Z,3.30
2022-10-21T15:59:46.728Z,5.15
2022-10-21T16:02:17.419Z,4.97
2022-10-21T16:04:46.458Z,3.72
2022-10-21T16:07:22.740Z,3.65
2022-10-21T16:09:50.627Z,4.68
2022-10-21T16:12:20.563Z,4.10
2022-10-21T16:14:48.796Z,4.45
2022-10-21T16:17:16.578Z,3.88
2022-10-21T16:19:44.217Z,4.30
2022-10-21T16:22:23.554Z,4.07
2022-10-21T16:24:51.213Z,3.95
2022-10-21T16:27:31.156Z,5.05
2022-10-21T16:30:15.147Z,4.97
2022-10-21T16:32:42.891Z,3.90
2022-10-21T16:35:13.462Z,3.95
2022-10-21T16:37:43.530Z,4.03
2022-10-21T16:40:19.325Z,3.33
2022-10-21T16:42:47.168Z,3.72
2022-10-21T16:45:15.360Z,4.50
2022-10-21T16:47:48.045Z,5.35
2022-10-21T16:50:21.413Z,5.55
2022-10-21T16:52:51.156Z,5.93
2022-10-21T16:55:19.485Z,4.57
2022-10-21T16:57:47.087Z,5.57
2022-10-21T17:00:15.221Z,4.50
2022-10-21T17:02:51.211Z,3.90
2022-10-21T17:05:19.178Z,3.58
2022-10-21T17:07:46.784Z,4.38
2022-10-21T17:10:15.998Z,4.13
2022-10-21T17:12:43.899Z,4.25
2022-10-21T17:15:15.216Z,5.22
2022-10-21T17:17:43.057Z,4.40
2022-10-21T17:20:11.729Z,3.40
2022-10-21T17:22:39.314Z,4.80
2022-10-21T17:25:07.318Z,3.63
2022-10-21T17:27:36.441Z,3.58
2022-10-21T17:30:05.086Z,4.63
2022-10-21T17:32:32.724Z,3.85
2022-10-21T17:35:00.354Z,4.50
2022-10-21T17:37:28.028Z,4.47
2022-10-21T17:39:55.614Z,3.05
2022-10-21T17:42:23.624Z,4.65
2022-10-21T17:44:52.643Z,3.85
2022-10-21T17:47:20.280Z,2.85
2022-10-21T17:49:47.872Z,4.00
2022-10-21T17:52:15.814Z,3.05
2022-10-21T17:54:43.590Z,3.67
2022-10-21T17:57:12.251Z,3.58
2022-10-21T17:59:39.976Z,3.55
2022-10-21T18:02:09.348Z,3.63
2022-10-21T18:04:37.767Z,6.25
2022-10-21T18:07:09.263Z,4.57
2022-10-21T18:09:37.688Z,3.85
2022-10-21T18:12:09.339Z,3.83
2022-10-21T18:14:37.462Z,4.15
2022-10-21T18:17:05.150Z,3.67
2022-10-21T18:19:34.564Z,5.05
2022-10-21T18:22:02.135Z,3.72
2022-10-21T18:24:29.865Z,4.72
2022-10-21T18:26:57.446Z,4.45
2022-10-21T18:29:25.175Z,4.15
2022-10-21T18:31:52.854Z,4.60
2022-10-21T18:34:20.509Z,4.65
2022-10-21T18:36:49.459Z,5.60
2022-10-21T18:39:17.700Z,4.50
2022-10-21T18:41:45.692Z,4.75
2022-10-21T18:44:15.187Z,4.22
2022-10-21T18:46:43.558Z,5.18
2022-10-21T18:49:14.415Z,5.63
2022-10-21T18:51:42.489Z,5.65
2022-10-21T18:54:11.495Z,4.47
2022-10-21T18:56:40.976Z,4.55
2022-10-21T18:59:09.858Z,5.93
2022-10-21T19:01:37.804Z,4.97
2022-10-21T19:04:05.736Z,7.28
2022-10-21T19:06:37.511Z,4.88
2022-10-21T19:09:08.272Z,5.35
2022-10-21T19:11:37.288Z,4.72
2022-10-21T19:14:07.249Z,4.82
2022-10-21T19:16:37.737Z,4.70
2022-10-21T19:19:05.671Z,4.68
2022-10-21T19:21:33.362Z,5.15
2022-10-21T19:24:03.052Z,4.53
2022-10-21T19:26:32.235Z,4.35
2022-10-21T19:29:02.358Z,4.25
2022-10-21T19:31:32.418Z,5.07
2022-10-21T19:34:03.518Z,4.75
2022-10-21T19:36:31.242Z,4.50
2022-10-21T19:38:58.875Z,4.10
2022-10-21T19:41:26.461Z,3.92
2022-10-21T19:43:58.364Z,4.95
2022-10-21T19:48:56.158Z,3.88
2022-10-21T19:51:25.903Z,5.45
2022-10-21T19:53:54.556Z,5.25
2022-10-21T19:56:26.955Z,4.15
2022-10-21T19:58:56.531Z,4.40
2022-10-21T20:01:27.146Z,5.00
2022-10-21T20:03:55.951Z,6.18
2022-10-21T20:06:25.953Z,3.78
2022-10-21T20:08:54.699Z,3.17
2022-10-21T20:11:23.002Z,3.75
2022-10-21T20:13:51.556Z,3.00
2022-10-21T20:16:21.777Z,3.42
2022-10-21T20:18:51.114Z,3.30
2022-10-21T20:21:19.467Z,2.70
2022-10-21T20:23:47.271Z,3.53
2022-10-21T20:26:14.898Z,3.35
2022-10-21T20:28:42.524Z,2.83
2022-10-21T20:31:11.769Z,3.65
2022-10-21T20:33:40.902Z,3.65
2022-10-21T20:36:13.577Z,5.00
2022-10-21T20:38:41.528Z,4.90
2022-10-21T20:41:12.205Z,4.53
2022-10-21T20:43:41.608Z,4.63
2022-10-21T20:46:11.281Z,3.90
2022-10-21T20:48:41.860Z,3.45
2022-10-21T20:51:12.311Z,3.72
2022-10-21T20:53:40.510Z,4.07
2022-10-21T20:56:08.892Z,4.28
2022-10-21T20:58:37.593Z,5.00
2022-10-21T21:01:09.387Z,5.80
2022-10-21T21:03:38.497Z,5.80
2022-10-21T21:06:06.891Z,4.93
2022-10-21T21:08:37.055Z,6.28
2022-10-21T21:11:06.607Z,4.55
2022-10-21T21:13:34.647Z,4.95
2022-10-21T21:16:07.443Z,6.60
2022-10-21T21:18:35.874Z,6.50
2022-10-21T21:21:06.204Z,5.00
2022-10-21T21:23:33.876Z,6.90
2022-10-21T21:26:08.507Z,6.75
2022-10-21T21:28:38.064Z,5.60
2022-10-21T21:31:06.545Z,5.50
2022-10-21T21:33:34.992Z,5.65
2022-10-21T21:36:03.936Z,6.05
2022-10-21T21:38:33.643Z,7.03
2022-10-21T21:41:03.667Z,5.60
2022-10-21T21:43:35.806Z,5.25
2022-10-21T21:46:03.433Z,4.78
2022-10-21T21:48:32.374Z,4.68
2022-10-21T21:51:04.650Z,5.03
2022-10-21T21:53:32.674Z,4.85
2022-10-21T21:56:03.246Z,5.07
2022-10-21T21:58:31.198Z,6.25
2022-10-21T22:01:09.198Z,4.65
2022-10-21T22:03:37.282Z,6.07
2022-10-21T22:06:05.449Z,5.82
2022-10-21T22:08:33.196Z,4.57
2022-10-21T22:11:05.987Z,4.80
2022-10-21T22:13:34.129Z,4.95
2022-10-21T22:16:03.110Z,3.95
2022-10-21T22:18:30.992Z,4.53
2022-10-21T22:21:00.912Z,4.15
2022-10-21T22:23:28.860Z,3.80
2022-10-21T22:25:57.828Z,4.97
2022-10-21T22:28:26.028Z,5.72
2022-10-21T22:30:57.968Z,5.07
2022-10-21T22:35:54.548Z,6.53
2022-10-21T22:38:22.417Z,5.20
2022-10-21T22:40:53.803Z,4.60
2022-10-21T22:43:21.601Z,5.15
2022-10-21T22:45:49.848Z,5.38
2022-10-21T22:48:17.670Z,5.78
2022-10-21T22:50:47.079Z,5.85
2022-10-21T22:53:15.782Z,7.13
2022-10-21T22:55:43.425Z,6.70
2022-10-21T22:58:15.838Z,5.25
2022-10-21T23:00:43.858Z,9.70
2022-10-21T23:03:11.625Z,5.88
2022-10-21T23:05:39.528Z,5.47
2022-10-21T23:08:08.518Z,5.40
2022-10-21T23:10:36.082Z,6.72
2022-10-21T23:13:05.385Z,5.65
2022-10-21T23:15:33.704Z,6.30
2022-10-21T23:18:01.309Z,5.07
2022-10-21T23:20:29.199Z,5.65
2022-10-21T23:22:56.795Z,6.70
2022-10-21T23:25:25.891Z,5.20
2022-10-21T23:27:53.598Z,5.15
2022-10-21T23:30:21.545Z,5.85
2022-10-21T23:32:49.301Z,6.68
2022-10-21T23:35:17.521Z,5.30
2022-10-21T23:37:45.228Z,5.50
2022-10-21T23:40:13.687Z,4.80
2022-10-21T23:42:43.110Z,4.72
2022-10-21T23:45:11.994Z,5.53
2022-10-21T23:47:40.628Z,6.05
2022-10-21T23:50:10.064Z,5.80
2022-10-21T23:52:38.216Z,7.65
2022-10-21T23:55:07.567Z,9.02
2022-10-21T23:57:35.384Z,7.63
