createdAt,value
2019-02-23T00:00:13.451Z,10.00
2019-02-23T00:01:13.446Z,9.90
2019-02-23T00:02:13.437Z,10.00
2019-02-23T00:03:13.432Z,9.20
2019-02-23T00:04:13.424Z,10.20
2019-02-23T00:05:13.417Z,11.10
2019-02-23T00:06:13.410Z,9.10
2019-02-23T00:07:13.405Z,9.20
2019-02-23T00:08:13.398Z,9.50
2019-02-23T00:09:13.390Z,9.50
2019-02-23T00:10:13.384Z,10.50
2019-02-23T00:11:13.377Z,9.80
2019-02-23T00:12:13.372Z,9.90
2019-02-23T00:13:13.364Z,10.40
2019-02-23T00:14:13.358Z,10.10
2019-02-23T00:15:13.350Z,8.90
2019-02-23T00:16:13.344Z,9.20
2019-02-23T00:17:13.338Z,10.00
2019-02-23T00:18:13.335Z,9.70
2019-02-23T00:19:24.142Z,11.20
2019-02-23T00:20:13.318Z,9.70
2019-02-23T00:21:13.311Z,10.00
2019-02-23T00:22:13.303Z,9.60
2019-02-23T00:23:13.296Z,9.30
2019-02-23T00:24:13.290Z,10.30
2019-02-23T00:25:13.283Z,9.80
2019-02-23T00:26:13.277Z,9.10
2019-02-23T00:27:13.272Z,10.20
2019-02-23T00:28:13.263Z,10.00
2019-02-23T00:29:13.257Z,9.40
2019-02-23T00:30:13.251Z,10.10
2019-02-23T00:31:13.245Z,8.70
2019-02-23T00:32:13.236Z,10.10
2019-02-23T00:33:13.229Z,10.80
2019-02-23T00:34:13.265Z,9.80
2019-02-23T00:35:13.216Z,11.50
2019-02-23T00:36:13.208Z,11.10
2019-02-23T00:37:13.202Z,11.80
2019-02-23T00:38:13.195Z,11.50
2019-02-23T00:39:13.189Z,11.40
2019-02-23T00:40:13.183Z,11.70
2019-02-23T00:41:13.174Z,11.30
2019-02-23T00:42:13.169Z,12.80
2019-02-23T00:43:13.161Z,11.30
2019-02-23T00:44:13.154Z,12.00
2019-02-23T00:45:13.148Z,11.30
2019-02-23T00:46:13.142Z,11.80
2019-02-23T00:47:13.135Z,11.50
2019-02-23T00:48:13.127Z,11.10
2019-02-23T00:49:13.120Z,11.60
2019-02-23T00:50:13.114Z,11.30
2019-02-23T00:51:13.108Z,11.10
2019-02-23T00:52:13.100Z,12.30
2019-02-23T00:53:13.095Z,12.20
2019-02-23T00:54:13.086Z,11.20
2019-02-23T00:55:13.081Z,8.80
2019-02-23T00:56:13.073Z,9.00
2019-02-23T00:57:13.065Z,9.50
2019-02-23T00:58:13.058Z,9.40
2019-02-23T00:59:13.053Z,9.90
2019-02-23T01:00:13.044Z,10.50
2019-02-23T01:01:13.039Z,8.90
2019-02-23T01:02:13.035Z,9.10
2019-02-23T01:03:13.025Z,9.50
2019-02-23T01:04:13.018Z,9.40
2019-02-23T01:05:13.011Z,8.90
2019-02-23T01:06:13.005Z,7.80
2019-02-23T01:07:12.999Z,10.00
2019-02-23T01:08:12.990Z,9.80
2019-02-23T01:09:12.985Z,8.90
2019-02-23T01:10:12.977Z,9.30
2019-02-23T01:11:12.970Z,9.70
2019-02-23T01:12:12.961Z,8.90
2019-02-23T01:13:12.955Z,9.70
2019-02-23T01:14:12.950Z,8.00
2019-02-23T01:15:12.941Z,9.60
2019-02-23T01:16:12.934Z,8.20
2019-02-23T01:17:12.927Z,11.20
2019-02-23T01:18:12.921Z,10.90
2019-02-23T01:19:12.914Z,10.90
2019-02-23T01:20:12.906Z,11.10
2019-02-23T01:21:12.900Z,10.80
2019-02-23T01:22:12.897Z,11.10
2019-02-23T01:23:12.887Z,10.60
2019-02-23T01:24:12.878Z,10.90
2019-02-23T01:25:12.872Z,11.10
2019-02-23T01:26:12.865Z,11.40
2019-02-23T01:27:12.858Z,9.50
2019-02-23T01:28:12.850Z,9.50
2019-02-23T01:29:12.846Z,9.20
2019-02-23T01:30:12.906Z,9.60
2019-02-23T01:31:12.830Z,8.00
2019-02-23T01:32:12.822Z,8.50
2019-02-23T01:33:12.815Z,8.80
2019-02-23T01:34:12.808Z,9.60
2019-02-23T01:35:12.802Z,8.80
2019-02-23T01:36:12.795Z,9.50
2019-02-23T01:37:12.789Z,10.20
2019-02-23T01:38:12.781Z,8.20
2019-02-23T01:39:12.776Z,9.20
2019-02-23T01:40:12.772Z,9.60
2019-02-23T01:41:12.761Z,9.30
2019-02-23T01:42:12.754Z,9.50
2019-02-23T01:43:12.748Z,8.20
2019-02-23T01:44:12.738Z,8.90
2019-02-23T01:45:12.734Z,8.90
2019-02-23T01:46:12.724Z,8.60
2019-02-23T01:47:12.717Z,8.70
2019-02-23T01:48:12.710Z,9.60
2019-02-23T01:49:12.703Z,9.80
2019-02-23T01:50:12.697Z,8.70
2019-02-23T01:51:12.690Z,9.60
2019-02-23T01:52:12.682Z,10.40
2019-02-23T01:53:12.676Z,10.90
2019-02-23T01:54:12.667Z,9.90
2019-02-23T01:55:12.662Z,10.30
2019-02-23T01:56:12.656Z,10.50
2019-02-23T01:57:12.647Z,10.30
2019-02-23T01:58:12.640Z,8.90
2019-02-23T01:59:12.634Z,8.20
2019-02-23T02:00:12.625Z,9.30
2019-02-23T02:01:12.617Z,9.70
2019-02-23T02:02:12.611Z,10.30
2019-02-23T02:03:12.611Z,10.40
2019-02-23T02:04:12.597Z,10.40
2019-02-23T02:05:12.588Z,10.30
2019-02-23T02:06:12.584Z,10.40
2019-02-23T02:07:12.576Z,10.70
2019-02-23T02:08:12.568Z,11.60
2019-02-23T02:09:12.562Z,9.50
2019-02-23T02:10:12.555Z,8.70
2019-02-23T02:11:12.547Z,8.40
2019-02-23T02:12:12.538Z,9.40
2019-02-23T02:13:12.533Z,7.60
2019-02-23T02:14:12.524Z,8.90
2019-02-23T02:15:12.517Z,10.90
2019-02-23T02:16:12.516Z,10.30
2019-02-23T02:17:12.509Z,10.50
2019-02-23T02:18:12.497Z,10.90
2019-02-23T02:19:12.490Z,11.60
2019-02-23T02:20:12.482Z,10.80
2019-02-23T02:21:12.475Z,10.50
2019-02-23T02:22:12.468Z,11.10
2019-02-23T02:23:12.462Z,10.10
2019-02-23T02:24:12.453Z,11.70
2019-02-23T02:25:12.447Z,9.60
2019-02-23T02:26:12.439Z,8.90
2019-02-23T02:27:12.433Z,8.60
2019-02-23T02:28:12.424Z,7.40
2019-02-23T02:29:12.418Z,8.30
2019-02-23T02:30:12.524Z,8.30
2019-02-23T02:31:12.403Z,8.40
2019-02-23T02:32:12.396Z,9.00
2019-02-23T02:33:12.388Z,11.30
2019-02-23T02:34:12.383Z,10.10
2019-02-23T02:35:12.376Z,10.40
2019-02-23T02:36:12.367Z,8.70
2019-02-23T02:37:12.359Z,8.00
2019-02-23T02:38:12.353Z,8.40
2019-02-23T02:39:12.345Z,7.80
2019-02-23T02:40:12.340Z,9.70
2019-02-23T02:41:12.331Z,10.40
2019-02-23T02:42:12.323Z,10.10
2019-02-23T02:43:12.317Z,10.00
2019-02-23T02:44:12.307Z,10.40
2019-02-23T02:45:12.300Z,9.20
2019-02-23T02:46:12.293Z,8.90
2019-02-23T02:47:12.288Z,8.10
2019-02-23T02:48:12.279Z,8.50
2019-02-23T02:49:12.271Z,8.20
2019-02-23T02:50:23.803Z,9.50
2019-02-23T02:51:12.261Z,9.60
2019-02-23T02:52:12.251Z,8.80
2019-02-23T02:53:12.242Z,10.40
2019-02-23T02:54:12.235Z,11.20
2019-02-23T02:55:12.234Z,8.20
2019-02-23T02:56:12.219Z,7.90
2019-02-23T02:57:12.213Z,8.50
2019-02-23T02:58:12.206Z,8.80
2019-02-23T02:59:12.199Z,7.60
2019-02-23T03:00:12.194Z,8.30
2019-02-23T03:01:12.189Z,10.40
2019-02-23T03:02:12.179Z,10.00
2019-02-23T03:03:12.179Z,10.40
2019-02-23T03:04:12.163Z,10.40
2019-02-23T03:05:12.156Z,8.70
2019-02-23T03:06:12.147Z,8.40
2019-02-23T03:07:12.140Z,8.40
2019-02-23T03:08:12.134Z,8.20
2019-02-23T03:09:12.127Z,8.00
2019-02-23T03:10:12.118Z,10.10
2019-02-23T03:11:12.110Z,9.60
2019-02-23T03:12:12.103Z,10.40
2019-02-23T03:13:12.096Z,9.60
2019-02-23T03:14:12.183Z,10.50
2019-02-23T03:15:12.081Z,8.10
2019-02-23T03:16:12.075Z,7.70
2019-02-23T03:17:12.068Z,8.90
2019-02-23T03:18:12.059Z,8.10
2019-02-23T03:19:12.053Z,7.60
2019-02-23T03:20:12.043Z,9.50
2019-02-23T03:21:12.037Z,9.80
2019-02-23T03:22:12.032Z,9.90
2019-02-23T03:23:12.023Z,8.70
2019-02-23T03:24:12.015Z,8.10
2019-02-23T03:25:12.008Z,7.20
2019-02-23T03:26:12.002Z,8.40
2019-02-23T03:27:11.994Z,8.10
2019-02-23T03:28:11.990Z,7.10
2019-02-23T03:29:11.984Z,7.00
2019-02-23T03:30:12.069Z,8.10
2019-02-23T03:31:11.965Z,7.40
2019-02-23T03:32:11.959Z,7.30
2019-02-23T03:33:11.949Z,6.80
2019-02-23T03:34:11.946Z,8.60
2019-02-23T03:35:11.939Z,7.60
2019-02-23T03:36:11.926Z,8.60
2019-02-23T03:37:11.919Z,7.50
2019-02-23T03:38:11.921Z,7.80
2019-02-23T03:39:11.903Z,7.50
2019-02-23T03:40:11.896Z,7.90
2019-02-23T03:41:11.887Z,7.90
2019-02-23T03:42:11.882Z,7.80
2019-02-23T03:43:11.874Z,7.40
2019-02-23T03:44:11.865Z,8.00
2019-02-23T03:45:11.861Z,6.90
2019-02-23T03:46:11.851Z,7.00
2019-02-23T03:47:11.844Z,7.20
2019-02-23T03:48:11.835Z,7.40
2019-02-23T03:49:11.828Z,7.00
2019-02-23T03:50:11.820Z,7.30
2019-02-23T03:51:11.816Z,8.10
2019-02-23T03:52:11.805Z,6.90
2019-02-23T03:53:11.803Z,7.20
2019-02-23T03:54:11.790Z,8.10
2019-02-23T03:55:11.785Z,7.40
2019-02-23T03:56:11.777Z,6.50
2019-02-23T03:57:11.767Z,7.00
2019-02-23T03:58:11.761Z,7.90
2019-02-23T03:59:11.753Z,8.30
2019-02-23T04:00:11.745Z,9.20
2019-02-23T04:01:11.738Z,8.90
2019-02-23T04:02:11.730Z,8.00
2019-02-23T04:03:11.725Z,7.90
2019-02-23T04:04:11.713Z,8.20
2019-02-23T04:05:11.707Z,8.90
2019-02-23T04:06:11.700Z,8.80
2019-02-23T04:07:11.695Z,8.30
2019-02-23T04:08:11.685Z,7.90
2019-02-23T04:09:11.676Z,7.50
2019-02-23T04:10:11.848Z,8.50
2019-02-23T04:11:11.660Z,8.20
2019-02-23T04:12:11.653Z,7.30
2019-02-23T04:13:11.647Z,7.90
2019-02-23T04:14:11.640Z,9.00
2019-02-23T04:15:11.638Z,9.50
2019-02-23T04:16:11.628Z,9.80
2019-02-23T04:17:11.616Z,7.30
2019-02-23T04:18:11.609Z,6.90
2019-02-23T04:19:11.602Z,7.50
2019-02-23T04:20:11.592Z,6.80
2019-02-23T04:21:11.585Z,7.60
2019-02-23T04:22:11.579Z,7.90
2019-02-23T04:23:11.573Z,8.30
2019-02-23T04:24:11.561Z,7.70
2019-02-23T04:25:11.554Z,7.50
2019-02-23T04:26:11.547Z,8.20
2019-02-23T04:27:11.540Z,7.20
2019-02-23T04:28:11.530Z,8.20
2019-02-23T04:29:11.525Z,8.40
2019-02-23T04:30:11.517Z,7.80
2019-02-23T04:31:11.511Z,9.60
2019-02-23T04:32:11.502Z,8.90
2019-02-23T04:33:11.493Z,8.50
2019-02-23T04:34:11.484Z,8.70
2019-02-23T04:35:11.479Z,7.60
2019-02-23T04:36:11.469Z,9.60
2019-02-23T04:37:11.461Z,8.60
2019-02-23T04:38:11.454Z,9.10
2019-02-23T04:39:11.446Z,10.40
2019-02-23T04:40:11.438Z,8.10
2019-02-23T04:41:11.433Z,9.10
2019-02-23T04:42:11.423Z,9.30
2019-02-23T04:43:11.415Z,8.30
2019-02-23T04:44:11.406Z,10.70
2019-02-23T04:45:11.400Z,8.50
2019-02-23T04:46:11.391Z,8.60
2019-02-23T04:47:11.387Z,8.40
2019-02-23T04:48:11.377Z,9.20
2019-02-23T04:49:11.371Z,8.50
2019-02-23T04:50:11.365Z,8.60
2019-02-23T04:51:14.428Z,9.00
2019-02-23T04:52:11.344Z,9.20
2019-02-23T04:53:11.335Z,10.40
2019-02-23T04:54:11.334Z,9.00
2019-02-23T04:55:11.321Z,7.60
2019-02-23T04:56:11.313Z,9.80
2019-02-23T04:57:11.306Z,9.40
2019-02-23T04:58:11.297Z,8.40
2019-02-23T04:59:11.291Z,8.00
2019-02-23T05:00:11.284Z,10.20
2019-02-23T05:01:11.276Z,7.70
2019-02-23T05:02:11.267Z,8.90
2019-02-23T05:03:11.260Z,8.00
2019-02-23T05:04:11.251Z,9.40
2019-02-23T05:05:11.243Z,8.90
2019-02-23T05:06:11.236Z,8.00
2019-02-23T05:07:11.228Z,9.80
2019-02-23T05:08:11.218Z,9.40
2019-02-23T05:09:11.213Z,8.50
2019-02-23T05:10:11.203Z,8.50
2019-02-23T05:11:11.197Z,8.50
2019-02-23T05:12:11.196Z,7.80
2019-02-23T05:13:11.182Z,9.50
2019-02-23T05:14:11.174Z,9.70
2019-02-23T05:15:11.166Z,8.00
2019-02-23T05:16:11.157Z,8.70
2019-02-23T05:17:11.149Z,11.20
2019-02-23T05:18:11.142Z,9.40
2019-02-23T05:19:11.134Z,8.60
2019-02-23T05:20:11.127Z,9.80
2019-02-23T05:21:11.124Z,10.00
2019-02-23T05:22:11.109Z,9.20
2019-02-23T05:23:11.101Z,8.90
2019-02-23T05:24:11.095Z,7.30
2019-02-23T05:25:11.087Z,9.30
2019-02-23T05:26:11.079Z,8.30
2019-02-23T05:27:11.146Z,7.60
2019-02-23T05:28:11.062Z,9.20
2019-02-23T05:29:11.054Z,9.70
2019-02-23T05:30:11.048Z,7.60
2019-02-23T05:31:11.040Z,9.50
2019-02-23T05:32:11.031Z,9.30
2019-02-23T05:33:11.024Z,7.90
2019-02-23T05:34:11.017Z,8.70
2019-02-23T05:35:11.015Z,8.70
2019-02-23T05:36:10.999Z,10.20
2019-02-23T05:37:10.992Z,8.80
2019-02-23T05:38:10.984Z,7.60
2019-02-23T05:39:10.977Z,7.80
2019-02-23T05:40:10.971Z,8.40
2019-02-23T05:41:10.962Z,8.70
2019-02-23T05:42:10.956Z,10.40
2019-02-23T05:43:10.949Z,9.30
2019-02-23T05:44:10.940Z,8.50
2019-02-23T05:45:10.932Z,11.20
2019-02-23T05:46:10.922Z,8.40
2019-02-23T05:47:10.915Z,8.80
2019-02-23T05:48:10.907Z,7.50
2019-02-23T05:49:10.898Z,9.10
2019-02-23T05:50:10.891Z,7.50
2019-02-23T05:51:10.882Z,7.90
2019-02-23T05:52:10.875Z,7.60
2019-02-23T05:53:10.869Z,9.50
2019-02-23T05:54:10.860Z,8.60
2019-02-23T05:55:10.856Z,8.30
2019-02-23T05:56:15.172Z,7.80
2019-02-23T05:57:10.835Z,9.90
2019-02-23T05:58:10.831Z,8.50
2019-02-23T05:59:10.820Z,9.20
2019-02-23T06:00:10.813Z,8.50
2019-02-23T06:01:10.805Z,8.40
2019-02-23T06:02:10.798Z,8.80
2019-02-23T06:03:10.789Z,7.30
2019-02-23T06:04:10.779Z,8.70
2019-02-23T06:05:10.771Z,7.70
2019-02-23T06:06:10.766Z,7.40
2019-02-23T06:07:10.757Z,9.00
2019-02-23T06:08:10.750Z,7.50
2019-02-23T06:09:10.742Z,7.60
2019-02-23T06:10:10.735Z,8.20
2019-02-23T06:11:10.726Z,8.20
2019-02-23T06:12:10.720Z,7.70
2019-02-23T06:13:10.709Z,7.60
2019-02-23T06:14:10.702Z,9.20
2019-02-23T06:15:10.697Z,8.10
2019-02-23T06:16:10.687Z,7.20
2019-02-23T06:17:10.680Z,8.30
2019-02-23T06:18:10.671Z,8.40
2019-02-23T06:19:10.664Z,6.70
2019-02-23T06:20:10.657Z,7.10
2019-02-23T06:21:10.646Z,7.90
2019-02-23T06:22:10.637Z,8.10
2019-02-23T06:23:10.633Z,8.90
2019-02-23T06:24:10.622Z,7.80
2019-02-23T06:25:10.616Z,8.10
2019-02-23T06:26:10.608Z,7.40
2019-02-23T06:27:10.599Z,7.40
2019-02-23T06:28:10.595Z,8.00
2019-02-23T06:29:10.583Z,7.70
2019-02-23T06:30:10.575Z,7.80
2019-02-23T06:31:10.566Z,7.40
2019-02-23T06:32:10.560Z,7.30
2019-02-23T06:33:10.552Z,8.10
2019-02-23T06:34:16.148Z,8.40
2019-02-23T06:35:10.538Z,7.60
2019-02-23T06:36:10.528Z,6.90
2019-02-23T06:37:10.526Z,7.30
2019-02-23T06:38:10.511Z,7.80
2019-02-23T06:39:10.501Z,7.30
2019-02-23T06:40:10.503Z,8.00
2019-02-23T06:41:10.485Z,7.30
2019-02-23T06:42:10.479Z,7.10
2019-02-23T06:43:10.471Z,8.70
2019-02-23T06:44:10.461Z,7.90
2019-02-23T06:45:10.458Z,7.30
2019-02-23T06:46:10.445Z,7.50
2019-02-23T06:47:10.440Z,7.10
2019-02-23T06:48:10.437Z,7.60
2019-02-23T06:49:10.421Z,8.50
2019-02-23T06:50:10.415Z,7.40
2019-02-23T06:51:10.408Z,8.00
2019-02-23T06:52:10.396Z,7.80
2019-02-23T06:53:10.392Z,8.00
2019-02-23T06:54:10.385Z,7.30
2019-02-23T06:55:10.373Z,8.00
2019-02-23T06:56:10.363Z,7.90
2019-02-23T06:57:10.355Z,7.00
2019-02-23T06:58:10.349Z,7.60
2019-02-23T06:59:10.344Z,8.40
2019-02-23T07:00:10.332Z,7.70
2019-02-23T07:01:10.325Z,7.40
2019-02-23T07:02:10.316Z,8.20
2019-02-23T07:03:10.309Z,7.60
2019-02-23T07:04:10.299Z,7.70
2019-02-23T07:05:10.292Z,7.10
2019-02-23T07:06:10.285Z,7.50
2019-02-23T07:07:10.277Z,7.40
2019-02-23T07:08:10.267Z,6.90
2019-02-23T07:09:10.261Z,8.30
2019-02-23T07:10:10.252Z,7.60
2019-02-23T07:11:10.243Z,7.30
2019-02-23T07:12:10.235Z,8.00
2019-02-23T07:13:10.228Z,8.30
2019-02-23T07:14:10.220Z,7.20
2019-02-23T07:15:10.211Z,7.00
2019-02-23T07:16:10.206Z,7.80
2019-02-23T07:17:10.193Z,7.70
2019-02-23T07:18:10.185Z,7.20
2019-02-23T07:19:10.177Z,8.00
2019-02-23T07:20:10.170Z,7.10
2019-02-23T07:21:10.161Z,8.30
2019-02-23T07:22:15.521Z,6.40
2019-02-23T07:23:10.146Z,8.30
2019-02-23T07:24:10.136Z,7.40
2019-02-23T07:25:10.130Z,7.30
2019-02-23T07:26:10.120Z,7.30
2019-02-23T07:27:10.112Z,7.90
2019-02-23T07:28:10.952Z,7.00
2019-02-23T07:29:10.099Z,7.00
2019-02-23T07:30:10.087Z,7.80
2019-02-23T07:31:10.081Z,6.70
2019-02-23T07:32:10.071Z,6.90
2019-02-23T07:33:10.063Z,8.50
2019-02-23T07:34:10.055Z,8.10
2019-02-23T07:35:10.051Z,7.30
2019-02-23T07:36:10.037Z,7.90
2019-02-23T07:37:10.033Z,8.00
2019-02-23T07:38:10.022Z,6.30
2019-02-23T07:39:10.019Z,7.40
2019-02-23T07:40:10.006Z,9.10
2019-02-23T07:41:09.999Z,6.90
2019-02-23T07:42:09.991Z,7.40
2019-02-23T07:43:09.983Z,7.60
2019-02-23T07:44:09.974Z,8.80
2019-02-23T07:45:09.966Z,6.70
2019-02-23T07:46:09.964Z,7.00
2019-02-23T07:47:09.950Z,8.60
2019-02-23T07:48:09.940Z,7.70
2019-02-23T07:49:09.933Z,7.30
2019-02-23T07:50:09.925Z,7.50
2019-02-23T07:51:09.917Z,8.80
2019-02-23T07:52:09.908Z,7.30
2019-02-23T07:53:09.901Z,7.50
2019-02-23T07:54:09.892Z,7.40
2019-02-23T07:55:09.885Z,8.30
2019-02-23T07:56:09.875Z,7.00
2019-02-23T07:57:09.866Z,7.80
2019-02-23T07:58:09.860Z,8.90
2019-02-23T07:59:09.851Z,8.20
2019-02-23T08:00:09.844Z,7.30
2019-02-23T08:01:09.836Z,8.80
2019-02-23T08:02:09.828Z,7.00
2019-02-23T08:03:09.822Z,7.90
2019-02-23T08:04:09.812Z,7.70
2019-02-23T08:05:09.803Z,8.30
2019-02-23T08:06:09.794Z,7.10
2019-02-23T08:07:09.787Z,7.50
2019-02-23T08:08:09.779Z,7.10
2019-02-23T08:09:09.771Z,7.30
2019-02-23T08:10:09.765Z,8.10
2019-02-23T08:11:09.755Z,7.00
2019-02-23T08:12:09.746Z,7.90
2019-02-23T08:13:09.737Z,9.00
2019-02-23T08:14:09.730Z,8.80
2019-02-23T08:15:09.725Z,6.90
2019-02-23T08:16:09.714Z,8.20
2019-02-23T08:17:09.708Z,7.30
2019-02-23T08:18:09.700Z,6.70
2019-02-23T08:19:09.692Z,7.90
2019-02-23T08:20:09.684Z,6.80
2019-02-23T08:21:09.692Z,7.50
2019-02-23T08:22:09.669Z,7.90
2019-02-23T08:23:09.660Z,8.70
2019-02-23T08:24:09.651Z,7.10
2019-02-23T08:25:09.643Z,8.10
2019-02-23T08:26:09.636Z,8.70
2019-02-23T08:27:09.628Z,8.20
2019-02-23T08:28:09.621Z,8.60
2019-02-23T08:29:09.613Z,8.50
2019-02-23T08:30:09.606Z,6.30
2019-02-23T08:31:09.598Z,7.10
2019-02-23T08:32:09.589Z,8.80
2019-02-23T08:33:09.581Z,8.90
2019-02-23T08:34:09.574Z,6.00
2019-02-23T08:35:09.566Z,7.30
2019-02-23T08:36:09.560Z,7.40
2019-02-23T08:37:09.552Z,8.20
2019-02-23T08:38:09.543Z,8.20
2019-02-23T08:39:09.537Z,7.30
2019-02-23T08:40:09.529Z,8.10
2019-02-23T08:41:09.520Z,8.70
2019-02-23T08:42:09.514Z,8.70
2019-02-23T08:43:09.507Z,8.20
2019-02-23T08:44:09.497Z,8.10
2019-02-23T08:45:09.492Z,8.80
2019-02-23T08:46:09.483Z,8.00
2019-02-23T08:47:09.476Z,7.50
2019-02-23T08:48:09.468Z,7.30
2019-02-23T08:49:09.460Z,7.20
2019-02-23T08:50:09.454Z,7.90
2019-02-23T08:51:09.456Z,7.50
2019-02-23T08:52:09.438Z,8.30
2019-02-23T08:53:09.431Z,7.10
2019-02-23T08:54:09.424Z,6.50
2019-02-23T08:55:09.418Z,7.30
2019-02-23T08:56:09.412Z,7.40
2019-02-23T08:57:09.401Z,8.40
2019-02-23T08:58:09.394Z,7.80
2019-02-23T08:59:09.389Z,7.30
2019-02-23T09:00:09.379Z,6.90
2019-02-23T09:01:09.375Z,7.70
2019-02-23T09:02:09.366Z,7.20
2019-02-23T09:03:09.358Z,7.70
2019-02-23T09:04:09.350Z,7.90
2019-02-23T09:05:09.343Z,7.20
2019-02-23T09:06:09.336Z,8.20
2019-02-23T09:07:09.330Z,8.20
2019-02-23T09:08:09.324Z,7.80
2019-02-23T09:09:09.322Z,7.40
2019-02-23T09:10:09.310Z,7.50
2019-02-23T09:11:09.303Z,7.70
2019-02-23T09:12:09.295Z,7.60
2019-02-23T09:13:09.289Z,7.90
2019-02-23T09:14:09.281Z,7.80
2019-02-23T09:15:09.276Z,8.00
2019-02-23T09:16:09.268Z,7.60
2019-02-23T09:17:09.261Z,7.50
2019-02-23T09:18:09.253Z,7.30
2019-02-23T09:19:09.245Z,8.50
2019-02-23T09:20:09.238Z,7.20
2019-02-23T09:21:09.232Z,7.90
2019-02-23T09:22:09.224Z,6.90
2019-02-23T09:23:09.219Z,7.10
2019-02-23T09:24:09.211Z,7.40
2019-02-23T09:25:09.204Z,7.20
2019-02-23T09:26:09.282Z,7.60
2019-02-23T09:27:09.263Z,7.80
2019-02-23T09:28:09.184Z,7.50
2019-02-23T09:29:09.177Z,7.00
2019-02-23T09:30:09.168Z,6.80
2019-02-23T09:31:09.163Z,6.90
2019-02-23T09:32:09.156Z,7.60
2019-02-23T09:33:09.152Z,7.00
2019-02-23T09:34:09.144Z,7.20
2019-02-23T09:35:09.151Z,7.00
2019-02-23T09:36:09.131Z,6.70
2019-02-23T09:37:09.122Z,6.90
2019-02-23T09:38:09.116Z,7.60
2019-02-23T09:39:09.109Z,6.80
2019-02-23T09:40:09.103Z,6.90
2019-02-23T09:41:09.095Z,7.40
2019-02-23T09:42:09.091Z,7.10
2019-02-23T09:43:09.084Z,6.20
2019-02-23T09:44:09.074Z,8.40
2019-02-23T09:45:09.069Z,7.20
2019-02-23T09:46:09.064Z,7.10
2019-02-23T09:47:09.056Z,6.50
2019-02-23T09:48:09.055Z,6.70
2019-02-23T09:49:09.044Z,6.60
2019-02-23T09:50:09.039Z,6.40
2019-02-23T09:51:09.032Z,6.50
2019-02-23T09:52:09.026Z,7.60
2019-02-23T09:53:11.514Z,6.50
2019-02-23T09:54:09.011Z,6.90
2019-02-23T09:55:09.006Z,6.50
2019-02-23T09:56:09.000Z,6.90
2019-02-23T09:57:08.997Z,6.50
2019-02-23T09:58:08.989Z,7.30
2019-02-23T09:59:08.984Z,6.60
2019-02-23T10:00:08.978Z,6.50
2019-02-23T10:01:08.972Z,7.10
2019-02-23T10:02:08.967Z,6.40
2019-02-23T10:03:08.963Z,6.90
2019-02-23T10:04:08.957Z,5.80
2019-02-23T10:05:08.955Z,6.70
2019-02-23T10:06:08.952Z,6.70
2019-02-23T10:07:08.950Z,6.30
2019-02-23T10:08:08.957Z,6.50
2019-02-23T10:09:08.941Z,5.80
2019-02-23T10:10:08.938Z,6.60
2019-02-23T10:11:08.933Z,6.20
2019-02-23T10:12:08.933Z,7.10
2019-02-23T10:13:08.928Z,5.60
2019-02-23T10:14:08.926Z,5.60
2019-02-23T10:15:08.924Z,6.00
2019-02-23T10:16:08.923Z,6.90
2019-02-23T10:17:09.399Z,5.90
2019-02-23T10:18:08.919Z,6.40
2019-02-23T10:19:08.917Z,6.40
2019-02-23T10:20:08.916Z,6.40
2019-02-23T10:21:08.916Z,5.50
2019-02-23T10:22:08.914Z,5.80
2019-02-23T10:23:08.913Z,5.90
2019-02-23T10:24:08.911Z,5.40
2019-02-23T10:25:08.914Z,6.30
2019-02-23T10:26:08.910Z,5.90
2019-02-23T10:27:08.911Z,5.60
2019-02-23T10:28:08.909Z,5.90
2019-02-23T10:29:08.909Z,6.00
2019-02-23T10:30:08.909Z,5.40
2019-02-23T10:31:08.910Z,5.70
2019-02-23T10:32:08.908Z,5.50
2019-02-23T10:33:08.915Z,6.20
2019-02-23T10:34:08.909Z,6.30
2019-02-23T10:35:08.912Z,5.70
2019-02-23T10:36:08.910Z,5.70
2019-02-23T10:37:08.911Z,5.40
2019-02-23T10:38:08.913Z,6.10
2019-02-23T10:39:08.913Z,6.40
2019-02-23T10:40:08.912Z,5.70
2019-02-23T10:41:08.912Z,5.70
2019-02-23T10:42:08.912Z,5.30
2019-02-23T10:43:08.913Z,6.00
2019-02-23T10:44:08.913Z,6.10
2019-02-23T10:45:08.912Z,6.70
2019-02-23T10:46:08.910Z,5.80
2019-02-23T10:47:08.914Z,6.10
2019-02-23T10:48:08.913Z,6.10
2019-02-23T10:49:08.911Z,5.90
2019-02-23T10:50:08.910Z,6.30
2019-02-23T10:51:08.921Z,5.90
2019-02-23T10:52:08.908Z,6.70
2019-02-23T10:53:08.909Z,6.10
2019-02-23T10:54:08.914Z,6.30
2019-02-23T10:55:08.908Z,6.80
2019-02-23T10:56:08.908Z,6.10
2019-02-23T10:57:08.906Z,6.20
2019-02-23T10:58:08.905Z,6.50
2019-02-23T10:59:08.905Z,5.70
2019-02-23T11:00:08.902Z,6.50
2019-02-23T11:01:08.905Z,5.90
2019-02-23T11:02:08.938Z,6.50
2019-02-23T11:03:08.901Z,6.00
2019-02-23T11:04:08.901Z,6.10
2019-02-23T11:05:08.898Z,5.30
2019-02-23T11:06:08.976Z,5.90
2019-02-23T11:07:08.897Z,5.60
2019-02-23T11:08:08.896Z,6.00
2019-02-23T11:09:08.893Z,5.10
2019-02-23T11:10:08.891Z,5.50
2019-02-23T11:11:08.891Z,5.60
2019-02-23T11:12:08.889Z,5.20
2019-02-23T11:13:08.888Z,5.30
2019-02-23T11:14:08.886Z,5.30
2019-02-23T11:15:08.884Z,6.10
2019-02-23T11:16:08.882Z,5.60
2019-02-23T11:17:08.881Z,5.70
2019-02-23T11:18:08.879Z,5.00
2019-02-23T11:19:08.877Z,5.70
2019-02-23T11:20:08.876Z,5.40
2019-02-23T11:21:08.875Z,5.60
2019-02-23T11:22:08.875Z,5.60
2019-02-23T11:23:08.873Z,5.90
2019-02-23T11:24:08.870Z,5.80
2019-02-23T11:25:08.867Z,6.40
2019-02-23T11:26:08.866Z,5.10
2019-02-23T11:27:08.868Z,5.60
2019-02-23T11:28:08.861Z,5.10
2019-02-23T11:29:08.861Z,5.70
2019-02-23T11:30:08.860Z,6.10
2019-02-23T11:31:08.857Z,5.40
2019-02-23T11:32:08.867Z,5.30
2019-02-23T11:33:08.852Z,6.00
2019-02-23T11:34:08.852Z,6.00
2019-02-23T11:35:08.849Z,5.30
2019-02-23T11:36:08.846Z,5.30
2019-02-23T11:37:08.844Z,5.70
2019-02-23T11:38:08.843Z,6.00
2019-02-23T11:39:08.840Z,6.10
2019-02-23T11:40:08.844Z,6.70
2019-02-23T11:41:08.835Z,5.40
2019-02-23T11:42:08.835Z,6.60
2019-02-23T11:43:08.837Z,7.40
2019-02-23T11:44:08.832Z,8.60
2019-02-23T11:45:08.825Z,8.70
2019-02-23T11:46:08.823Z,6.90
2019-02-23T11:47:08.820Z,4.80
2019-02-23T11:48:08.818Z,5.40
2019-02-23T11:49:08.816Z,5.60
2019-02-23T11:50:08.812Z,5.80
2019-02-23T11:51:08.813Z,5.10
2019-02-23T11:52:08.806Z,5.80
2019-02-23T11:53:08.806Z,5.20
2019-02-23T11:54:08.804Z,6.10
2019-02-23T11:55:08.803Z,5.80
2019-02-23T11:56:08.797Z,5.00
2019-02-23T11:57:08.795Z,5.00
2019-02-23T11:58:08.792Z,6.00
2019-02-23T11:59:08.788Z,6.00
2019-02-23T12:00:08.789Z,5.40
2019-02-23T12:01:08.783Z,5.40
2019-02-23T12:02:08.782Z,5.30
2019-02-23T12:03:08.778Z,5.20
2019-02-23T12:04:08.773Z,4.90
2019-02-23T12:05:08.774Z,5.70
2019-02-23T12:06:08.768Z,5.50
2019-02-23T12:07:08.765Z,6.20
2019-02-23T12:08:08.762Z,5.60
2019-02-23T12:09:08.825Z,6.00
2019-02-23T12:10:08.757Z,5.60
2019-02-23T12:11:08.755Z,5.40
2019-02-23T12:12:08.748Z,5.80
2019-02-23T12:13:08.747Z,5.30
2019-02-23T12:14:08.746Z,5.40
2019-02-23T12:15:08.743Z,5.00
2019-02-23T12:16:08.738Z,5.10
2019-02-23T12:17:08.736Z,5.00
2019-02-23T12:18:08.732Z,5.10
2019-02-23T12:19:08.731Z,5.30
2019-02-23T12:20:08.725Z,5.20
2019-02-23T12:21:08.724Z,4.90
2019-02-23T12:22:12.320Z,5.00
2019-02-23T12:23:08.717Z,5.30
2019-02-23T12:24:08.714Z,4.90
2019-02-23T12:25:08.711Z,4.90
2019-02-23T12:26:08.708Z,4.80
2019-02-23T12:27:08.706Z,4.90
2019-02-23T12:28:08.701Z,5.50
2019-02-23T12:29:08.699Z,4.80
2019-02-23T12:30:08.694Z,4.30
2019-02-23T12:31:08.692Z,5.40
2019-02-23T12:32:08.689Z,4.90
2019-02-23T12:33:08.685Z,4.10
2019-02-23T12:34:08.683Z,4.70
2019-02-23T12:35:08.678Z,5.10
2019-02-23T12:36:08.675Z,5.90
2019-02-23T12:37:08.671Z,5.50
2019-02-23T12:38:08.667Z,4.60
2019-02-23T12:39:08.665Z,4.70
2019-02-23T12:40:08.659Z,4.10
2019-02-23T12:41:08.657Z,4.70
2019-02-23T12:42:08.654Z,4.70
2019-02-23T12:43:08.652Z,5.00
2019-02-23T12:44:08.645Z,4.30
2019-02-23T12:45:08.644Z,4.30
2019-02-23T12:46:08.657Z,4.20
2019-02-23T12:47:08.637Z,4.60
2019-02-23T12:48:08.634Z,5.00
2019-02-23T12:49:08.631Z,4.80
2019-02-23T12:50:08.626Z,5.20
2019-02-23T12:51:08.626Z,4.60
2019-02-23T12:52:08.621Z,4.60
2019-02-23T12:53:08.617Z,4.50
2019-02-23T12:54:16.424Z,4.80
2019-02-23T12:55:08.698Z,4.70
2019-02-23T12:56:08.606Z,4.60
2019-02-23T12:57:08.603Z,4.70
2019-02-23T12:58:08.600Z,4.60
2019-02-23T12:59:08.597Z,4.40
2019-02-23T13:00:08.593Z,3.90
2019-02-23T13:01:08.589Z,4.90
2019-02-23T13:02:08.586Z,4.90
2019-02-23T13:03:08.583Z,4.00
2019-02-23T13:04:08.577Z,4.30
2019-02-23T13:05:08.573Z,5.00
2019-02-23T13:06:08.569Z,4.60
2019-02-23T13:07:08.568Z,4.70
2019-02-23T13:08:08.563Z,4.40
2019-02-23T13:09:08.560Z,4.80
2019-02-23T13:10:11.213Z,4.70
2019-02-23T13:11:08.551Z,4.50
2019-02-23T13:12:08.548Z,4.70
2019-02-23T13:13:08.544Z,4.70
2019-02-23T13:14:08.542Z,5.50
2019-02-23T13:15:08.537Z,5.30