createdAt,value
2018-06-15T00:00:58.299Z,17.80
2018-06-15T00:03:27.534Z,17.80
2018-06-15T00:05:56.747Z,17.80
2018-06-15T00:08:26.067Z,17.80
2018-06-15T00:10:55.649Z,17.70
2018-06-15T00:13:24.863Z,17.60
2018-06-15T00:15:54.045Z,17.60
2018-06-15T00:18:23.251Z,17.60
2018-06-15T00:20:52.431Z,17.50
2018-06-15T00:23:21.587Z,17.50
2018-06-15T00:25:50.803Z,17.50
2018-06-15T00:30:48.736Z,17.50
2018-06-15T00:33:18.432Z,17.50
2018-06-15T00:35:47.691Z,17.40
2018-06-15T00:40:46.434Z,17.40
2018-06-15T00:43:15.615Z,17.40
2018-06-15T00:45:44.998Z,17.50
2018-06-15T00:48:14.363Z,17.40
2018-06-15T00:50:43.538Z,17.40
2018-06-15T00:53:12.868Z,17.30
2018-06-15T00:55:42.110Z,17.30
2018-06-15T01:00:40.082Z,17.20
2018-06-15T01:03:09.287Z,17.20
2018-06-15T01:05:38.446Z,17.30
2018-06-15T01:08:07.854Z,17.30
2018-06-15T01:10:37.146Z,17.30
2018-06-15T01:13:06.786Z,17.30
2018-06-15T01:15:35.955Z,17.40
2018-06-15T01:18:05.287Z,17.30
2018-06-15T01:20:34.528Z,17.30
2018-06-15T01:23:03.832Z,17.20
2018-06-15T01:25:33.027Z,17.20
2018-06-15T01:28:02.213Z,17.20
2018-06-15T01:30:31.403Z,17.20
2018-06-15T01:33:00.767Z,17.30
2018-06-15T01:35:29.964Z,17.30
2018-06-15T01:37:59.143Z,17.30
2018-06-15T01:40:28.406Z,17.40
2018-06-15T01:42:57.982Z,17.40
2018-06-15T01:45:27.145Z,17.30
2018-06-15T01:47:56.359Z,17.20
2018-06-15T01:50:25.532Z,17.20
2018-06-15T01:52:54.702Z,17.20
2018-06-15T01:55:23.906Z,17.10
2018-06-15T01:57:53.119Z,17.10
2018-06-15T02:00:22.302Z,17.10
2018-06-15T02:02:51.545Z,17.10
2018-06-15T02:05:20.733Z,17.20
2018-06-15T02:07:49.974Z,17.20
2018-06-15T02:10:19.138Z,17.20
2018-06-15T02:12:48.979Z,17.20
2018-06-15T02:15:18.193Z,17.10
2018-06-15T02:20:16.128Z,17.00
2018-06-15T02:22:45.321Z,16.80
2018-06-15T02:25:14.823Z,16.80
2018-06-15T02:27:43.995Z,16.80
2018-06-15T02:30:13.163Z,16.80
2018-06-15T02:32:42.402Z,16.70
2018-06-15T02:35:11.569Z,16.70
2018-06-15T02:37:40.782Z,16.70
2018-06-15T02:40:09.979Z,16.70
2018-06-15T02:42:39.157Z,16.70
2018-06-15T02:45:08.667Z,16.60
2018-06-15T02:47:38.318Z,16.60
2018-06-15T02:50:07.547Z,16.60
2018-06-15T02:52:36.719Z,16.60
2018-06-15T02:55:05.970Z,16.60
2018-06-15T02:57:35.207Z,16.60
2018-06-15T03:00:04.739Z,16.60
2018-06-15T03:02:33.938Z,16.60
2018-06-15T03:05:03.247Z,16.50
2018-06-15T03:07:32.444Z,16.50
2018-06-15T03:10:02.263Z,16.50
2018-06-15T03:12:31.422Z,16.50
2018-06-15T03:15:00.576Z,16.50
2018-06-15T03:17:29.811Z,16.50
2018-06-15T03:19:58.979Z,16.50
2018-06-15T03:22:28.146Z,16.50
2018-06-15T03:24:57.482Z,16.60
2018-06-15T03:27:26.659Z,16.60
2018-06-15T03:29:55.823Z,16.60
2018-06-15T03:32:25.072Z,16.60
2018-06-15T03:34:54.377Z,16.60
2018-06-15T03:37:23.543Z,16.60
2018-06-15T03:39:52.738Z,16.60
2018-06-15T03:42:21.900Z,16.60
2018-06-15T03:44:51.067Z,16.60
2018-06-15T03:47:20.443Z,16.70
2018-06-15T03:49:49.835Z,16.60
2018-06-15T03:52:18.992Z,16.70
2018-06-15T03:54:48.271Z,16.60
2018-06-15T03:57:17.455Z,16.50
2018-06-15T03:59:46.620Z,16.60
2018-06-15T04:02:15.866Z,16.50
2018-06-15T04:04:45.031Z,16.50
2018-06-15T04:07:14.250Z,16.60
2018-06-15T04:09:43.451Z,16.60
2018-06-15T04:12:12.644Z,16.70
2018-06-15T04:14:41.818Z,16.70
2018-06-15T04:17:11.675Z,16.70
2018-06-15T04:19:41.875Z,16.70
2018-06-15T04:22:10.986Z,16.70
2018-06-15T04:24:40.179Z,16.70
2018-06-15T04:27:09.492Z,16.70
2018-06-15T04:29:38.975Z,16.70
2018-06-15T04:32:09.565Z,16.70
2018-06-15T04:34:38.754Z,16.80
2018-06-15T04:37:07.981Z,16.80
2018-06-15T04:39:37.691Z,16.80
2018-06-15T04:42:06.868Z,16.80
2018-06-15T04:44:36.031Z,16.90
2018-06-15T04:47:05.577Z,16.90
2018-06-15T04:49:35.015Z,16.90
2018-06-15T04:52:04.195Z,16.90
2018-06-15T04:54:33.411Z,16.90
2018-06-15T04:57:02.598Z,16.90
2018-06-15T04:59:31.759Z,17.00
2018-06-15T05:02:01.148Z,16.90
2018-06-15T05:04:30.388Z,16.90
2018-06-15T05:07:00.000Z,16.90
2018-06-15T05:09:29.187Z,17.00
2018-06-15T05:11:58.547Z,17.00
2018-06-15T05:14:28.566Z,17.10
2018-06-15T05:16:58.436Z,17.20
2018-06-15T05:19:28.875Z,17.20
2018-06-15T05:21:58.048Z,17.20
2018-06-15T05:24:28.413Z,17.30
2018-06-15T05:26:57.639Z,17.30
2018-06-15T05:29:27.152Z,17.40
2018-06-15T05:31:56.488Z,17.40
2018-06-15T05:34:26.771Z,17.50
2018-06-15T05:36:56.020Z,17.50
2018-06-15T05:39:25.281Z,17.60
2018-06-15T05:41:54.675Z,17.60
2018-06-15T05:44:23.926Z,17.70
2018-06-15T05:49:22.363Z,17.80
2018-06-15T05:51:52.759Z,17.80
2018-06-15T05:54:21.966Z,17.80
2018-06-15T05:56:51.178Z,17.90
2018-06-15T05:59:20.443Z,17.90
2018-06-15T06:01:49.638Z,17.90
2018-06-15T06:04:19.707Z,17.90
2018-06-15T06:06:49.083Z,18.00
2018-06-15T06:09:19.378Z,18.00
2018-06-15T06:11:48.716Z,18.00
2018-06-15T06:14:17.874Z,18.00
2018-06-15T06:16:47.154Z,18.00
2018-06-15T06:19:16.585Z,17.90
2018-06-15T06:21:45.857Z,18.00
2018-06-15T06:24:15.107Z,18.00
2018-06-15T06:26:44.367Z,18.00
2018-06-15T06:29:13.671Z,18.00
2018-06-15T06:31:42.962Z,18.00
2018-06-15T06:34:12.387Z,18.00
2018-06-15T06:36:41.578Z,18.00
2018-06-15T06:39:12.872Z,18.00
2018-06-15T06:41:42.042Z,18.00
2018-06-15T06:44:11.690Z,18.00
2018-06-15T06:46:41.062Z,18.10
2018-06-15T06:49:10.379Z,18.10
2018-06-15T06:51:39.991Z,18.20
2018-06-15T06:54:10.324Z,18.20
2018-06-15T06:56:39.539Z,18.30
2018-06-15T06:59:08.711Z,18.30
2018-06-15T07:01:38.011Z,18.40
2018-06-15T07:04:07.409Z,18.50
2018-06-15T07:06:36.831Z,18.50
2018-06-15T07:09:07.152Z,18.60
2018-06-15T07:11:37.330Z,18.60
2018-06-15T07:14:06.603Z,18.60
2018-06-15T07:16:36.088Z,18.70
2018-06-15T07:19:05.459Z,18.80
2018-06-15T07:21:34.732Z,18.90
2018-06-15T07:24:04.943Z,19.00
2018-06-15T07:26:34.247Z,19.20
2018-06-15T07:29:03.469Z,19.40
2018-06-15T07:31:32.739Z,19.50
2018-06-15T07:34:01.979Z,19.70
2018-06-15T07:36:33.335Z,19.80
2018-06-15T07:39:02.786Z,19.90
2018-06-15T07:41:32.031Z,19.90
2018-06-15T07:44:01.247Z,20.00
2018-06-15T07:48:59.487Z,20.10
2018-06-15T07:51:29.351Z,20.20
2018-06-15T07:53:59.314Z,20.30
2018-06-15T07:56:29.890Z,20.40
2018-06-15T07:58:59.059Z,20.50
2018-06-15T08:01:28.697Z,20.60
2018-06-15T08:04:02.319Z,20.70
2018-06-15T08:06:31.790Z,20.70
2018-06-15T08:09:01.511Z,20.70
2018-06-15T08:11:31.519Z,20.80
2018-06-15T08:14:00.751Z,20.90
2018-06-15T08:16:30.632Z,21.10
2018-06-15T08:18:59.827Z,21.20
2018-06-15T08:21:30.439Z,21.20
2018-06-15T08:23:59.683Z,21.30
2018-06-15T08:26:28.979Z,21.40
2018-06-15T08:28:58.186Z,21.50
2018-06-15T08:31:27.574Z,21.70
2018-06-15T08:33:57.207Z,21.80
2018-06-15T08:38:55.267Z,22.00
2018-06-15T08:41:24.463Z,22.20
2018-06-15T08:43:54.142Z,22.30
2018-06-15T08:46:23.643Z,22.40
2018-06-15T08:48:52.890Z,22.60
2018-06-15T08:51:22.178Z,22.80
2018-06-15T08:53:51.549Z,22.90
2018-06-15T08:56:21.110Z,23.10
2018-06-15T08:58:50.643Z,23.20
2018-06-15T09:01:19.930Z,23.40
2018-06-15T09:03:49.131Z,23.60
2018-06-15T09:08:47.495Z,23.70
2018-06-15T09:11:16.671Z,23.80
2018-06-15T09:13:45.962Z,23.90
2018-06-15T09:16:15.155Z,24.00
2018-06-15T09:18:44.335Z,24.00
2018-06-15T09:21:13.551Z,24.10
2018-06-15T09:23:42.707Z,24.10
2018-06-15T09:26:12.888Z,24.00
2018-06-15T09:28:42.314Z,24.10
2018-06-15T09:31:11.477Z,24.40
2018-06-15T09:33:40.796Z,24.30
2018-06-15T09:36:09.975Z,24.40
2018-06-15T09:38:39.154Z,24.70
2018-06-15T09:41:08.395Z,24.90
2018-06-15T09:43:37.577Z,24.90
2018-06-15T09:46:06.770Z,24.80
2018-06-15T09:48:36.008Z,24.80
2018-06-15T09:51:05.576Z,24.90
2018-06-15T09:53:36.595Z,25.20
2018-06-15T09:56:07.721Z,25.50
2018-06-15T09:58:36.923Z,25.70
2018-06-15T10:03:39.126Z,25.60
2018-06-15T10:06:08.388Z,25.50
2018-06-15T10:08:38.059Z,25.50
2018-06-15T10:11:07.235Z,25.60
2018-06-15T10:13:36.432Z,25.60
2018-06-15T10:16:05.900Z,25.60
2018-06-15T10:18:35.250Z,25.70
2018-06-15T10:21:04.531Z,25.40
2018-06-15T10:23:33.807Z,25.40
2018-06-15T10:26:03.050Z,25.40
2018-06-15T10:28:32.287Z,25.50
2018-06-15T10:31:01.647Z,25.50
2018-06-15T10:33:30.807Z,25.50
2018-06-15T10:35:59.971Z,25.30
2018-06-15T10:38:29.592Z,25.20
2018-06-15T10:40:58.751Z,25.20
2018-06-15T10:43:27.978Z,25.20
2018-06-15T10:45:57.205Z,25.30
2018-06-15T10:48:26.373Z,25.50
2018-06-15T10:50:55.535Z,25.50
2018-06-15T10:53:24.807Z,25.60
2018-06-15T10:58:23.251Z,25.60
2018-06-15T11:00:52.466Z,25.60
2018-06-15T11:03:21.850Z,25.50
2018-06-15T11:05:51.007Z,25.50
2018-06-15T11:08:20.242Z,25.60
2018-06-15T11:10:49.433Z,25.70
2018-06-15T11:13:18.560Z,25.70
2018-06-15T11:15:47.867Z,25.70
2018-06-15T11:18:17.064Z,25.70
2018-06-15T11:20:46.215Z,25.60
2018-06-15T11:23:15.523Z,25.50
2018-06-15T11:25:44.763Z,25.30
2018-06-15T11:28:15.215Z,25.30
2018-06-15T11:30:44.484Z,25.20
2018-06-15T11:33:13.655Z,25.10
2018-06-15T11:35:42.825Z,25.10
2018-06-15T11:38:12.582Z,25.10
2018-06-15T11:40:41.735Z,25.00
2018-06-15T11:43:12.003Z,24.90
2018-06-15T11:45:41.463Z,24.80
2018-06-15T11:48:10.688Z,24.70
2018-06-15T11:50:39.984Z,24.70
2018-06-15T11:53:09.324Z,24.70
2018-06-15T11:55:38.479Z,24.70
2018-06-15T11:58:08.109Z,24.60
2018-06-15T12:00:37.822Z,24.60
2018-06-15T12:03:07.552Z,24.70
2018-06-15T12:05:36.952Z,24.80
2018-06-15T12:08:06.843Z,24.90
2018-06-15T12:10:37.343Z,24.90
2018-06-15T12:13:07.531Z,24.90
2018-06-15T12:15:36.998Z,24.80
2018-06-15T12:18:06.484Z,24.80
2018-06-15T12:20:35.787Z,24.70
2018-06-15T12:23:05.527Z,24.60
2018-06-15T12:25:34.684Z,24.80
2018-06-15T12:28:04.071Z,25.10
2018-06-15T12:30:33.337Z,25.80
2018-06-15T12:33:02.554Z,27.30
2018-06-15T12:35:31.733Z,29.20
2018-06-15T12:38:00.933Z,30.50
2018-06-15T12:40:30.072Z,31.50
2018-06-15T12:45:28.298Z,32.60
2018-06-15T12:47:57.640Z,32.20
2018-06-15T12:50:26.855Z,32.00
2018-06-15T12:52:57.850Z,32.50
2018-06-15T12:55:28.303Z,32.90
2018-06-15T12:57:58.392Z,32.70
2018-06-15T13:00:27.551Z,32.20
2018-06-15T13:02:59.602Z,31.90
2018-06-15T13:05:28.795Z,31.50
2018-06-15T13:07:58.024Z,31.00
2018-06-15T13:10:27.227Z,30.50
2018-06-15T13:12:56.551Z,30.40
2018-06-15T13:15:27.006Z,30.80
2018-06-15T13:17:57.248Z,31.40
2018-06-15T13:20:28.383Z,31.50
2018-06-15T13:22:57.522Z,31.30
2018-06-15T13:25:27.170Z,31.20
2018-06-15T13:27:56.370Z,32.00
2018-06-15T13:30:25.576Z,33.40
2018-06-15T13:32:55.591Z,34.40
2018-06-15T13:35:24.841Z,34.30
2018-06-15T13:37:56.279Z,33.20
2018-06-15T13:40:25.547Z,32.10
2018-06-15T13:42:54.698Z,31.30
2018-06-15T13:45:24.075Z,30.70
2018-06-15T13:47:53.239Z,30.40
2018-06-15T13:50:22.448Z,30.00
2018-06-15T13:52:51.614Z,29.70
2018-06-15T13:55:20.890Z,29.40
2018-06-15T13:57:51.303Z,29.20
2018-06-15T14:02:49.735Z,28.90
2018-06-15T14:05:18.911Z,28.80
2018-06-15T14:07:48.475Z,28.70
2018-06-15T14:10:17.642Z,28.60
2018-06-15T14:12:47.065Z,28.50
2018-06-15T14:15:16.347Z,28.50
2018-06-15T14:17:45.776Z,28.40
2018-06-15T14:20:15.327Z,28.30
2018-06-15T14:22:44.542Z,28.30
2018-06-15T14:30:11.838Z,28.10
2018-06-15T14:32:41.040Z,28.10
2018-06-15T14:35:10.198Z,28.00
2018-06-15T14:40:08.457Z,27.70
2018-06-15T14:42:37.611Z,27.60
2018-06-15T14:45:06.843Z,27.50
2018-06-15T14:47:36.311Z,27.40
2018-06-15T14:52:36.495Z,27.20
2018-06-15T14:57:38.132Z,26.90
2018-06-15T15:00:08.288Z,26.70
2018-06-15T15:02:37.496Z,26.50
2018-06-15T15:05:07.880Z,26.40
2018-06-15T15:07:37.239Z,26.30
2018-06-15T15:10:06.547Z,26.10
2018-06-15T15:12:36.427Z,26.10
2018-06-15T15:15:05.694Z,26.00
2018-06-15T15:17:35.095Z,25.90
2018-06-15T15:20:04.425Z,25.80
2018-06-15T15:22:33.615Z,25.80
2018-06-15T15:25:02.987Z,25.70
2018-06-15T15:27:32.316Z,25.70
2018-06-15T15:30:01.615Z,25.70
2018-06-15T15:32:30.811Z,25.60
2018-06-15T15:35:00.429Z,25.60
2018-06-15T15:37:29.779Z,25.50
2018-06-15T15:39:58.970Z,25.50
2018-06-15T15:42:28.407Z,25.50
2018-06-15T15:44:58.112Z,25.50
2018-06-15T15:47:27.255Z,25.50
2018-06-15T15:49:56.743Z,25.60
2018-06-15T15:52:26.218Z,25.60
2018-06-15T15:54:55.512Z,25.80
2018-06-15T15:59:56.258Z,26.30
2018-06-15T16:04:55.764Z,27.30
2018-06-15T16:07:25.287Z,27.30
2018-06-15T16:09:55.057Z,27.30
2018-06-15T16:12:26.423Z,27.40
2018-06-15T16:14:55.716Z,27.70
2018-06-15T16:17:25.293Z,27.80
2018-06-15T16:19:54.619Z,27.70
2018-06-15T16:22:24.829Z,27.60
2018-06-15T16:24:55.118Z,27.40
2018-06-15T16:27:24.480Z,27.90
2018-06-15T16:29:53.666Z,28.70
2018-06-15T16:32:23.081Z,29.30
2018-06-15T16:34:55.344Z,29.40
2018-06-15T16:37:25.187Z,29.10
2018-06-15T16:39:54.488Z,28.70
2018-06-15T16:42:23.859Z,28.40
2018-06-15T16:44:55.343Z,28.90
2018-06-15T16:47:25.507Z,29.60
2018-06-15T16:49:54.643Z,30.30
2018-06-15T16:52:23.879Z,30.80
2018-06-15T16:54:53.378Z,31.20
2018-06-15T16:59:51.511Z,31.80
2018-06-15T17:02:20.985Z,31.90
2018-06-15T17:04:50.523Z,31.80
2018-06-15T17:07:19.967Z,31.70
2018-06-15T17:12:17.971Z,31.70
2018-06-15T17:14:47.250Z,31.90
2018-06-15T17:17:17.599Z,32.10
2018-06-15T17:19:47.055Z,32.40
2018-06-15T17:22:16.491Z,32.50
2018-06-15T17:24:45.938Z,32.60
2018-06-15T17:27:15.215Z,32.50
2018-06-15T17:29:44.623Z,32.40
2018-06-15T17:32:13.918Z,32.30
2018-06-15T17:34:43.169Z,32.20
2018-06-15T17:37:14.847Z,32.10
2018-06-15T17:39:44.215Z,32.00
2018-06-15T17:42:13.375Z,31.80
2018-06-15T17:44:42.824Z,31.70
2018-06-15T17:47:14.283Z,31.60
2018-06-15T17:49:43.564Z,31.50
2018-06-15T17:52:12.972Z,31.40
2018-06-15T17:54:44.323Z,31.00
2018-06-15T17:57:13.554Z,30.50
2018-06-15T17:59:42.868Z,30.00
2018-06-15T18:02:15.187Z,29.40
2018-06-15T18:04:44.991Z,28.70
2018-06-15T18:07:14.232Z,28.30
2018-06-15T18:09:46.989Z,27.80
2018-06-15T18:12:16.123Z,27.40
2018-06-15T18:20:23.428Z,26.60
2018-06-15T18:23:00.166Z,26.30
2018-06-15T18:25:29.755Z,26.10
2018-06-15T18:28:00.250Z,25.90
2018-06-15T18:30:29.506Z,25.80
2018-06-15T18:32:58.907Z,25.60
2018-06-15T18:35:28.598Z,25.40
2018-06-15T18:37:58.146Z,25.30
2018-06-15T18:40:28.575Z,25.10
2018-06-15T18:42:58.034Z,25.00
2018-06-15T18:45:27.198Z,24.90
2018-06-15T18:47:56.536Z,24.70
2018-06-15T18:50:26.095Z,24.60
2018-06-15T18:52:55.371Z,24.50
2018-06-15T18:55:26.903Z,24.40
2018-06-15T18:57:57.463Z,24.30
2018-06-15T19:00:27.938Z,24.20
2018-06-15T19:02:58.215Z,24.10
2018-06-15T19:05:27.346Z,23.90
2018-06-15T19:07:56.527Z,23.80
2018-06-15T19:10:27.867Z,23.70
2018-06-15T19:12:57.610Z,23.60
2018-06-15T19:15:26.782Z,23.50
2018-06-15T19:17:55.934Z,23.50
2018-06-15T19:20:28.849Z,23.30
2018-06-15T19:22:59.381Z,23.20
2018-06-15T19:25:28.607Z,23.10
2018-06-15T19:27:58.168Z,23.10
2018-06-15T19:30:27.463Z,23.00
2018-06-15T19:32:56.627Z,23.00
2018-06-15T19:35:26.098Z,23.00
2018-06-15T19:37:56.345Z,23.00
2018-06-15T19:40:25.618Z,22.90
2018-06-15T19:42:54.794Z,22.80
2018-06-15T19:45:23.962Z,22.70
2018-06-15T19:47:55.458Z,22.60
2018-06-15T19:50:24.675Z,22.60
2018-06-15T19:52:53.993Z,22.50
2018-06-15T19:55:23.164Z,22.50
2018-06-15T19:57:52.467Z,22.40
2018-06-15T20:00:21.623Z,22.20
2018-06-15T20:03:25.903Z,22.10
2018-06-15T20:05:57.047Z,22.10
2018-06-15T20:08:26.863Z,22.00
2018-06-15T20:10:56.789Z,21.90
2018-06-15T20:13:27.207Z,21.80
2018-06-15T20:15:56.967Z,21.60
2018-06-15T20:18:26.976Z,21.60
2018-06-15T20:25:02.353Z,21.40
2018-06-15T20:27:31.505Z,21.30
2018-06-15T20:30:01.853Z,21.30
2018-06-15T20:32:31.160Z,21.40
2018-06-15T20:35:00.573Z,21.30
2018-06-15T20:37:29.802Z,21.20
2018-06-15T20:40:01.228Z,21.10
2018-06-15T20:42:30.763Z,21.00
2018-06-15T20:45:00.982Z,20.90
2018-06-15T20:47:32.632Z,20.80
2018-06-15T20:50:02.383Z,20.70
2018-06-15T20:52:31.845Z,20.70
2018-06-15T20:55:01.027Z,20.70
2018-06-15T20:57:30.306Z,20.80
2018-06-15T20:59:59.526Z,20.70
2018-06-15T21:02:29.014Z,20.60
2018-06-15T21:04:58.207Z,20.50
2018-06-15T21:07:27.824Z,20.40
2018-06-15T21:09:57.242Z,20.40
2018-06-15T21:12:26.708Z,20.30
2018-06-15T21:14:56.091Z,20.20
2018-06-15T21:17:25.303Z,20.20
2018-06-15T21:19:54.490Z,20.20
2018-06-15T21:22:23.854Z,20.20
2018-06-15T21:24:53.208Z,20.10
2018-06-15T21:27:22.505Z,20.00
2018-06-15T21:29:52.286Z,20.00
2018-06-15T21:32:22.847Z,20.00
2018-06-15T21:34:52.216Z,19.90
2018-06-15T21:37:21.423Z,19.90
2018-06-15T21:39:50.662Z,19.90
2018-06-15T21:42:20.178Z,19.80
2018-06-15T21:44:49.991Z,19.80
2018-06-15T21:47:19.374Z,19.70
2018-06-15T21:49:48.938Z,19.80
2018-06-15T21:52:18.087Z,19.70
2018-06-15T21:54:47.647Z,19.70
2018-06-15T21:57:20.819Z,19.70
2018-06-15T21:59:50.178Z,19.60
2018-06-15T22:02:19.509Z,19.60
2018-06-15T22:04:48.767Z,19.50
2018-06-15T22:07:18.140Z,19.40
2018-06-15T22:09:47.971Z,19.40
2018-06-15T22:12:17.286Z,19.40
2018-06-15T22:14:46.701Z,19.40
2018-06-15T22:17:16.195Z,19.30
2018-06-15T22:19:45.359Z,19.30
2018-06-15T22:22:14.544Z,19.20
2018-06-15T22:24:43.939Z,19.20
2018-06-15T22:27:13.103Z,19.20
2018-06-15T22:29:44.531Z,19.20
2018-06-15T22:32:13.868Z,19.20
2018-06-15T22:34:44.255Z,19.10
2018-06-15T22:37:13.751Z,19.10
2018-06-15T22:39:42.967Z,19.10
2018-06-15T22:42:12.138Z,19.00
2018-06-15T22:44:41.439Z,19.00
2018-06-15T22:47:10.854Z,19.00
2018-06-15T22:49:40.055Z,19.00
2018-06-15T22:52:09.251Z,19.00
2018-06-15T22:54:38.413Z,18.90
2018-06-15T22:57:07.635Z,18.90
2018-06-15T22:59:36.875Z,18.90
2018-06-15T23:02:06.087Z,18.90
2018-06-15T23:04:35.243Z,18.90
2018-06-15T23:07:04.567Z,18.90
2018-06-15T23:09:34.079Z,18.90
2018-06-15T23:12:03.247Z,18.90
2018-06-15T23:14:32.447Z,18.90
2018-06-15T23:17:01.635Z,18.80
2018-06-15T23:19:30.936Z,18.80
2018-06-15T23:22:00.419Z,18.70
2018-06-15T23:24:29.566Z,18.70
2018-06-15T23:26:58.729Z,18.70
2018-06-15T23:29:27.912Z,18.70
2018-06-15T23:31:57.094Z,18.70
2018-06-15T23:34:26.258Z,18.70
2018-06-15T23:36:55.554Z,18.60
2018-06-15T23:39:24.719Z,18.60
2018-06-15T23:41:53.888Z,18.60
2018-06-15T23:44:23.514Z,18.60
2018-06-15T23:46:52.709Z,18.50
2018-06-15T23:49:21.907Z,18.50
2018-06-15T23:51:51.398Z,18.40
2018-06-15T23:54:20.656Z,18.40
2018-06-15T23:56:49.868Z,18.30
2018-06-15T23:59:19.079Z,18.30
