createdAt,value
2022-09-05T00:00:00.813Z,16.50
2022-09-05T00:02:55.436Z,16.50
2022-09-05T00:05:38.564Z,16.50
2022-09-05T00:08:36.257Z,16.40
2022-09-05T00:11:43.308Z,16.40
2022-09-05T00:15:16.109Z,16.30
2022-09-05T00:17:50.152Z,16.40
2022-09-05T00:24:29.348Z,16.30
2022-09-05T00:24:37.781Z,16.40
2022-09-05T00:26:54.191Z,16.30
2022-09-05T00:30:25.513Z,16.30
2022-09-05T00:32:46.926Z,16.20
2022-09-05T00:35:52.781Z,16.20
2022-09-05T00:38:27.538Z,16.10
2022-09-05T00:41:08.387Z,16.10
2022-09-05T00:43:42.679Z,16.10
2022-09-05T00:46:31.997Z,16.00
2022-09-05T00:49:11.866Z,16.00
2022-09-05T00:51:55.390Z,16.00
2022-09-05T00:54:46.049Z,16.00
2022-09-05T00:57:42.191Z,15.90
2022-09-05T01:00:45.069Z,15.90
2022-09-05T01:03:34.867Z,15.90
2022-09-05T01:06:04.862Z,15.80
2022-09-05T01:08:50.534Z,15.80
2022-09-05T01:11:49.914Z,15.80
2022-09-05T01:14:50.595Z,15.80
2022-09-05T01:17:37.438Z,15.80
2022-09-05T01:20:44.471Z,15.80
2022-09-05T01:23:22.054Z,15.80
2022-09-05T01:26:22.254Z,15.80
2022-09-05T01:29:18.202Z,15.70
2022-09-05T01:32:04.064Z,15.70
2022-09-05T01:34:54.051Z,15.70
2022-09-05T01:37:37.597Z,15.70
2022-09-05T01:40:17.215Z,15.60
2022-09-05T01:42:47.329Z,15.60
2022-09-05T01:45:39.293Z,15.60
2022-09-05T01:48:14.677Z,15.50
2022-09-05T01:50:59.371Z,15.50
2022-09-05T01:54:25.760Z,15.50
2022-09-05T01:57:14.852Z,15.50
2022-09-05T01:59:58.663Z,15.40
2022-09-05T02:02:50.367Z,15.40
2022-09-05T02:05:48.420Z,15.40
2022-09-05T02:08:41.853Z,15.40
2022-09-05T02:11:11.286Z,15.40
2022-09-05T02:13:38.336Z,15.40
2022-09-05T02:16:28.699Z,15.40
2022-09-05T02:19:11.231Z,15.40
2022-09-05T02:21:57.573Z,15.30
2022-09-05T02:24:36.641Z,15.30
2022-09-05T02:27:43.618Z,15.30
2022-09-05T02:30:15.823Z,15.20
2022-09-05T02:33:27.268Z,15.20
2022-09-05T02:36:13.903Z,15.10
2022-09-05T02:45:06.607Z,15.10
2022-09-05T02:45:14.819Z,15.10
2022-09-05T02:45:26.739Z,15.10
2022-09-05T02:48:25.564Z,15.10
2022-09-05T02:57:29.247Z,15.00
2022-09-05T02:57:41.139Z,15.10
2022-09-05T02:58:07.418Z,15.10
2022-09-05T03:00:27.471Z,15.10
2022-09-05T03:03:07.461Z,15.10
2022-09-05T03:06:00.838Z,15.00
2022-09-05T03:09:09.767Z,15.10
2022-09-05T03:12:29.199Z,15.00
2022-09-05T03:15:22.381Z,15.00
2022-09-05T03:18:20.997Z,15.00
2022-09-05T03:21:26.931Z,15.00
2022-09-05T03:24:05.533Z,14.90
2022-09-05T03:26:54.250Z,14.90
2022-09-05T03:29:58.688Z,14.90
2022-09-05T03:33:08.091Z,14.80
2022-09-05T03:36:13.769Z,14.90
2022-09-05T03:39:08.397Z,14.80
2022-09-05T03:42:14.787Z,14.80
2022-09-05T03:44:47.886Z,14.70
2022-09-05T03:47:42.918Z,14.70
2022-09-05T03:57:07.415Z,14.70
2022-09-05T03:57:12.923Z,14.60
2022-09-05T03:57:17.336Z,14.60
2022-09-05T04:00:21.002Z,14.60
2022-09-05T04:08:11.094Z,14.60
2022-09-05T04:08:19.115Z,14.50
2022-09-05T04:17:32.810Z,14.50
2022-09-05T04:20:29.493Z,14.50
2022-09-05T04:23:14.291Z,14.50
2022-09-05T04:25:58.474Z,14.50
2022-09-05T04:29:02.796Z,14.40
2022-09-05T04:31:39.152Z,14.50
2022-09-05T04:34:28.279Z,14.50
2022-09-05T04:37:07.390Z,14.40
2022-09-05T04:39:35.974Z,14.40
2022-09-05T04:42:24.675Z,14.40
2022-09-05T04:44:58.794Z,14.40
2022-09-05T04:47:40.149Z,14.40
2022-09-05T04:50:22.718Z,14.40
2022-09-05T04:53:10.208Z,14.40
2022-09-05T04:55:50.722Z,14.40
2022-09-05T04:58:24.334Z,14.50
2022-09-05T05:06:04.991Z,14.40
2022-09-05T05:06:17.937Z,14.50
2022-09-05T05:07:07.504Z,14.50
2022-09-05T05:09:34.991Z,14.50
2022-09-05T05:17:59.310Z,14.50
2022-09-05T05:18:09.768Z,14.50
2022-09-05T05:18:35.628Z,14.60
2022-09-05T05:20:51.992Z,14.60
2022-09-05T05:23:28.778Z,14.70
2022-09-05T05:25:58.614Z,14.70
2022-09-05T05:28:28.603Z,14.80
2022-09-05T05:31:01.569Z,14.80
2022-09-05T05:33:33.091Z,14.90
2022-09-05T05:36:02.790Z,14.90
2022-09-05T05:38:49.938Z,15.00
2022-09-05T05:41:42.206Z,15.00
2022-09-05T05:44:13.352Z,15.00
2022-09-05T05:46:44.290Z,15.10
2022-09-05T05:49:33.103Z,15.20
2022-09-05T05:52:18.776Z,15.20
2022-09-05T05:55:50.396Z,15.30
2022-09-05T05:58:15.800Z,15.40
2022-09-05T06:01:04.175Z,15.50
2022-09-05T06:03:50.705Z,15.60
2022-09-05T06:06:33.945Z,15.60
2022-09-05T06:14:48.125Z,15.70
2022-09-05T06:14:56.702Z,15.70
2022-09-05T06:15:55.397Z,15.80
2022-09-05T06:18:28.960Z,15.80
2022-09-05T06:22:06.514Z,15.90
2022-09-05T06:24:14.086Z,15.90
2022-09-05T06:26:56.448Z,16.00
2022-09-05T06:29:38.753Z,16.00
2022-09-05T06:32:30.174Z,16.10
2022-09-05T06:35:23.400Z,16.20
2022-09-05T06:38:05.395Z,16.20
2022-09-05T06:40:42.582Z,16.30
2022-09-05T06:43:36.464Z,16.40
2022-09-05T06:46:11.049Z,16.40
2022-09-05T06:49:30.699Z,16.60
2022-09-05T06:52:28.559Z,16.70
2022-09-05T06:55:48.928Z,16.80
2022-09-05T06:58:53.545Z,16.90
2022-09-05T07:01:37.042Z,17.00
2022-09-05T07:08:48.276Z,17.30
2022-09-05T07:11:41.294Z,17.40
2022-09-05T07:14:29.923Z,17.50
2022-09-05T07:17:10.089Z,17.60
2022-09-05T07:21:15.916Z,17.70
2022-09-05T07:24:09.938Z,17.80
2022-09-05T07:26:54.677Z,18.10
2022-09-05T07:30:01.154Z,18.20
2022-09-05T07:32:41.359Z,18.40
2022-09-05T07:35:16.384Z,18.50
2022-09-05T07:38:38.230Z,18.70
2022-09-05T07:41:25.211Z,18.80
2022-09-05T07:44:00.543Z,18.90
2022-09-05T07:46:50.079Z,19.00
2022-09-05T07:49:23.796Z,19.20
2022-09-05T07:56:50.434Z,19.30
2022-09-05T07:57:07.929Z,19.50
2022-09-05T07:57:50.801Z,19.70
2022-09-05T08:00:25.585Z,19.90
2022-09-05T08:02:59.987Z,20.10
2022-09-05T08:05:36.004Z,20.30
2022-09-05T08:08:09.304Z,20.40
2022-09-05T08:11:25.145Z,20.70
2022-09-05T08:14:45.405Z,20.80
2022-09-05T08:17:10.811Z,21.10
2022-09-05T08:20:09.107Z,21.30
2022-09-05T08:22:52.810Z,21.50
2022-09-05T08:25:27.551Z,21.80
2022-09-05T08:28:20.489Z,22.00
2022-09-05T08:31:01.030Z,22.30
2022-09-05T08:33:34.869Z,22.60
2022-09-05T08:36:29.151Z,22.80
2022-09-05T08:39:00.651Z,23.00
2022-09-05T08:41:50.745Z,23.20
2022-09-05T08:46:40.134Z,23.40
2022-09-05T08:47:26.409Z,23.70
2022-09-05T08:50:14.547Z,26.80
2022-09-05T08:52:47.487Z,24.10
2022-09-05T08:55:35.647Z,24.30
2022-09-05T08:58:47.141Z,24.50
2022-09-05T09:01:23.622Z,24.70
2022-09-05T09:04:31.205Z,24.70
2022-09-05T09:07:45.022Z,24.90
2022-09-05T09:10:25.630Z,25.10
2022-09-05T09:13:17.205Z,25.30
2022-09-05T09:16:06.644Z,25.40
2022-09-05T09:18:48.769Z,25.50
2022-09-05T09:21:38.754Z,25.60
2022-09-05T09:24:17.996Z,25.80
2022-09-05T09:27:32.741Z,25.90
2022-09-05T09:30:14.867Z,25.90
2022-09-05T09:32:49.845Z,26.00
2022-09-05T09:35:37.787Z,26.20
2022-09-05T09:38:31.013Z,26.20
2022-09-05T09:41:31.209Z,26.30
2022-09-05T09:44:07.143Z,26.40
2022-09-05T09:46:46.371Z,26.60
2022-09-05T09:49:23.157Z,26.80
2022-09-05T09:52:05.967Z,26.90
2022-09-05T09:55:17.537Z,27.10
2022-09-05T09:58:19.500Z,27.20
2022-09-05T10:01:35.800Z,27.40
2022-09-05T10:10:49.031Z,27.80
2022-09-05T10:14:45.112Z,28.20
2022-09-05T10:17:36.741Z,28.20
2022-09-05T10:20:21.977Z,28.30
2022-09-05T10:23:13.883Z,28.40
2022-09-05T10:25:43.630Z,28.50
2022-09-05T10:28:16.316Z,28.60
2022-09-05T10:33:03.812Z,28.70
2022-09-05T10:35:23.252Z,28.70
2022-09-05T10:37:12.290Z,28.60
2022-09-05T10:39:47.251Z,28.70
2022-09-05T10:42:43.347Z,28.70
2022-09-05T10:45:47.120Z,28.70
2022-09-05T10:48:14.200Z,28.70
2022-09-05T10:50:53.511Z,28.60
2022-09-05T10:53:41.765Z,28.50
2022-09-05T10:56:44.644Z,28.40
2022-09-05T11:02:19.509Z,28.50
2022-09-05T11:02:38.256Z,28.70
2022-09-05T11:05:30.865Z,28.70
2022-09-05T11:08:23.963Z,28.70
2022-09-05T11:11:17.272Z,28.70
2022-09-05T11:13:58.822Z,28.80
2022-09-05T11:16:50.977Z,29.10
2022-09-05T11:19:30.789Z,29.20
2022-09-05T11:22:22.200Z,29.20
2022-09-05T11:24:57.369Z,29.30
2022-09-05T11:27:26.827Z,29.10
2022-09-05T11:29:57.204Z,29.00
2022-09-05T11:35:52.973Z,28.80
2022-09-05T11:40:08.723Z,28.30
2022-09-05T11:40:10.748Z,28.60
2022-09-05T11:42:20.936Z,28.20
2022-09-05T11:45:07.712Z,27.90
2022-09-05T11:47:56.349Z,27.80
2022-09-05T11:50:51.286Z,27.70
2022-09-05T11:53:21.039Z,27.60
2022-09-05T11:56:04.183Z,27.40
2022-09-05T11:59:05.241Z,27.30
2022-09-05T12:02:16.960Z,27.20
2022-09-05T12:05:49.121Z,27.10
2022-09-05T12:08:28.829Z,27.00
2022-09-05T12:11:11.846Z,26.90
2022-09-05T12:13:55.380Z,26.90
2022-09-05T12:16:57.476Z,26.80
2022-09-05T12:20:00.234Z,26.80
2022-09-05T12:22:36.356Z,26.80
2022-09-05T12:25:27.163Z,26.80
2022-09-05T12:29:27.199Z,26.80
2022-09-05T12:32:19.633Z,26.80
2022-09-05T12:36:13.058Z,26.80
2022-09-05T12:40:38.509Z,26.80
2022-09-05T12:41:35.258Z,26.80
2022-09-05T12:44:39.325Z,26.80
2022-09-05T12:46:33.265Z,26.80
2022-09-05T12:49:11.765Z,26.90
2022-09-05T12:51:47.681Z,27.00
2022-09-05T12:54:33.287Z,27.20
2022-09-05T13:01:39.287Z,27.60
2022-09-05T13:03:12.780Z,28.00
2022-09-05T13:03:34.910Z,28.40
2022-09-05T13:06:08.862Z,28.80
2022-09-05T13:08:59.120Z,29.10
2022-09-05T13:14:54.909Z,29.40
2022-09-05T13:15:21.719Z,29.50
2022-09-05T13:18:13.526Z,30.20
2022-09-05T13:21:06.750Z,30.40
2022-09-05T13:23:54.926Z,30.50
2022-09-05T13:26:36.374Z,30.80
2022-09-05T13:29:21.347Z,31.00
2022-09-05T13:37:55.135Z,31.20
2022-09-05T13:38:10.168Z,31.60
2022-09-05T13:38:19.073Z,31.40
2022-09-05T13:40:31.755Z,31.60
2022-09-05T13:43:10.712Z,31.60
2022-09-05T13:46:10.959Z,31.40
2022-09-05T13:52:37.844Z,31.60
2022-09-05T13:55:32.422Z,31.70
2022-09-05T13:58:16.038Z,31.80
2022-09-05T14:00:43.249Z,31.90
2022-09-05T14:06:47.566Z,32.10
2022-09-05T14:10:17.976Z,32.10
2022-09-05T14:13:14.080Z,31.90
2022-09-05T14:15:52.993Z,31.60
2022-09-05T14:18:52.954Z,31.50
2022-09-05T14:21:20.774Z,31.50
2022-09-05T14:24:30.287Z,31.60
2022-09-05T14:26:57.426Z,31.70
2022-09-05T14:29:33.198Z,31.40
2022-09-05T14:37:35.910Z,31.30
2022-09-05T14:37:50.570Z,31.10
2022-09-05T14:38:52.042Z,31.00
2022-09-05T14:42:09.425Z,31.00
2022-09-05T14:45:42.029Z,31.00
2022-09-05T14:48:31.305Z,31.00
2022-09-05T14:51:11.711Z,30.70
2022-09-05T15:00:34.512Z,28.40
2022-09-05T15:02:51.542Z,30.60
2022-09-05T15:02:54.501Z,30.60
2022-09-05T15:05:50.302Z,30.60
2022-09-05T15:10:16.285Z,30.50
2022-09-05T15:12:24.271Z,30.50
2022-09-05T15:14:14.623Z,30.50
2022-09-05T15:17:03.675Z,30.50
2022-09-05T15:20:06.439Z,30.20
2022-09-05T15:22:42.059Z,30.10
2022-09-05T15:25:23.152Z,30.00
2022-09-05T15:27:50.953Z,30.00
2022-09-05T15:30:22.652Z,30.00
2022-09-05T15:33:25.746Z,30.00
2022-09-05T15:35:53.629Z,30.10
2022-09-05T15:38:25.450Z,30.10
2022-09-05T15:41:20.236Z,30.10
2022-09-05T15:44:09.872Z,30.10
2022-09-05T15:46:57.297Z,30.00
2022-09-05T15:49:42.980Z,30.00
2022-09-05T15:52:31.246Z,29.90
2022-09-05T15:55:05.429Z,29.80
2022-09-05T15:57:43.412Z,29.70
2022-09-05T16:00:14.312Z,29.70
2022-09-05T16:03:08.688Z,29.60
2022-09-05T16:10:27.276Z,29.50
2022-09-05T16:10:43.466Z,29.30
2022-09-05T16:14:39.493Z,29.00
2022-09-05T16:23:19.631Z,28.80
2022-09-05T16:23:26.556Z,28.70
2022-09-05T16:23:40.523Z,28.60
2022-09-05T16:26:24.929Z,28.40
2022-09-05T16:29:35.576Z,28.20
2022-09-05T16:32:02.643Z,28.00
2022-09-05T16:35:01.731Z,27.90
2022-09-05T16:37:45.423Z,27.80
2022-09-05T16:40:16.226Z,27.60
2022-09-05T16:43:06.034Z,27.50
2022-09-05T16:46:10.559Z,27.40
2022-09-05T16:48:55.269Z,27.30
2022-09-05T16:51:45.349Z,27.20
2022-09-05T16:54:25.749Z,27.10
2022-09-05T16:57:04.375Z,27.00
2022-09-05T16:59:40.886Z,26.90
2022-09-05T17:02:09.541Z,26.80
2022-09-05T17:05:04.637Z,26.70
2022-09-05T17:08:10.338Z,26.60
2022-09-05T17:11:29.976Z,26.50
2022-09-05T17:14:12.389Z,26.40
2022-09-05T17:16:56.414Z,26.30
2022-09-05T17:20:23.916Z,26.20
2022-09-05T17:25:42.964Z,26.10
2022-09-05T17:29:32.748Z,26.00
2022-09-05T17:29:40.658Z,25.90
2022-09-05T17:31:57.937Z,25.80
2022-09-05T17:35:16.592Z,25.70
2022-09-05T17:38:21.260Z,25.60
2022-09-05T17:41:06.765Z,25.40
2022-09-05T17:43:39.405Z,25.30
2022-09-05T17:46:22.802Z,25.10
2022-09-05T17:49:19.005Z,25.10
2022-09-05T17:52:02.146Z,25.00
2022-09-05T17:54:31.554Z,24.80
2022-09-05T17:57:27.437Z,24.70
2022-09-05T17:59:55.517Z,24.60
2022-09-05T18:02:23.971Z,24.60
2022-09-05T18:04:53.428Z,24.50
2022-09-05T18:07:26.284Z,24.40
2022-09-05T18:10:14.872Z,24.30
2022-09-05T18:13:31.075Z,24.20
2022-09-05T18:15:32.706Z,24.00
2022-09-05T18:18:05.934Z,23.90
2022-09-05T18:20:40.820Z,23.90
2022-09-05T18:23:39.249Z,23.70
2022-09-05T18:26:21.357Z,23.70
2022-09-05T18:29:16.333Z,23.50
2022-09-05T18:31:43.526Z,23.40
2022-09-05T18:34:19.135Z,23.30
2022-09-05T18:36:53.832Z,23.20
2022-09-05T18:39:26.182Z,23.10
2022-09-05T18:42:25.835Z,23.00
2022-09-05T18:45:18.398Z,22.90
2022-09-05T18:47:59.645Z,22.80
2022-09-05T18:50:36.399Z,22.70
2022-09-05T18:53:13.160Z,22.70
2022-09-05T18:56:20.185Z,22.60
2022-09-05T18:58:51.740Z,22.60
2022-09-05T19:01:36.904Z,22.50
2022-09-05T19:04:39.348Z,22.40
2022-09-05T19:07:08.758Z,22.30
2022-09-05T19:09:37.958Z,22.20
2022-09-05T19:12:31.793Z,22.20
2022-09-05T19:15:08.362Z,22.10
2022-09-05T19:17:41.190Z,22.00
2022-09-05T19:20:32.969Z,21.90
2022-09-05T19:23:13.135Z,21.90
2022-09-05T19:25:53.188Z,21.80
2022-09-05T19:33:18.423Z,21.80
2022-09-05T19:36:45.687Z,21.70
2022-09-05T19:36:52.296Z,21.60
2022-09-05T19:37:26.229Z,21.50
2022-09-05T19:43:51.171Z,21.40
2022-09-05T19:47:25.948Z,21.30
2022-09-05T19:47:39.307Z,21.40
2022-09-05T19:48:34.214Z,21.30
2022-09-05T19:51:17.221Z,21.20
2022-09-05T19:54:03.982Z,21.20
2022-09-05T19:56:45.958Z,21.20
2022-09-05T19:59:17.884Z,21.10
2022-09-05T20:01:46.836Z,21.10
2022-09-05T20:04:19.084Z,21.10
2022-09-05T20:06:48.030Z,21.00
2022-09-05T20:09:16.274Z,21.00
2022-09-05T20:11:52.667Z,20.90
2022-09-05T20:14:35.697Z,20.90
2022-09-05T20:17:45.927Z,20.80
2022-09-05T20:20:17.746Z,20.70
2022-09-05T20:22:50.396Z,20.70
2022-09-05T20:25:36.796Z,20.60
2022-09-05T20:28:10.032Z,20.50
2022-09-05T20:30:42.149Z,20.50
2022-09-05T20:33:21.789Z,20.40
2022-09-05T20:40:47.105Z,20.40
2022-09-05T20:43:14.981Z,20.30
2022-09-05T20:43:35.622Z,20.20
2022-09-05T20:44:41.461Z,20.20
2022-09-05T20:54:09.827Z,20.10
2022-09-05T20:54:10.689Z,20.00
2022-09-05T20:54:28.648Z,20.00
2022-09-05T20:56:36.246Z,19.90
2022-09-05T20:59:03.332Z,19.80
2022-09-05T21:01:32.583Z,19.80
2022-09-05T21:04:05.437Z,19.80
2022-09-05T21:06:35.333Z,19.80
2022-09-05T21:09:25.755Z,19.80
2022-09-05T21:12:06.317Z,19.80
2022-09-05T21:14:36.035Z,19.70
2022-09-05T21:17:15.761Z,19.70
2022-09-05T21:19:52.071Z,19.70
2022-09-05T21:22:21.260Z,19.70
2022-09-05T21:24:49.070Z,19.60
2022-09-05T21:27:25.928Z,19.60
2022-09-05T21:29:58.741Z,19.50
2022-09-05T21:32:37.812Z,19.50
2022-09-05T21:35:15.398Z,19.50
2022-09-05T21:37:53.855Z,19.40
2022-09-05T21:40:21.733Z,19.40
2022-09-05T21:44:59.143Z,19.40
2022-09-05T21:47:39.905Z,19.40
2022-09-05T21:53:01.833Z,19.30
2022-09-05T21:59:26.231Z,19.20
2022-09-05T21:59:26.709Z,19.20
2022-09-05T22:01:12.279Z,19.20
2022-09-05T22:03:39.780Z,19.20
2022-09-05T22:06:11.801Z,19.10
2022-09-05T22:08:41.918Z,19.10
2022-09-05T22:11:28.936Z,19.10
2022-09-05T22:13:59.101Z,19.00
2022-09-05T22:16:31.714Z,19.00
2022-09-05T22:19:00.865Z,19.00
2022-09-05T22:21:34.642Z,19.00
2022-09-05T22:24:06.508Z,19.00
2022-09-05T22:26:41.641Z,19.00
2022-09-05T22:29:27.047Z,19.00
2022-09-05T22:31:54.810Z,19.00
2022-09-05T22:34:22.571Z,19.00
2022-09-05T22:36:50.941Z,19.00
2022-09-05T22:39:36.564Z,18.90
2022-09-05T22:42:10.042Z,18.90
2022-09-05T22:44:41.673Z,18.90
2022-09-05T22:47:10.379Z,18.90
2022-09-05T22:49:37.850Z,18.80
2022-09-05T22:52:06.668Z,18.80
2022-09-05T22:54:35.127Z,18.80
2022-09-05T22:57:03.260Z,18.80
2022-09-05T22:59:30.338Z,18.80
2022-09-05T23:01:57.485Z,18.70
2022-09-05T23:04:24.604Z,18.70
2022-09-05T23:06:51.650Z,18.70
2022-09-05T23:09:18.662Z,18.70
2022-09-05T23:11:45.730Z,18.60
2022-09-05T23:14:13.019Z,18.60
2022-09-05T23:16:40.260Z,18.60
2022-09-05T23:19:07.272Z,18.60
2022-09-05T23:21:37.546Z,18.60
2022-09-05T23:24:05.819Z,18.50
2022-09-05T23:26:32.876Z,18.50
2022-09-05T23:28:59.885Z,18.50
2022-09-05T23:31:27.176Z,18.50
2022-09-05T23:33:58.067Z,18.40
2022-09-05T23:36:25.124Z,18.40
2022-09-05T23:38:52.233Z,18.40
2022-09-05T23:41:19.322Z,18.40
2022-09-05T23:43:46.313Z,18.40
2022-09-05T23:46:13.443Z,18.40
2022-09-05T23:48:40.898Z,18.30
2022-09-05T23:51:10.685Z,18.30
2022-09-05T23:53:37.924Z,18.30
2022-09-05T23:56:07.001Z,18.40
2022-09-05T23:58:35.809Z,18.30
