createdAt,value
2022-12-13T00:01:25.768Z,-1.90
2022-12-13T00:03:53.694Z,-2.00
2022-12-13T00:06:20.449Z,-2.00
2022-12-13T00:08:47.310Z,-2.00
2022-12-13T00:11:14.671Z,-2.00
2022-12-13T00:13:42.608Z,-2.00
2022-12-13T00:16:14.957Z,-2.00
2022-12-13T00:18:42.097Z,-2.10
2022-12-13T00:21:14.638Z,-2.10
2022-12-13T00:23:41.901Z,-2.00
2022-12-13T00:26:18.415Z,-2.00
2022-12-13T00:28:49.044Z,-2.00
2022-12-13T00:34:03.225Z,-2.00
2022-12-13T00:36:29.893Z,-2.00
2022-12-13T00:39:02.281Z,-2.00
2022-12-13T00:41:34.632Z,-2.10
2022-12-13T00:44:02.491Z,-2.00
2022-12-13T00:46:29.632Z,-2.00
2022-12-13T00:48:58.936Z,-2.10
2022-12-13T00:51:27.163Z,-2.10
2022-12-13T00:53:55.380Z,-2.10
2022-12-13T00:56:25.501Z,-2.20
2022-12-13T00:58:53.408Z,-2.20
2022-12-13T01:01:24.294Z,-2.10
2022-12-13T01:03:53.190Z,-2.10
2022-12-13T01:06:23.209Z,-2.20
2022-12-13T01:08:49.957Z,-2.20
2022-12-13T01:11:16.865Z,-2.20
2022-12-13T01:13:44.513Z,-2.20
2022-12-13T01:16:12.560Z,-2.30
2022-12-13T01:18:40.351Z,-2.30
2022-12-13T01:21:14.867Z,-2.30
2022-12-13T01:23:42.713Z,-2.30
2022-12-13T01:26:15.288Z,-2.30
2022-12-13T01:28:42.333Z,-2.30
2022-12-13T01:31:11.732Z,-2.40
2022-12-13T01:33:39.087Z,-2.30
2022-12-13T01:36:09.171Z,-2.40
2022-12-13T01:38:37.799Z,-2.40
2022-12-13T01:41:17.023Z,-2.40
2022-12-13T01:43:44.700Z,-2.50
2022-12-13T01:46:12.355Z,-2.50
2022-12-13T01:49:00.413Z,-2.50
2022-12-13T01:51:43.788Z,-2.60
2022-12-13T01:54:14.534Z,-2.60
2022-12-13T01:56:54.133Z,-2.60
2022-12-13T01:59:28.188Z,-2.60
2022-12-13T02:01:54.971Z,-2.60
2022-12-13T02:04:34.077Z,-2.60
2022-12-13T02:07:01.089Z,-2.70
2022-12-13T02:09:28.112Z,-2.70
2022-12-13T02:11:55.245Z,-2.70
2022-12-13T02:14:21.851Z,-2.70
2022-12-13T02:17:04.349Z,-2.70
2022-12-13T02:20:09.196Z,-2.70
2022-12-13T02:23:12.899Z,-2.70
2022-12-13T02:26:00.236Z,-2.80
2022-12-13T02:29:06.661Z,-2.80
2022-12-13T02:32:00.634Z,-2.70
2022-12-13T02:34:36.654Z,-2.70
2022-12-13T02:37:17.790Z,-2.80
2022-12-13T02:39:54.684Z,-2.80
2022-12-13T02:42:34.561Z,-2.80
2022-12-13T02:45:29.925Z,-2.80
2022-12-13T02:47:59.842Z,-2.80
2022-12-13T02:50:28.220Z,-2.80
2022-12-13T02:52:55.635Z,-2.80
2022-12-13T02:55:27.793Z,-2.80
2022-12-13T02:57:55.045Z,-2.80
2022-12-13T03:00:28.377Z,-2.80
2022-12-13T03:03:22.876Z,-2.80
2022-12-13T03:06:14.365Z,-2.80
2022-12-13T03:09:09.724Z,-2.90
2022-12-13T03:12:12.093Z,-2.80
2022-12-13T03:14:45.226Z,-2.80
2022-12-13T03:17:16.281Z,-2.90
2022-12-13T03:19:43.397Z,-2.90
2022-12-13T03:22:10.134Z,-3.00
2022-12-13T03:24:36.735Z,-3.10
2022-12-13T03:27:04.032Z,-3.20
2022-12-13T03:29:30.622Z,-3.10
2022-12-13T03:31:57.220Z,-3.20
2022-12-13T03:34:23.972Z,-3.20
2022-12-13T03:36:52.376Z,-3.20
2022-12-13T03:39:19.863Z,-3.30
2022-12-13T03:41:46.762Z,-3.30
2022-12-13T03:44:13.507Z,-3.30
2022-12-13T03:46:40.502Z,-3.30
2022-12-13T03:49:07.346Z,-3.20
2022-12-13T03:51:34.491Z,-3.30
2022-12-13T03:54:01.117Z,-3.30
2022-12-13T03:56:27.732Z,-3.30
2022-12-13T03:58:54.381Z,-3.30
2022-12-13T04:01:22.050Z,-3.30
2022-12-13T04:03:48.818Z,-3.30
2022-12-13T04:06:22.502Z,-3.20
2022-12-13T04:08:50.973Z,-3.30
2022-12-13T04:11:36.509Z,-3.30
2022-12-13T04:14:22.385Z,-3.30
2022-12-13T04:16:50.676Z,-3.20
2022-12-13T04:19:23.119Z,-3.30
2022-12-13T04:21:51.583Z,-3.20
2022-12-13T04:24:18.199Z,-3.20
2022-12-13T04:26:44.799Z,-3.20
2022-12-13T04:29:15.233Z,-3.20
2022-12-13T04:31:41.908Z,-3.30
2022-12-13T04:34:08.763Z,-3.30
2022-12-13T04:36:35.436Z,-3.30
2022-12-13T04:39:03.576Z,-3.40
2022-12-13T04:41:49.975Z,-3.40
2022-12-13T04:44:27.931Z,-3.40
2022-12-13T04:46:55.812Z,-3.40
2022-12-13T04:49:27.865Z,-3.50
2022-12-13T04:51:59.024Z,-3.50
2022-12-13T04:54:28.311Z,-3.60
2022-12-13T04:57:07.175Z,-3.50
2022-12-13T04:59:34.261Z,-3.60
2022-12-13T05:02:00.882Z,-3.60
2022-12-13T05:04:32.266Z,-3.50
2022-12-13T05:07:01.142Z,-3.60
2022-12-13T05:09:27.745Z,-3.60
2022-12-13T05:12:01.310Z,-3.60
2022-12-13T05:14:32.256Z,-3.60
2022-12-13T05:17:00.228Z,-3.60
2022-12-13T05:19:31.293Z,-3.70
2022-12-13T05:21:58.402Z,-3.70
2022-12-13T05:24:29.029Z,-3.80
2022-12-13T05:26:55.622Z,-3.80
2022-12-13T05:29:22.233Z,-3.80
2022-12-13T05:31:48.869Z,-3.80
2022-12-13T05:34:15.564Z,-3.90
2022-12-13T05:36:42.147Z,-3.90
2022-12-13T05:39:28.777Z,-3.90
2022-12-13T05:42:02.122Z,-3.90
2022-12-13T05:44:32.999Z,-4.00
2022-12-13T05:47:02.532Z,-4.10
2022-12-13T05:49:30.192Z,-4.00
2022-12-13T05:51:56.822Z,-4.10
2022-12-13T05:54:23.559Z,-4.10
2022-12-13T05:56:50.149Z,-4.10
2022-12-13T05:59:16.867Z,-4.10
2022-12-13T06:01:43.962Z,-4.10
2022-12-13T06:04:11.763Z,-4.10
2022-12-13T06:06:38.511Z,-4.20
2022-12-13T06:09:05.178Z,-4.10
2022-12-13T06:11:32.645Z,-4.20
2022-12-13T06:14:00.585Z,-4.20
2022-12-13T06:16:28.119Z,-4.20
2022-12-13T06:19:03.293Z,-4.20
2022-12-13T06:21:41.164Z,-4.20
2022-12-13T06:24:13.169Z,-4.30
2022-12-13T06:26:39.751Z,-4.30
2022-12-13T06:29:06.598Z,-4.40
2022-12-13T06:31:33.190Z,-4.40
2022-12-13T06:34:14.589Z,-4.40
2022-12-13T06:36:43.085Z,-4.40
2022-12-13T06:39:09.724Z,-4.40
2022-12-13T06:41:36.845Z,-4.30
2022-12-13T06:44:03.785Z,-4.40
2022-12-13T06:46:30.457Z,-4.40
2022-12-13T06:48:57.299Z,-4.50
2022-12-13T06:51:33.229Z,-4.50
2022-12-13T06:54:02.245Z,-4.60
2022-12-13T06:56:30.008Z,-4.60
2022-12-13T06:59:01.739Z,-4.60
2022-12-13T07:01:37.201Z,-4.60
2022-12-13T07:04:30.156Z,-4.60
2022-12-13T07:06:55.906Z,-4.60
2022-12-13T07:09:32.562Z,-4.50
2022-12-13T07:11:59.874Z,-4.50
2022-12-13T07:14:27.096Z,-4.60
2022-12-13T07:16:57.939Z,-4.60
2022-12-13T07:19:35.214Z,-4.60
2022-12-13T07:22:06.168Z,-4.60
2022-12-13T07:24:34.461Z,-4.60
2022-12-13T07:27:01.792Z,-4.60
2022-12-13T07:29:28.396Z,-4.60
2022-12-13T07:31:55.049Z,-4.60
2022-12-13T07:34:28.932Z,-4.60
2022-12-13T07:36:55.884Z,-4.60
2022-12-13T07:39:25.928Z,-4.70
2022-12-13T07:41:55.427Z,-4.70
2022-12-13T07:44:22.551Z,-4.70
2022-12-13T07:46:49.204Z,-4.80
2022-12-13T07:49:15.910Z,-4.80
2022-12-13T07:51:42.894Z,-4.70
2022-12-13T07:54:09.537Z,-4.80
2022-12-13T07:56:36.491Z,-4.80
2022-12-13T07:59:03.395Z,-4.80
2022-12-13T08:01:34.272Z,-4.70
2022-12-13T08:04:01.745Z,-4.70
2022-12-13T08:06:30.261Z,-4.70
2022-12-13T08:08:57.750Z,-4.70
2022-12-13T08:11:24.705Z,-4.70
2022-12-13T08:13:53.619Z,-4.80
2022-12-13T08:16:27.802Z,-4.70
2022-12-13T08:19:03.256Z,-4.70
2022-12-13T08:24:29.963Z,-4.60
2022-12-13T08:27:02.078Z,-4.50
2022-12-13T08:29:35.900Z,-4.60
2022-12-13T08:32:09.142Z,-4.50
2022-12-13T08:34:37.155Z,-4.50
2022-12-13T08:37:04.669Z,-4.40
2022-12-13T08:39:35.391Z,-4.30
2022-12-13T08:42:17.043Z,-4.40
2022-12-13T08:44:51.359Z,-4.30
2022-12-13T08:47:25.919Z,-4.20
2022-12-13T08:50:02.354Z,-4.30
2022-12-13T08:52:32.229Z,-4.20
2022-12-13T08:55:08.880Z,-4.20
2022-12-13T08:57:40.488Z,-4.10
2022-12-13T09:00:11.366Z,-4.00
2022-12-13T09:02:38.885Z,-2.90
2022-12-13T09:05:08.144Z,-3.00
2022-12-13T09:07:36.044Z,-3.30
2022-12-13T09:10:07.027Z,-3.50
2022-12-13T09:13:01.786Z,-3.40
2022-12-13T09:15:34.696Z,-3.40
2022-12-13T09:18:04.413Z,-3.50
2022-12-13T09:20:32.351Z,-3.40
2022-12-13T09:23:21.496Z,-3.30
2022-12-13T09:26:05.969Z,-3.10
2022-12-13T09:28:34.595Z,-3.00
2022-12-13T09:31:01.210Z,-2.10
2022-12-13T09:33:30.822Z,-2.20
2022-12-13T09:35:58.111Z,-2.40
2022-12-13T09:38:27.942Z,-2.30
2022-12-13T09:40:58.387Z,-2.30
2022-12-13T09:43:32.680Z,-2.30
2022-12-13T09:46:13.236Z,-2.30
2022-12-13T09:48:51.663Z,-2.20
2022-12-13T09:51:28.453Z,-2.10
2022-12-13T09:54:05.038Z,-2.00
2022-12-13T09:56:33.378Z,-1.90
2022-12-13T09:59:00.069Z,-0.20
2022-12-13T10:01:26.715Z,-0.40
2022-12-13T10:03:55.851Z,-0.60
2022-12-13T10:06:24.925Z,-0.60
2022-12-13T10:08:58.767Z,-0.80
2022-12-13T10:11:32.341Z,-0.90
2022-12-13T10:14:09.681Z,-0.70
2022-12-13T10:16:37.239Z,-0.80
2022-12-13T10:19:29.124Z,-0.70
2022-12-13T10:22:01.312Z,-0.70
2022-12-13T10:24:49.576Z,-0.60
2022-12-13T10:27:40.397Z,-0.60
2022-12-13T10:30:13.464Z,-0.50
2022-12-13T10:32:43.561Z,-0.30
2022-12-13T10:35:29.481Z,0.60
2022-12-13T10:37:59.448Z,0.50
2022-12-13T10:40:33.775Z,0.60
2022-12-13T10:43:21.020Z,0.50
2022-12-13T10:45:59.257Z,0.40
2022-12-13T10:48:38.364Z,0.40
2022-12-13T10:51:07.574Z,0.50
2022-12-13T10:53:43.994Z,0.60
2022-12-13T10:56:23.620Z,0.70
2022-12-13T10:59:22.639Z,0.70
2022-12-13T11:01:49.324Z,0.70
2022-12-13T11:04:32.307Z,0.50
2022-12-13T11:07:02.340Z,0.40
2022-12-13T11:09:38.293Z,0.40
2022-12-13T11:12:14.592Z,0.50
2022-12-13T11:15:02.595Z,0.70
2022-12-13T11:17:31.650Z,0.90
2022-12-13T11:20:02.469Z,1.00
2022-12-13T11:22:31.977Z,1.10
2022-12-13T11:25:09.207Z,1.10
2022-12-13T11:27:51.003Z,1.10
2022-12-13T11:30:28.637Z,1.10
2022-12-13T11:33:16.886Z,1.50
2022-12-13T11:36:02.958Z,1.60
2022-12-13T11:38:48.823Z,2.10
2022-12-13T11:41:31.384Z,1.90
2022-12-13T11:44:08.456Z,2.00
2022-12-13T11:46:43.556Z,1.90
2022-12-13T11:49:27.693Z,1.80
2022-12-13T11:52:01.245Z,1.90
2022-12-13T11:54:53.781Z,1.80
2022-12-13T11:57:30.888Z,1.70
2022-12-13T12:00:12.918Z,1.70
2022-12-13T12:02:45.837Z,1.50
2022-12-13T12:05:24.277Z,1.70
2022-12-13T12:08:31.822Z,3.30
2022-12-13T12:10:50.114Z,3.00
2022-12-13T12:13:23.320Z,2.30
2022-12-13T12:16:13.372Z,2.10
2022-12-13T12:18:40.169Z,2.00
2022-12-13T12:22:12.161Z,1.70
2022-12-13T12:24:30.482Z,1.60
2022-12-13T12:27:40.470Z,1.50
2022-12-13T12:30:22.845Z,1.50
2022-12-13T12:33:10.060Z,1.50
2022-12-13T12:36:04.981Z,1.60
2022-12-13T12:38:37.514Z,1.70
2022-12-13T12:41:19.365Z,1.60
2022-12-13T12:44:09.777Z,1.60
2022-12-13T12:47:01.904Z,1.50
2022-12-13T12:50:25.834Z,1.50
2022-12-13T12:53:24.340Z,1.40
2022-12-13T12:56:18.430Z,1.30
2022-12-13T12:59:03.028Z,1.30
2022-12-13T13:02:03.300Z,1.40
2022-12-13T13:04:35.840Z,1.40
2022-12-13T13:07:39.689Z,1.30
2022-12-13T13:10:16.881Z,1.40
2022-12-13T13:12:53.590Z,1.40
2022-12-13T13:15:39.361Z,1.30
2022-12-13T13:18:44.900Z,2.20
2022-12-13T13:21:23.558Z,3.10
2022-12-13T13:24:06.330Z,2.50
2022-12-13T13:26:42.545Z,2.00
2022-12-13T13:29:27.167Z,1.70
2022-12-13T13:32:11.022Z,1.50
2022-12-13T13:34:39.608Z,1.30
2022-12-13T13:37:22.993Z,1.40
2022-12-13T13:40:30.251Z,1.30
2022-12-13T13:43:06.347Z,1.30
2022-12-13T13:46:02.452Z,1.30
2022-12-13T13:48:45.056Z,1.30
2022-12-13T13:51:49.385Z,1.30
2022-12-13T13:54:53.323Z,1.20
2022-12-13T13:58:07.881Z,1.20
2022-12-13T14:00:43.231Z,1.20
2022-12-13T14:03:38.941Z,1.10
2022-12-13T14:06:24.881Z,1.00
2022-12-13T14:09:14.399Z,1.00
2022-12-13T14:11:52.902Z,1.10
2022-12-13T14:14:49.888Z,1.10
2022-12-13T14:17:54.736Z,1.10
2022-12-13T14:20:42.815Z,1.10
2022-12-13T14:23:33.225Z,1.10
2022-12-13T14:26:18.296Z,1.10
2022-12-13T14:28:57.906Z,1.10
2022-12-13T14:31:33.285Z,1.10
2022-12-13T14:34:01.565Z,1.00
2022-12-13T14:36:33.862Z,1.00
2022-12-13T14:39:06.807Z,1.00
2022-12-13T14:41:56.674Z,1.00
2022-12-13T14:44:33.695Z,1.00
2022-12-13T14:47:01.394Z,0.90
2022-12-13T14:49:30.845Z,0.90
2022-12-13T14:52:03.467Z,0.90
2022-12-13T14:54:45.099Z,0.90
2022-12-13T14:57:21.258Z,0.90
2022-12-13T14:59:55.208Z,0.80
2022-12-13T15:02:30.881Z,0.70
2022-12-13T15:05:04.027Z,0.70
2022-12-13T15:07:35.716Z,0.70
2022-12-13T15:10:08.211Z,0.60
2022-12-13T15:12:34.862Z,0.60
2022-12-13T15:15:05.234Z,0.60
2022-12-13T15:17:37.479Z,0.60
2022-12-13T15:20:26.365Z,0.60
2022-12-13T15:23:23.250Z,0.60
2022-12-13T15:26:28.553Z,0.40
2022-12-13T15:29:00.947Z,0.40
2022-12-13T15:31:36.100Z,0.30
2022-12-13T15:34:29.192Z,0.30
2022-12-13T15:37:05.370Z,0.30
2022-12-13T15:39:37.638Z,0.30
2022-12-13T15:42:04.839Z,0.20
2022-12-13T15:44:40.796Z,0.20
2022-12-13T15:47:28.848Z,0.20
2022-12-13T15:50:02.437Z,0.20
2022-12-13T15:52:38.611Z,0.10
2022-12-13T15:55:05.166Z,0.10
2022-12-13T15:57:34.960Z,0.00
2022-12-13T16:00:44.817Z,0.10
2022-12-13T16:03:19.105Z,0.10
2022-12-13T16:05:54.722Z,0.10
2022-12-13T16:08:31.132Z,0.10
2022-12-13T16:10:58.565Z,0.00
2022-12-13T16:13:27.880Z,0.00
2022-12-13T16:16:00.201Z,0.00
2022-12-13T16:18:52.121Z,-0.10
2022-12-13T16:21:19.156Z,-0.10
2022-12-13T16:23:48.567Z,0.00
2022-12-13T16:26:22.346Z,-0.10
2022-12-13T16:28:49.017Z,-0.10
2022-12-13T16:31:23.143Z,0.00
2022-12-13T16:33:50.217Z,-0.10
2022-12-13T16:36:16.970Z,-0.10
2022-12-13T16:38:43.891Z,-0.10
2022-12-13T16:41:11.246Z,-0.20
2022-12-13T16:43:46.185Z,-0.20
2022-12-13T16:47:12.980Z,-0.20
2022-12-13T16:49:01.741Z,-0.20
2022-12-13T16:51:28.344Z,-0.20
2022-12-13T16:53:54.942Z,-0.20
2022-12-13T16:56:21.654Z,-0.30
2022-12-13T16:58:50.292Z,-0.30
2022-12-13T17:01:22.257Z,-0.40
2022-12-13T17:03:48.916Z,-0.40
2022-12-13T17:06:22.538Z,-0.30
2022-12-13T17:08:49.223Z,-0.40
2022-12-13T17:11:18.359Z,-0.40
2022-12-13T17:13:47.375Z,-0.40
2022-12-13T17:16:14.350Z,-0.40
2022-12-13T17:18:41.086Z,-0.40
2022-12-13T17:21:09.148Z,-0.40
2022-12-13T17:23:36.147Z,-0.40
2022-12-13T17:26:07.881Z,-0.40
2022-12-13T17:28:35.069Z,-0.40
2022-12-13T17:31:07.181Z,-0.40
2022-12-13T17:33:34.310Z,-0.50
2022-12-13T17:36:03.796Z,-0.40
2022-12-13T17:38:30.861Z,-0.40
2022-12-13T17:40:57.708Z,-0.40
2022-12-13T17:43:34.202Z,-0.50
2022-12-13T17:46:04.162Z,-0.60
2022-12-13T17:48:37.311Z,-0.70
2022-12-13T17:51:08.289Z,-0.70
2022-12-13T17:53:35.998Z,-0.60
2022-12-13T17:56:06.468Z,-0.70
2022-12-13T17:58:34.220Z,-0.70
2022-12-13T18:01:14.278Z,-0.70
2022-12-13T18:03:41.299Z,-0.70
2022-12-13T18:06:08.094Z,-0.70
2022-12-13T18:08:36.354Z,-0.70
2022-12-13T18:13:54.703Z,-0.70
2022-12-13T18:16:26.668Z,-0.80
2022-12-13T18:18:56.964Z,-0.80
2022-12-13T18:21:25.071Z,-0.80
2022-12-13T18:23:54.962Z,-0.80
2022-12-13T18:26:23.469Z,-0.90
2022-12-13T18:28:50.413Z,-0.80
2022-12-13T18:31:23.334Z,-0.90
2022-12-13T18:33:51.936Z,-0.80
2022-12-13T18:36:20.783Z,-0.80
2022-12-13T18:38:47.947Z,-0.70
2022-12-13T18:41:18.303Z,-0.70
2022-12-13T18:43:45.818Z,-0.70
2022-12-13T18:46:14.416Z,-0.80
2022-12-13T18:48:41.630Z,-0.90
2022-12-13T18:51:10.267Z,-0.80
2022-12-13T18:53:38.397Z,-0.90
2022-12-13T18:56:10.471Z,-0.90
2022-12-13T18:58:41.597Z,-0.80
2022-12-13T19:01:10.460Z,-0.80
2022-12-13T19:03:38.075Z,-0.90
2022-12-13T19:06:06.530Z,-0.90
2022-12-13T19:08:33.624Z,-0.90
2022-12-13T19:11:01.754Z,-0.80
2022-12-13T19:13:29.874Z,-0.90
2022-12-13T19:15:58.668Z,-0.80
2022-12-13T19:18:25.306Z,-0.90
2022-12-13T19:20:53.554Z,-0.90
2022-12-13T19:23:20.870Z,-0.90
2022-12-13T19:25:48.808Z,-0.90
2022-12-13T19:28:17.402Z,-0.90
2022-12-13T19:30:45.943Z,-0.90
2022-12-13T19:33:13.450Z,-1.00
2022-12-13T19:35:42.930Z,-1.00
2022-12-13T19:38:10.063Z,-1.00
2022-12-13T19:40:40.028Z,-1.00
2022-12-13T19:43:06.907Z,-1.00
2022-12-13T19:45:34.536Z,-1.00
2022-12-13T19:48:01.221Z,-1.10
2022-12-13T19:50:29.530Z,-1.10
2022-12-13T19:52:56.786Z,-1.00
2022-12-13T19:55:23.412Z,-1.10
2022-12-13T19:57:50.049Z,-1.10
2022-12-13T20:00:17.251Z,-1.10
2022-12-13T20:02:43.971Z,-1.10
2022-12-13T20:05:10.733Z,-1.10
2022-12-13T20:07:37.368Z,-1.10
2022-12-13T20:10:04.848Z,-1.10
2022-12-13T20:12:37.087Z,-1.10
2022-12-13T20:15:08.401Z,-1.10
2022-12-13T20:17:35.759Z,-1.10
2022-12-13T20:20:03.717Z,-1.10
2022-12-13T20:22:31.044Z,-1.20
2022-12-13T20:24:57.755Z,-1.20
2022-12-13T20:27:24.490Z,-1.30
2022-12-13T20:29:51.179Z,-1.20
2022-12-13T20:32:20.910Z,-1.30
2022-12-13T20:34:53.068Z,-1.30
2022-12-13T20:37:23.659Z,-1.20
2022-12-13T20:39:50.777Z,-1.30
2022-12-13T20:42:17.449Z,-1.30
2022-12-13T20:44:44.858Z,-1.30
2022-12-13T20:47:11.732Z,-1.30
2022-12-13T20:49:38.508Z,-1.30
2022-12-13T20:52:05.355Z,-1.30
2022-12-13T20:54:32.076Z,-1.30
2022-12-13T20:56:59.474Z,-1.30
2022-12-13T20:59:26.156Z,-1.30
2022-12-13T21:01:52.821Z,-1.40
2022-12-13T21:04:19.574Z,-1.30
2022-12-13T21:06:46.242Z,-1.40
2022-12-13T21:09:13.065Z,-1.40
2022-12-13T21:11:41.025Z,-1.40
2022-12-13T21:14:22.185Z,-1.40
2022-12-13T21:16:51.653Z,-1.40
2022-12-13T21:19:23.657Z,-1.40
2022-12-13T21:21:51.502Z,-1.40
2022-12-13T21:24:20.410Z,-1.40
2022-12-13T21:26:47.573Z,-1.30
2022-12-13T21:29:15.995Z,-1.40
2022-12-13T21:31:44.705Z,-1.40
2022-12-13T21:34:16.758Z,-1.40
2022-12-13T21:36:46.786Z,-1.40
2022-12-13T21:39:19.449Z,-1.40
2022-12-13T21:41:46.285Z,-1.40
2022-12-13T21:44:15.396Z,-1.40
2022-12-13T21:49:29.249Z,-1.40
2022-12-13T21:51:55.855Z,-1.40
2022-12-13T21:54:22.673Z,-1.40
2022-12-13T21:57:08.338Z,-1.40
2022-12-13T21:59:35.293Z,-1.50
2022-12-13T22:02:15.665Z,-1.50
2022-12-13T22:04:46.656Z,-1.60
2022-12-13T22:07:16.377Z,-1.50
2022-12-13T22:09:44.118Z,-1.50
2022-12-13T22:12:29.206Z,-1.50
2022-12-13T22:14:55.810Z,-1.50
2022-12-13T22:17:24.959Z,-1.50
2022-12-13T22:19:54.473Z,-1.60
2022-12-13T22:22:23.098Z,-1.50
2022-12-13T22:24:53.834Z,-1.50
2022-12-13T22:27:24.084Z,-1.60
2022-12-13T22:29:58.876Z,-1.50
2022-12-13T22:32:28.072Z,-1.50
2022-12-13T22:34:55.655Z,-1.60
2022-12-13T22:37:22.673Z,-1.60
2022-12-13T22:39:50.071Z,-1.60
2022-12-13T22:42:16.708Z,-1.60
2022-12-13T22:44:43.372Z,-1.60
2022-12-13T22:47:10.134Z,-1.60
2022-12-13T22:49:36.993Z,-1.60
2022-12-13T22:52:03.782Z,-1.60
2022-12-13T22:54:30.447Z,-1.50
2022-12-13T22:56:57.105Z,-1.50
2022-12-13T22:59:23.713Z,-1.50
2022-12-13T23:01:50.488Z,-1.50
2022-12-13T23:04:17.133Z,-1.50
2022-12-13T23:06:43.915Z,-1.50
2022-12-13T23:09:13.516Z,-1.50
2022-12-13T23:11:58.621Z,-1.50
2022-12-13T23:14:32.074Z,-1.50
2022-12-13T23:16:59.526Z,-1.50
2022-12-13T23:19:50.434Z,-1.40
2022-12-13T23:22:15.346Z,-1.40
2022-12-13T23:24:42.625Z,-1.50
2022-12-13T23:27:09.240Z,-1.50
2022-12-13T23:29:35.900Z,-1.50
2022-12-13T23:32:02.557Z,-1.40
2022-12-13T23:34:29.213Z,-1.40
2022-12-13T23:36:55.816Z,-1.40
2022-12-13T23:39:22.423Z,-1.40
2022-12-13T23:41:49.132Z,-1.40
2022-12-13T23:44:16.050Z,-1.40
2022-12-13T23:46:48.241Z,-1.40
2022-12-13T23:49:15.718Z,-1.40
2022-12-13T23:51:42.463Z,-1.40
2022-12-13T23:54:11.662Z,-1.40
2022-12-13T23:56:38.320Z,-1.40
2022-12-13T23:59:04.917Z,-1.30
