createdAt,value
2023-02-11T00:01:43.522Z,99303.73
2023-02-11T00:04:12.918Z,99305.27
2023-02-11T00:06:42.715Z,99307.29
2023-02-11T00:09:12.141Z,99309.43
2023-02-11T00:11:41.467Z,99308.27
2023-02-11T00:14:12.599Z,99310.61
2023-02-11T00:16:42.450Z,99306.55
2023-02-11T00:19:11.918Z,99307.61
2023-02-11T00:21:41.245Z,99305.60
2023-02-11T00:24:10.710Z,99305.41
2023-02-11T00:26:40.254Z,99304.09
2023-02-11T00:29:11.378Z,99305.83
2023-02-11T00:31:43.891Z,99299.27
2023-02-11T00:34:15.120Z,99297.39
2023-02-11T00:36:44.572Z,99293.48
2023-02-11T00:39:14.461Z,99298.40
2023-02-11T00:41:43.689Z,99296.33
2023-02-11T00:44:15.956Z,99295.07
2023-02-11T00:46:45.709Z,99293.22
2023-02-11T00:49:16.438Z,99289.02
2023-02-11T00:51:46.351Z,99280.78
2023-02-11T00:54:15.734Z,99280.17
2023-02-11T00:56:45.593Z,99280.48
2023-02-11T00:59:17.466Z,99275.92
2023-02-11T01:01:47.645Z,99267.40
2023-02-11T01:04:18.289Z,99264.78
2023-02-11T01:06:48.377Z,99267.88
2023-02-11T01:09:18.385Z,99263.60
2023-02-11T01:11:49.023Z,99263.06
2023-02-11T01:14:19.315Z,99263.29
2023-02-11T01:16:48.952Z,99256.61
2023-02-11T01:19:18.546Z,99254.22
2023-02-11T01:21:49.205Z,99253.58
2023-02-11T01:24:19.437Z,99253.44
2023-02-11T01:26:49.917Z,99254.64
2023-02-11T01:29:19.131Z,99258.45
2023-02-11T01:31:50.330Z,99261.19
2023-02-11T01:34:21.347Z,99262.14
2023-02-11T01:36:59.486Z,99257.27
2023-02-11T01:39:34.721Z,99249.95
2023-02-11T01:42:06.432Z,99253.70
2023-02-11T01:44:40.760Z,99250.33
2023-02-11T01:47:12.544Z,99240.68
2023-02-11T01:49:46.969Z,99240.95
2023-02-11T01:52:25.379Z,99238.90
2023-02-11T01:55:21.154Z,99238.27
2023-02-11T01:57:57.782Z,99237.98
2023-02-11T02:00:39.613Z,99239.44
2023-02-11T02:03:19.085Z,99235.52
2023-02-11T02:06:22.048Z,99225.86
2023-02-11T02:09:02.505Z,99217.89
2023-02-11T02:11:34.250Z,99212.41
2023-02-11T02:14:06.807Z,99215.09
2023-02-11T02:16:39.226Z,99214.42
2023-02-11T02:19:27.591Z,99208.73
2023-02-11T02:22:03.935Z,99204.70
2023-02-11T02:24:46.272Z,99203.47
2023-02-11T02:27:43.252Z,99205.40
2023-02-11T02:30:22.251Z,99200.54
2023-02-11T02:33:22.816Z,99199.98
2023-02-11T02:36:07.522Z,99203.56
2023-02-11T02:38:55.790Z,99205.74
2023-02-11T02:41:32.144Z,99197.14
2023-02-11T02:44:02.944Z,99196.95
2023-02-11T02:46:34.343Z,99193.79
2023-02-11T02:49:04.469Z,99193.41
2023-02-11T02:51:44.211Z,99189.13
2023-02-11T02:54:38.799Z,99177.05
2023-02-11T02:57:51.164Z,99174.27
2023-02-11T03:00:52.220Z,99174.08
2023-02-11T03:03:37.305Z,99168.33
2023-02-11T03:06:24.379Z,99173.90
2023-02-11T03:09:35.631Z,99173.16
2023-02-11T03:12:09.020Z,99172.70
2023-02-11T03:14:42.036Z,99173.80
2023-02-11T03:17:11.932Z,99174.23
2023-02-11T03:19:46.391Z,99174.08
2023-02-11T03:22:22.750Z,99174.34
2023-02-11T03:24:53.406Z,99170.46
2023-02-11T03:27:31.856Z,99165.98
2023-02-11T03:30:29.266Z,99167.35
2023-02-11T03:33:06.529Z,99167.22
2023-02-11T03:35:46.288Z,99173.54
2023-02-11T03:38:23.844Z,99174.29
2023-02-11T03:40:56.404Z,99175.60
2023-02-11T03:43:32.976Z,99177.64
2023-02-11T03:46:04.936Z,99170.80
2023-02-11T03:48:39.024Z,99175.15
2023-02-11T03:51:11.710Z,99175.83
2023-02-11T03:53:44.336Z,99181.23
2023-02-11T03:56:22.192Z,99184.41
2023-02-11T03:58:52.787Z,99183.61
2023-02-11T04:01:23.196Z,99186.48
2023-02-11T04:03:54.056Z,99182.60
2023-02-11T04:06:26.424Z,99184.86
2023-02-11T04:08:55.961Z,99185.02
2023-02-11T04:11:25.028Z,99182.64
2023-02-11T04:13:54.317Z,99177.80
2023-02-11T04:16:24.649Z,99171.76
2023-02-11T04:18:54.635Z,99169.79
2023-02-11T04:21:24.478Z,99168.57
2023-02-11T04:23:54.590Z,99164.68
2023-02-11T04:26:23.988Z,99165.21
2023-02-11T04:28:53.944Z,99161.59
2023-02-11T04:31:25.005Z,99162.63
2023-02-11T04:33:53.743Z,99156.34
2023-02-11T04:36:23.603Z,99154.41
2023-02-11T04:38:53.158Z,99154.52
2023-02-11T04:41:22.452Z,99148.92
2023-02-11T04:43:51.612Z,99146.88
2023-02-11T04:46:21.113Z,99148.38
2023-02-11T04:48:50.278Z,99144.55
2023-02-11T04:51:19.896Z,99140.16
2023-02-11T04:53:49.774Z,99141.64
2023-02-11T04:56:18.776Z,99137.92
2023-02-11T04:58:48.057Z,99138.16
2023-02-11T05:01:17.887Z,99140.48
2023-02-11T05:03:46.775Z,99135.57
2023-02-11T05:06:15.959Z,99134.84
2023-02-11T05:08:46.078Z,99131.60
2023-02-11T05:11:18.026Z,99131.69
2023-02-11T05:13:48.065Z,99135.70
2023-02-11T05:16:17.590Z,99138.15
2023-02-11T05:18:47.138Z,99137.06
2023-02-11T05:21:19.169Z,99129.89
2023-02-11T05:23:48.125Z,99137.77
2023-02-11T05:26:17.911Z,99138.19
2023-02-11T05:28:47.042Z,99135.85
2023-02-11T05:31:17.562Z,99134.98
2023-02-11T05:33:46.449Z,99135.23
2023-02-11T05:36:17.294Z,99136.79
2023-02-11T05:38:46.079Z,99138.95
2023-02-11T05:41:15.598Z,99139.75
2023-02-11T05:43:44.857Z,99140.84
2023-02-11T05:46:13.647Z,99139.15
2023-02-11T05:48:42.756Z,99141.58
2023-02-11T05:51:13.132Z,99140.56
2023-02-11T05:53:45.782Z,99141.06
2023-02-11T05:56:22.498Z,99142.77
2023-02-11T05:58:51.320Z,99140.08
2023-02-11T06:01:20.114Z,99134.89
2023-02-11T06:03:50.399Z,99136.17
2023-02-11T06:06:18.907Z,99138.25
2023-02-11T06:08:49.241Z,99138.50
2023-02-11T06:11:19.115Z,99142.35
2023-02-11T06:13:48.970Z,99145.42
2023-02-11T06:16:18.320Z,99140.55
2023-02-11T06:18:47.464Z,99136.45
2023-02-11T06:21:16.148Z,99133.73
2023-02-11T06:23:45.146Z,99134.70
2023-02-11T06:26:20.989Z,99130.56
2023-02-11T06:28:49.782Z,99126.52
2023-02-11T06:31:19.421Z,99124.31
2023-02-11T06:33:48.295Z,99125.77
2023-02-11T06:36:20.719Z,99127.67
2023-02-11T06:38:50.053Z,99133.13
2023-02-11T06:41:22.771Z,99135.46
2023-02-11T06:43:53.106Z,99140.01
2023-02-11T06:46:22.512Z,99137.89
2023-02-11T06:48:51.145Z,99135.88
2023-02-11T06:51:20.235Z,99131.45
2023-02-11T06:53:49.433Z,99135.17
2023-02-11T06:56:23.284Z,99131.89
2023-02-11T06:58:56.149Z,99133.29
2023-02-11T07:01:26.205Z,99126.46
2023-02-11T07:03:55.542Z,99128.73
2023-02-11T07:06:28.299Z,99124.53
2023-02-11T07:08:56.927Z,99129.47
2023-02-11T07:11:28.636Z,99129.13
2023-02-11T07:14:02.267Z,99126.47
2023-02-11T07:16:32.010Z,99122.80
2023-02-11T07:19:00.661Z,99108.65
2023-02-11T07:21:29.347Z,99103.87
2023-02-11T07:23:58.132Z,99102.01
2023-02-11T07:26:29.250Z,99098.89
2023-02-11T07:28:57.860Z,99094.88
2023-02-11T07:31:29.158Z,99092.92
2023-02-11T07:34:00.773Z,99096.77
2023-02-11T07:36:30.799Z,99093.17
2023-02-11T07:39:00.536Z,99091.67
2023-02-11T07:41:29.192Z,99095.32
2023-02-11T07:43:58.373Z,99093.07
2023-02-11T07:46:28.419Z,99089.27
2023-02-11T07:48:57.381Z,99094.53
2023-02-11T07:51:31.289Z,99094.77
2023-02-11T07:54:01.136Z,99092.80
2023-02-11T07:56:31.008Z,99089.36
2023-02-11T07:59:02.407Z,99088.69
2023-02-11T08:01:31.158Z,99083.52
2023-02-11T08:04:02.986Z,99083.80
2023-02-11T08:06:34.318Z,99080.87
2023-02-11T08:09:09.899Z,99080.50
2023-02-11T08:11:45.841Z,99085.55
2023-02-11T08:14:21.505Z,99082.81
2023-02-11T08:16:50.206Z,99083.95
2023-02-11T08:19:19.292Z,99081.40
2023-02-11T08:21:48.077Z,99077.54
2023-02-11T08:24:17.476Z,99069.38
2023-02-11T08:26:46.379Z,99071.25
2023-02-11T08:29:17.208Z,99069.20
2023-02-11T08:31:48.428Z,99066.12
2023-02-11T08:34:20.514Z,99064.63
2023-02-11T08:36:49.709Z,99066.86
2023-02-11T08:39:21.931Z,99063.11
2023-02-11T08:41:56.791Z,99063.44
2023-02-11T08:44:25.615Z,99056.40
2023-02-11T08:47:00.669Z,99061.87
2023-02-11T08:49:34.433Z,99054.14
2023-02-11T08:52:04.664Z,99045.12
2023-02-11T08:54:33.041Z,99039.31
2023-02-11T08:57:02.338Z,99036.73
2023-02-11T08:59:31.528Z,99037.17
2023-02-11T09:02:00.174Z,99031.34
2023-02-11T09:04:29.108Z,99038.20
2023-02-11T09:06:58.207Z,99040.17
2023-02-11T09:09:27.654Z,99036.83
2023-02-11T09:11:57.774Z,99035.39
2023-02-11T09:14:27.548Z,99029.75
2023-02-11T09:16:56.677Z,99024.46
2023-02-11T09:19:26.442Z,99028.59
2023-02-11T09:21:55.228Z,99025.25
2023-02-11T09:24:23.929Z,99030.16
2023-02-11T09:26:52.706Z,99030.05
2023-02-11T09:29:21.489Z,99030.02
2023-02-11T09:31:50.619Z,99022.90
2023-02-11T09:34:19.586Z,99010.80
2023-02-11T09:36:48.568Z,99001.69
2023-02-11T09:39:20.473Z,98996.16
2023-02-11T09:42:04.373Z,98993.89
2023-02-11T09:44:35.958Z,98991.55
2023-02-11T09:47:16.388Z,98985.13
2023-02-11T09:49:49.339Z,98986.23
2023-02-11T09:52:59.229Z,98983.20
2023-02-11T09:55:38.090Z,98983.41
2023-02-11T09:58:21.712Z,98978.85
2023-02-11T10:01:02.610Z,98972.02
2023-02-11T10:04:07.765Z,98971.63
2023-02-11T10:06:47.150Z,98956.64
2023-02-11T10:09:37.087Z,98952.16
2023-02-11T10:12:11.542Z,98948.58
2023-02-11T10:15:05.722Z,98939.50
2023-02-11T10:18:12.812Z,98939.02
2023-02-11T10:21:04.351Z,98941.45
2023-02-11T10:23:41.521Z,98937.11
2023-02-11T10:26:17.186Z,98936.31
2023-02-11T10:28:50.046Z,98934.38
2023-02-11T10:31:24.971Z,98929.30
2023-02-11T10:34:07.596Z,98931.05
2023-02-11T10:36:40.003Z,98929.30
2023-02-11T10:39:16.336Z,98921.99
2023-02-11T10:42:00.057Z,98928.15
2023-02-11T10:44:41.871Z,98926.49
2023-02-11T10:47:21.512Z,98927.89
2023-02-11T10:49:50.603Z,98928.69
2023-02-11T10:52:28.176Z,98915.90
2023-02-11T10:55:01.898Z,98909.26
2023-02-11T10:57:46.764Z,98907.63
2023-02-11T11:00:18.687Z,98897.53
2023-02-11T11:02:58.794Z,98889.27
2023-02-11T11:05:37.703Z,98881.53
2023-02-11T11:08:09.192Z,98874.74
2023-02-11T11:11:04.676Z,98871.05
2023-02-11T11:13:53.135Z,98873.35
2023-02-11T11:16:24.853Z,98863.33
2023-02-11T11:19:07.669Z,98858.25
2023-02-11T11:21:41.204Z,98852.77
2023-02-11T11:24:24.971Z,98851.72
2023-02-11T11:26:57.672Z,98849.43
2023-02-11T11:29:32.406Z,98845.77
2023-02-11T11:32:13.416Z,98838.35
2023-02-11T11:34:45.348Z,98833.30
2023-02-11T11:37:35.773Z,98831.73
2023-02-11T11:40:16.389Z,98824.15
2023-02-11T11:42:44.848Z,98814.64
2023-02-11T11:45:16.069Z,98809.95
2023-02-11T11:48:07.354Z,98802.44
2023-02-11T11:50:50.396Z,98796.16
2023-02-11T11:53:31.567Z,98790.86
2023-02-11T11:56:00.356Z,98789.65
2023-02-11T11:58:31.291Z,98783.48
2023-02-11T12:01:37.812Z,98782.85
2023-02-11T12:04:47.174Z,98782.94
2023-02-11T12:07:36.995Z,98779.59
2023-02-11T12:10:15.045Z,98771.70
2023-02-11T12:12:46.465Z,98753.80
2023-02-11T12:15:56.701Z,98749.36
2023-02-11T12:19:06.553Z,98751.39
2023-02-11T12:21:43.943Z,98751.02
2023-02-11T12:24:39.045Z,98754.76
2023-02-11T12:27:30.666Z,98751.77
2023-02-11T12:30:36.678Z,98752.57
2023-02-11T12:33:36.881Z,98743.08
2023-02-11T12:36:14.071Z,98733.45
2023-02-11T12:39:08.839Z,98734.06
2023-02-11T12:42:08.547Z,98732.06
2023-02-11T12:44:56.587Z,98723.55
2023-02-11T12:48:05.724Z,98717.67
2023-02-11T12:51:06.668Z,98724.55
2023-02-11T12:53:41.501Z,98720.39
2023-02-11T12:56:43.253Z,98719.42
2023-02-11T12:59:50.266Z,98719.45
2023-02-11T13:02:48.003Z,98706.80
2023-02-11T13:05:54.374Z,98698.60
2023-02-11T13:08:47.435Z,98705.58
2023-02-11T13:11:38.240Z,98702.93
2023-02-11T13:14:16.757Z,98701.33
2023-02-11T13:16:48.478Z,98701.00
2023-02-11T13:19:27.699Z,98708.50
2023-02-11T13:22:05.647Z,98708.33
2023-02-11T13:24:44.982Z,98706.59
2023-02-11T13:27:25.234Z,98693.55
2023-02-11T13:30:01.205Z,98693.80
2023-02-11T13:32:56.119Z,98680.89
2023-02-11T13:35:43.312Z,98671.52
2023-02-11T13:38:22.984Z,98679.14
2023-02-11T13:41:21.400Z,98683.49
2023-02-11T13:44:10.400Z,98673.52
2023-02-11T13:46:50.966Z,98678.39
2023-02-11T13:49:51.189Z,98677.99
2023-02-11T13:52:24.787Z,98676.29
2023-02-11T13:54:57.259Z,98679.21
2023-02-11T13:57:35.472Z,98682.15
2023-02-11T14:00:43.994Z,98678.58
2023-02-11T14:03:30.831Z,98675.85
2023-02-11T14:06:27.032Z,98681.27
2023-02-11T14:09:11.718Z,98679.42
2023-02-11T14:11:52.468Z,98678.81
2023-02-11T14:14:27.383Z,98682.84
2023-02-11T14:16:59.165Z,98684.86
2023-02-11T14:19:33.793Z,98688.55
2023-02-11T14:22:04.551Z,98681.33
2023-02-11T14:24:33.091Z,98676.02
2023-02-11T14:27:11.099Z,98671.70
2023-02-11T14:29:59.417Z,98667.94
2023-02-11T14:32:53.235Z,98665.14
2023-02-11T14:36:02.809Z,98662.13
2023-02-11T14:38:40.312Z,98657.77
2023-02-11T14:41:24.706Z,98648.77
2023-02-11T14:43:58.933Z,98647.91
2023-02-11T14:46:31.147Z,98641.29
2023-02-11T14:49:03.917Z,98645.27
2023-02-11T14:51:36.991Z,98648.52
2023-02-11T14:54:15.596Z,98641.09
2023-02-11T14:56:44.954Z,98650.23
2023-02-11T14:59:23.009Z,98644.94
2023-02-11T15:01:57.510Z,98649.98
2023-02-11T15:04:31.627Z,98647.52
2023-02-11T15:07:06.557Z,98647.06
2023-02-11T15:09:54.594Z,98646.13
2023-02-11T15:12:26.764Z,98642.20
2023-02-11T15:14:59.354Z,98640.34
2023-02-11T15:17:32.003Z,98638.29
2023-02-11T15:20:02.862Z,98641.23
2023-02-11T15:22:37.170Z,98637.52
2023-02-11T15:25:17.626Z,98632.98
2023-02-11T15:27:54.378Z,98636.43
2023-02-11T15:30:22.994Z,98631.23
2023-02-11T15:32:53.972Z,98640.48
2023-02-11T15:35:23.320Z,98640.36
2023-02-11T15:37:52.223Z,98642.61
2023-02-11T15:40:25.212Z,98645.35
2023-02-11T15:43:04.181Z,98645.52
2023-02-11T15:45:43.166Z,98639.39
2023-02-11T15:48:15.940Z,98642.46
2023-02-11T15:50:52.759Z,98645.74
2023-02-11T15:53:37.784Z,98644.91
2023-02-11T15:56:30.127Z,98636.71
2023-02-11T15:59:09.262Z,98639.12
2023-02-11T16:01:41.959Z,98636.40
2023-02-11T16:16:53.709Z,98629.34
2023-02-11T16:19:25.678Z,98627.13
2023-02-11T16:21:57.147Z,98627.46
2023-02-11T16:24:32.523Z,98632.09
2023-02-11T16:27:03.860Z,98629.04
2023-02-11T16:29:36.750Z,98625.80
2023-02-11T16:32:21.214Z,98622.23
2023-02-11T16:34:51.118Z,98627.88
2023-02-11T16:37:19.901Z,98629.41
2023-02-11T16:39:49.203Z,98625.50
2023-02-11T16:42:17.667Z,98623.45
2023-02-11T16:44:46.271Z,98622.24
2023-02-11T16:47:26.222Z,98618.31
2023-02-11T16:49:56.543Z,98616.44
2023-02-11T17:05:56.174Z,98619.43
2023-02-11T17:08:25.024Z,98621.64
2023-02-11T17:10:53.873Z,98607.80
2023-02-11T17:13:22.993Z,98601.82
2023-02-11T17:15:51.769Z,98596.20
2023-02-11T17:18:20.837Z,98589.38
2023-02-11T17:20:49.938Z,98584.59
2023-02-11T17:23:18.560Z,98578.45
2023-02-11T17:25:47.004Z,98573.16
2023-02-11T17:28:15.634Z,98569.41
2023-02-11T17:30:44.419Z,98566.02
2023-02-11T17:33:13.160Z,98565.33
2023-02-11T17:35:42.147Z,98560.89
2023-02-11T17:38:11.045Z,98558.14
2023-02-11T17:40:40.449Z,98552.18
2023-02-11T17:43:09.226Z,98553.73
2023-02-11T17:45:42.169Z,98551.02
2023-02-11T17:48:10.998Z,98545.40
2023-02-11T17:50:39.584Z,98541.64
2023-02-11T17:53:08.574Z,98535.66
2023-02-11T17:55:38.746Z,98533.61
2023-02-11T17:58:07.930Z,98533.11
2023-02-11T18:00:36.641Z,98527.30
2023-02-11T18:03:05.365Z,98523.56
2023-02-11T18:05:35.856Z,98524.58
2023-02-11T18:08:07.460Z,98522.70
2023-02-11T18:10:36.790Z,98525.44
2023-02-11T18:13:05.335Z,98527.30
2023-02-11T18:15:34.430Z,98529.19
2023-02-11T18:18:03.008Z,98531.41
2023-02-11T18:20:31.799Z,98535.70
2023-02-11T18:23:00.581Z,98532.64
2023-02-11T18:25:30.502Z,98539.80
2023-02-11T18:27:59.007Z,98543.23
2023-02-11T18:30:28.384Z,98549.89
2023-02-11T18:32:57.172Z,98552.10
2023-02-11T18:35:25.866Z,98552.96
2023-02-11T18:37:54.335Z,98553.15
2023-02-11T18:40:22.843Z,98552.48
2023-02-11T18:42:53.438Z,98551.27
2023-02-11T18:45:22.202Z,98553.33
2023-02-11T18:47:50.781Z,98554.86
2023-02-11T18:50:22.212Z,98553.51
2023-02-11T18:52:50.960Z,98559.15
2023-02-11T18:55:23.588Z,98564.45
2023-02-11T18:57:53.253Z,98567.16
2023-02-11T19:00:22.244Z,98567.86
2023-02-11T19:02:53.198Z,98566.16
2023-02-11T19:05:21.940Z,98568.36
2023-02-11T19:07:50.444Z,98570.08
2023-02-11T19:10:19.439Z,98569.91
2023-02-11T19:12:48.230Z,98570.25
2023-02-11T19:15:17.426Z,98566.51
2023-02-11T19:17:46.005Z,98564.29
2023-02-11T19:20:15.043Z,98561.56
2023-02-11T19:22:43.581Z,98565.84
2023-02-11T19:25:12.674Z,98563.27
2023-02-11T19:27:42.003Z,98562.77
2023-02-11T19:30:11.041Z,98560.72
2023-02-11T19:32:39.609Z,98554.59
2023-02-11T19:35:08.542Z,98556.80
2023-02-11T19:37:37.027Z,98556.11
2023-02-11T19:40:06.593Z,98551.17
2023-02-11T19:42:35.040Z,98546.23
2023-02-11T19:45:04.104Z,98542.13
2023-02-11T19:47:32.997Z,98539.92
2023-02-11T19:50:01.581Z,98538.71
2023-02-11T19:52:30.573Z,98535.83
2023-02-11T19:55:00.897Z,98534.45
2023-02-11T19:57:29.275Z,98535.48
2023-02-11T19:59:57.878Z,98531.73
2023-02-11T20:02:26.586Z,98531.71
2023-02-11T20:04:55.947Z,98529.31
2023-02-11T20:07:24.634Z,98527.78
2023-02-11T20:09:54.034Z,98522.83
2023-02-11T20:12:22.614Z,98527.95
2023-02-11T20:14:52.321Z,98524.54
2023-02-11T20:17:20.790Z,98528.28
2023-02-11T20:19:49.387Z,98525.54
2023-02-11T20:22:18.086Z,98520.77
2023-02-11T20:24:46.964Z,98516.66
2023-02-11T20:27:17.301Z,98504.20
2023-02-11T20:29:46.992Z,98505.59
2023-02-11T20:32:15.740Z,98502.52
2023-02-11T20:34:44.669Z,98499.46
2023-02-11T20:37:13.360Z,98496.38
2023-02-11T20:39:45.321Z,98491.61
2023-02-11T20:42:15.324Z,98492.97
2023-02-11T20:44:43.921Z,98492.30
2023-02-11T20:47:12.816Z,98489.92
2023-02-11T20:49:41.288Z,98487.88
2023-02-11T20:52:09.856Z,98487.89
2023-02-11T20:54:38.234Z,98487.20
2023-02-11T20:57:07.554Z,98484.11
2023-02-11T20:59:36.138Z,98481.55
2023-02-11T21:02:04.842Z,98482.41
2023-02-11T21:04:33.715Z,98484.27
2023-02-11T21:07:02.837Z,98481.38
2023-02-11T21:09:33.674Z,98487.52
2023-02-11T21:12:02.944Z,98490.59
2023-02-11T21:14:31.841Z,98490.77
2023-02-11T21:17:00.729Z,98486.16
2023-02-11T21:19:29.312Z,98486.65
2023-02-11T21:22:00.807Z,98490.75
2023-02-11T21:24:31.187Z,98494.34
2023-02-11T21:26:59.796Z,98493.48
2023-02-11T21:29:28.523Z,98487.52
2023-02-11T21:31:57.104Z,98485.80
2023-02-11T21:34:25.931Z,98482.55
2023-02-11T21:36:55.032Z,98483.08
2023-02-11T21:39:23.711Z,98482.21
2023-02-11T21:41:52.501Z,98483.60
2023-02-11T21:44:21.494Z,98476.59
2023-02-11T21:46:50.114Z,98476.27
2023-02-11T21:49:20.521Z,98476.09
2023-02-11T21:51:49.087Z,98479.50
2023-02-11T21:54:19.099Z,98481.39
2023-02-11T21:56:50.968Z,98479.67
2023-02-11T21:59:20.674Z,98480.86
2023-02-11T22:01:49.335Z,98474.39
2023-02-11T22:04:18.478Z,98477.95
2023-02-11T22:06:47.145Z,98480.35
2023-02-11T22:09:16.139Z,98481.02
2023-02-11T22:11:44.876Z,98481.88
2023-02-11T22:14:13.815Z,98479.67
2023-02-11T22:16:45.727Z,98481.73
2023-02-11T22:19:14.872Z,98487.52
2023-02-11T22:21:43.769Z,98489.39
2023-02-11T22:24:13.584Z,98492.98
2023-02-11T22:26:42.259Z,98492.80
2023-02-11T22:29:12.725Z,98493.48
2023-02-11T22:31:41.505Z,98488.89
2023-02-11T22:34:10.879Z,98491.48
2023-02-11T22:36:41.719Z,98486.86
2023-02-11T22:39:16.030Z,98488.23
2023-02-11T22:41:47.361Z,98486.36
2023-02-11T22:44:17.589Z,98488.06
2023-02-11T22:46:46.663Z,98484.83
2023-02-11T22:49:17.518Z,98483.64
2023-02-11T22:51:46.712Z,98479.20
2023-02-11T22:54:18.405Z,98481.92
2023-02-11T22:56:51.467Z,98483.63
2023-02-11T22:59:20.560Z,98483.29
2023-02-11T23:01:49.734Z,98482.10
2023-02-11T23:04:19.523Z,98479.03
2023-02-11T23:06:48.770Z,98484.66
2023-02-11T23:09:18.173Z,98486.88
2023-02-11T23:11:48.860Z,98488.92
2023-02-11T23:14:17.697Z,98489.27
2023-02-11T23:16:46.502Z,98484.15
2023-02-11T23:19:15.260Z,98487.21
2023-02-11T23:21:44.189Z,98492.67
2023-02-11T23:24:15.281Z,98493.87
2023-02-11T23:26:44.986Z,98491.98
2023-02-11T23:29:14.615Z,98501.37
2023-02-11T23:31:46.363Z,98495.76
2023-02-11T23:34:24.273Z,98498.98
2023-02-11T23:36:53.371Z,98492.84
2023-02-11T23:39:22.155Z,98490.98
2023-02-11T23:41:52.994Z,98493.70
2023-02-11T23:44:21.781Z,98493.73
2023-02-11T23:46:50.769Z,98488.59
2023-02-11T23:49:19.462Z,98483.65
2023-02-11T23:51:48.186Z,98479.05
2023-02-11T23:54:16.885Z,98476.33
2023-02-11T23:56:46.882Z,98478.70
2023-02-11T23:59:16.159Z,98479.39
