createdAt,value
2023-02-22T00:00:59.823Z,95.93
2023-02-22T00:03:32.282Z,95.85
2023-02-22T00:06:04.153Z,95.94
2023-02-22T00:08:35.510Z,95.85
2023-02-22T00:11:05.180Z,95.86
2023-02-22T00:13:32.971Z,95.66
2023-02-22T00:16:02.079Z,95.78
2023-02-22T00:18:30.361Z,95.63
2023-02-22T00:21:00.272Z,95.67
2023-02-22T00:23:30.298Z,95.89
2023-02-22T00:26:01.201Z,95.86
2023-02-22T00:28:30.629Z,95.91
2023-02-22T00:30:59.824Z,95.85
2023-02-22T00:33:27.766Z,95.55
2023-02-22T00:35:55.617Z,95.74
2023-02-22T00:38:23.537Z,95.73
2023-02-22T00:40:51.939Z,95.89
2023-02-22T00:43:21.257Z,95.69
2023-02-22T00:45:49.764Z,95.59
2023-02-22T00:48:18.907Z,95.84
2023-02-22T00:50:48.444Z,96.03
2023-02-22T00:53:17.444Z,96.02
2023-02-22T00:55:45.265Z,95.59
2023-02-22T00:58:13.180Z,95.76
2023-02-22T01:00:43.932Z,96.00
2023-02-22T01:03:14.650Z,96.12
2023-02-22T01:05:42.955Z,96.26
2023-02-22T01:08:13.160Z,96.55
2023-02-22T01:10:41.209Z,97.48
2023-02-22T01:13:12.088Z,97.51
2023-02-22T01:15:44.841Z,97.78
2023-02-22T01:18:17.229Z,97.05
2023-02-22T01:20:47.932Z,96.92
2023-02-22T01:23:17.410Z,96.52
2023-02-22T01:25:45.500Z,96.92
2023-02-22T01:28:15.448Z,96.68
2023-02-22T01:30:44.829Z,94.15
2023-02-22T01:33:15.573Z,93.67
2023-02-22T01:35:46.208Z,94.16
2023-02-22T01:38:15.231Z,94.44
2023-02-22T01:40:47.818Z,94.85
2023-02-22T01:43:20.977Z,95.12
2023-02-22T01:45:58.979Z,95.28
2023-02-22T01:48:32.520Z,95.50
2023-02-22T01:51:02.783Z,95.61
2023-02-22T01:53:34.950Z,95.53
2023-02-22T01:56:03.339Z,95.75
2023-02-22T01:58:34.565Z,95.84
2023-02-22T02:01:04.322Z,95.70
2023-02-22T02:03:36.658Z,95.77
2023-02-22T02:06:07.335Z,95.74
2023-02-22T02:08:39.940Z,95.78
2023-02-22T02:11:10.084Z,95.95
2023-02-22T02:13:38.358Z,95.59
2023-02-22T02:25:07.462Z,95.55
2023-02-22T02:27:50.434Z,95.76
2023-02-22T02:30:58.238Z,95.75
2023-02-22T02:33:34.259Z,95.77
2023-02-22T02:36:05.403Z,95.80
2023-02-22T02:38:36.302Z,95.84
2023-02-22T02:41:11.764Z,95.73
2023-02-22T02:43:43.946Z,95.50
2023-02-22T02:46:19.125Z,95.28
2023-02-22T02:48:54.766Z,95.10
2023-02-22T02:51:26.235Z,95.15
2023-02-22T02:53:55.367Z,95.10
2023-02-22T02:56:24.599Z,95.04
2023-02-22T02:58:53.988Z,95.03
2023-02-22T03:01:46.275Z,94.93
2023-02-22T03:04:28.053Z,94.88
2023-02-22T03:07:15.711Z,94.95
2023-02-22T03:09:58.517Z,94.68
2023-02-22T03:12:38.088Z,94.59
2023-02-22T03:15:14.790Z,94.54
2023-02-22T03:17:50.926Z,94.33
2023-02-22T03:20:31.598Z,94.38
2023-02-22T03:23:08.164Z,94.35
2023-02-22T03:25:41.001Z,94.32
2023-02-22T03:28:12.954Z,94.16
2023-02-22T03:30:45.628Z,94.36
2023-02-22T03:33:20.413Z,94.38
2023-02-22T03:35:56.861Z,94.72
2023-02-22T03:38:28.058Z,94.59
2023-02-22T03:41:01.739Z,94.84
2023-02-22T03:43:35.763Z,94.72
2023-02-22T03:46:07.769Z,94.81
2023-02-22T03:48:41.108Z,94.70
2023-02-22T03:51:10.861Z,95.58
2023-02-22T03:53:38.950Z,95.34
2023-02-22T03:56:12.050Z,95.24
2023-02-22T03:58:44.024Z,95.14
2023-02-22T04:01:13.419Z,95.08
2023-02-22T04:03:42.160Z,94.70
2023-02-22T04:06:11.689Z,95.02
2023-02-22T04:08:40.031Z,95.70
2023-02-22T04:11:08.660Z,95.42
2023-02-22T04:13:36.591Z,95.41
2023-02-22T04:16:04.663Z,95.35
2023-02-22T04:18:32.627Z,95.20
2023-02-22T04:21:01.581Z,95.36
2023-02-22T04:23:38.537Z,95.18
2023-02-22T04:26:06.557Z,95.28
2023-02-22T04:28:34.520Z,95.53
2023-02-22T04:31:16.005Z,95.51
2023-02-22T04:33:44.788Z,95.48
2023-02-22T04:36:16.742Z,95.59
2023-02-22T04:38:47.507Z,96.22
2023-02-22T04:41:15.613Z,96.28
2023-02-22T04:43:43.867Z,95.99
2023-02-22T04:46:17.786Z,96.11
2023-02-22T04:48:46.144Z,95.81
2023-02-22T04:51:17.123Z,95.57
2023-02-22T04:53:57.416Z,95.02
2023-02-22T04:56:26.010Z,94.78
2023-02-22T04:58:53.870Z,94.53
2023-02-22T05:01:21.784Z,94.64
2023-02-22T05:03:49.771Z,94.68
2023-02-22T05:06:17.880Z,94.77
2023-02-22T05:08:45.761Z,94.78
2023-02-22T05:11:15.219Z,94.83
2023-02-22T05:13:43.752Z,94.93
2023-02-22T05:16:11.726Z,94.88
2023-02-22T05:18:39.703Z,95.01
2023-02-22T05:21:07.745Z,95.16
2023-02-22T05:23:35.787Z,95.18
2023-02-22T05:26:03.631Z,95.43
2023-02-22T05:28:32.986Z,95.32
2023-02-22T05:31:00.780Z,95.35
2023-02-22T05:33:28.616Z,95.32
2023-02-22T05:35:56.475Z,95.52
2023-02-22T05:38:24.310Z,95.59
2023-02-22T05:40:52.607Z,96.36
2023-02-22T05:43:21.367Z,97.30
2023-02-22T05:45:50.557Z,97.19
2023-02-22T05:48:22.548Z,96.95
2023-02-22T05:50:50.982Z,96.57
2023-02-22T05:53:18.816Z,96.40
2023-02-22T05:55:46.719Z,96.57
2023-02-22T05:58:15.166Z,96.40
2023-02-22T06:00:43.041Z,96.12
2023-02-22T06:03:12.623Z,96.02
2023-02-22T06:05:42.023Z,96.02
2023-02-22T06:08:10.490Z,95.95
2023-02-22T06:10:38.616Z,95.85
2023-02-22T06:13:07.354Z,95.72
2023-02-22T06:15:35.203Z,95.67
2023-02-22T06:18:03.361Z,95.54
2023-02-22T06:20:33.381Z,95.65
2023-02-22T06:23:01.265Z,95.42
2023-02-22T06:25:31.355Z,95.41
2023-02-22T06:27:59.802Z,95.41
2023-02-22T06:30:29.027Z,95.34
2023-02-22T06:32:57.346Z,95.45
2023-02-22T06:35:25.265Z,95.25
2023-02-22T06:37:54.514Z,95.12
2023-02-22T06:40:22.452Z,95.09
2023-02-22T06:42:50.718Z,94.96
2023-02-22T06:45:19.246Z,95.08
2023-02-22T06:47:47.243Z,95.14
2023-02-22T06:50:22.368Z,95.47
2023-02-22T06:52:50.237Z,95.59
2023-02-22T06:55:21.463Z,95.37
2023-02-22T06:57:49.373Z,95.31
2023-02-22T07:00:18.947Z,95.42
2023-02-22T07:02:48.410Z,97.21
2023-02-22T07:05:17.644Z,97.83
2023-02-22T07:07:45.992Z,97.81
2023-02-22T07:10:22.368Z,95.28
2023-02-22T07:12:52.448Z,94.97
2023-02-22T07:15:22.490Z,94.35
2023-02-22T07:17:50.683Z,94.55
2023-02-22T07:20:20.500Z,94.74
2023-02-22T07:22:48.722Z,94.79
2023-02-22T07:25:16.609Z,94.53
2023-02-22T07:27:46.651Z,94.38
2023-02-22T07:30:19.130Z,94.18
2023-02-22T07:32:47.691Z,94.46
2023-02-22T07:35:17.584Z,94.27
2023-02-22T07:37:45.772Z,94.14
2023-02-22T07:40:13.667Z,94.31
2023-02-22T07:42:57.428Z,93.75
2023-02-22T07:45:26.688Z,92.46
2023-02-22T07:47:54.541Z,92.59
2023-02-22T07:50:24.012Z,91.98
2023-02-22T07:52:53.257Z,90.27
2023-02-22T07:55:24.759Z,89.15
2023-02-22T07:57:55.838Z,89.47
2023-02-22T08:00:25.661Z,86.77
2023-02-22T08:02:53.707Z,86.85
2023-02-22T08:05:23.243Z,86.71
2023-02-22T08:07:51.086Z,85.51
2023-02-22T08:10:20.703Z,85.61
2023-02-22T08:12:49.417Z,85.31
2023-02-22T08:15:21.605Z,85.34
2023-02-22T08:17:49.489Z,84.69
2023-02-22T08:20:18.023Z,83.97
2023-02-22T08:22:45.893Z,82.81
2023-02-22T08:25:15.557Z,83.24
2023-02-22T08:27:43.804Z,81.86
2023-02-22T08:30:17.261Z,81.12
2023-02-22T08:32:48.095Z,81.06
2023-02-22T08:35:17.622Z,79.98
2023-02-22T08:37:45.889Z,79.72
2023-02-22T08:40:17.189Z,79.54
2023-02-22T08:42:45.408Z,78.91
2023-02-22T08:45:14.292Z,79.58
2023-02-22T08:47:42.640Z,80.52
2023-02-22T08:50:19.668Z,80.50
2023-02-22T08:52:47.719Z,78.73
2023-02-22T08:55:15.605Z,78.59
2023-02-22T08:57:43.430Z,76.25
2023-02-22T09:00:12.656Z,77.31
2023-02-22T09:02:40.312Z,77.05
2023-02-22T09:05:09.313Z,76.97
2023-02-22T09:07:38.672Z,77.47
2023-02-22T09:10:06.753Z,76.93
2023-02-22T09:12:34.632Z,75.65
2023-02-22T09:15:02.594Z,74.90
2023-02-22T09:17:30.400Z,74.12
2023-02-22T09:19:58.266Z,73.29
2023-02-22T09:22:26.131Z,72.36
2023-02-22T09:24:56.989Z,67.69
2023-02-22T09:27:28.242Z,66.14
2023-02-22T09:29:56.973Z,67.76
2023-02-22T09:32:27.848Z,63.88
2023-02-22T09:34:56.248Z,63.14
2023-02-22T09:37:24.118Z,56.60
2023-02-22T09:39:52.380Z,51.60
2023-02-22T09:42:28.546Z,47.45
2023-02-22T09:45:03.873Z,48.84
2023-02-22T09:47:41.205Z,47.16
2023-02-22T09:50:15.587Z,47.61
2023-02-22T09:52:54.727Z,44.90
2023-02-22T09:55:34.152Z,44.35
2023-02-22T09:58:08.487Z,44.84
2023-02-22T10:00:38.609Z,43.34
2023-02-22T10:03:21.239Z,44.11
2023-02-22T10:05:54.290Z,46.16
2023-02-22T10:08:22.370Z,44.70
2023-02-22T10:11:03.846Z,44.23
2023-02-22T10:13:44.690Z,44.09
2023-02-22T10:16:19.739Z,46.22
2023-02-22T10:19:08.530Z,44.49
2023-02-22T10:21:47.476Z,44.94
2023-02-22T10:24:23.578Z,45.66
2023-02-22T10:26:54.124Z,46.98
2023-02-22T10:29:31.369Z,46.34
2023-02-22T10:32:02.936Z,47.34
2023-02-22T10:34:33.720Z,46.06
2023-02-22T10:37:14.868Z,46.77
2023-02-22T10:39:44.235Z,47.70
2023-02-22T10:42:12.273Z,47.08
2023-02-22T10:44:42.087Z,48.11
2023-02-22T10:47:11.844Z,49.08
2023-02-22T10:49:47.857Z,49.81
2023-02-22T10:52:23.306Z,49.45
2023-02-22T10:54:54.408Z,49.62
2023-02-22T10:57:27.691Z,48.90
2023-02-22T10:59:57.842Z,48.98
2023-02-22T11:02:31.214Z,50.03
2023-02-22T11:05:01.028Z,51.24
2023-02-22T11:07:31.035Z,50.37
2023-02-22T11:10:01.197Z,49.19
2023-02-22T11:12:32.102Z,50.40
2023-02-22T11:15:26.856Z,50.87
2023-02-22T11:17:57.429Z,49.72
2023-02-22T11:20:27.543Z,49.57
2023-02-22T11:22:58.275Z,49.68
2023-02-22T11:25:28.979Z,49.93
2023-02-22T11:27:59.893Z,50.24
2023-02-22T11:30:32.300Z,50.64
2023-02-22T11:33:06.146Z,50.30
2023-02-22T11:35:38.224Z,50.81
2023-02-22T11:38:22.029Z,51.08
2023-02-22T11:41:07.893Z,51.87
2023-02-22T11:43:36.240Z,51.47
2023-02-22T11:46:08.384Z,52.12
2023-02-22T11:48:39.928Z,51.90
2023-02-22T11:51:18.599Z,52.83
2023-02-22T11:54:13.054Z,53.53
2023-02-22T11:56:43.705Z,54.87
2023-02-22T11:59:25.846Z,55.18
2023-02-22T12:01:59.982Z,55.53
2023-02-22T12:04:51.608Z,56.44
2023-02-22T12:07:31.705Z,55.83
2023-02-22T12:10:10.050Z,55.31
2023-02-22T12:12:47.525Z,55.83
2023-02-22T12:15:29.644Z,56.36
2023-02-22T12:18:05.922Z,56.50
2023-02-22T12:20:40.709Z,56.32
2023-02-22T12:23:20.067Z,56.23
2023-02-22T12:25:58.584Z,56.93
2023-02-22T12:28:32.445Z,57.21
2023-02-22T12:31:09.050Z,57.83
2023-02-22T12:33:50.714Z,57.14
2023-02-22T12:36:23.876Z,57.85
2023-02-22T12:38:58.175Z,58.44
2023-02-22T12:41:31.340Z,58.34
2023-02-22T12:44:03.476Z,59.46
2023-02-22T12:46:35.369Z,60.48
2023-02-22T12:49:15.300Z,59.62
2023-02-22T12:51:49.731Z,59.53
2023-02-22T12:54:25.569Z,59.91
2023-02-22T12:56:58.165Z,59.57
2023-02-22T12:59:32.286Z,58.94
2023-02-22T13:02:04.442Z,58.19
2023-02-22T13:04:34.711Z,57.44
2023-02-22T13:07:15.952Z,57.42
2023-02-22T13:10:15.378Z,56.74
2023-02-22T13:12:52.474Z,57.00
2023-02-22T13:15:25.404Z,56.94
2023-02-22T13:18:01.969Z,56.66
2023-02-22T13:20:35.405Z,58.37
2023-02-22T13:23:08.540Z,60.16
2023-02-22T13:25:44.366Z,61.38
2023-02-22T13:28:23.221Z,62.75
2023-02-22T13:31:04.929Z,62.47
2023-02-22T13:33:45.000Z,63.38
2023-02-22T13:36:32.866Z,63.79
2023-02-22T13:39:30.801Z,63.80
2023-02-22T13:42:22.475Z,63.65
2023-02-22T13:45:24.929Z,64.36
2023-02-22T13:48:12.048Z,64.25
2023-02-22T13:51:01.278Z,63.88
2023-02-22T13:53:35.910Z,64.55
2023-02-22T13:56:04.023Z,64.62
2023-02-22T13:58:31.946Z,64.64
2023-02-22T14:01:00.698Z,65.13
2023-02-22T14:03:40.730Z,65.26
2023-02-22T14:06:32.835Z,65.51
2023-02-22T14:09:08.516Z,66.01
2023-02-22T14:11:45.945Z,66.04
2023-02-22T14:14:20.729Z,65.84
2023-02-22T14:17:22.009Z,65.93
2023-02-22T14:20:14.757Z,66.32
2023-02-22T14:22:43.105Z,66.97
2023-02-22T14:25:37.837Z,66.34
2023-02-22T14:28:07.409Z,65.87
2023-02-22T14:30:38.237Z,66.32
2023-02-22T14:33:46.753Z,66.29
2023-02-22T14:36:14.820Z,65.75
2023-02-22T14:38:46.084Z,66.21
2023-02-22T14:41:17.871Z,66.74
2023-02-22T14:43:47.276Z,66.44
2023-02-22T14:46:21.335Z,66.35
2023-02-22T14:48:52.853Z,66.59
2023-02-22T14:51:26.849Z,67.44
2023-02-22T14:54:00.949Z,67.80
2023-02-22T14:56:41.166Z,68.45
2023-02-22T14:59:17.975Z,68.86
2023-02-22T15:01:58.682Z,69.47
2023-02-22T15:04:33.893Z,69.81
2023-02-22T15:07:09.957Z,69.96
2023-02-22T15:09:37.843Z,70.49
2023-02-22T15:12:18.127Z,71.16
2023-02-22T15:14:47.705Z,71.22
2023-02-22T15:17:21.189Z,71.46
2023-02-22T15:19:50.076Z,72.34
2023-02-22T15:22:22.767Z,72.32
2023-02-22T15:24:59.777Z,72.28
2023-02-22T15:27:29.834Z,72.16
2023-02-22T15:30:04.584Z,72.58
2023-02-22T15:32:36.271Z,72.43
2023-02-22T15:35:14.583Z,72.91
2023-02-22T15:37:44.371Z,73.49
2023-02-22T15:40:15.991Z,73.75
2023-02-22T15:42:47.555Z,74.06
2023-02-22T15:45:20.898Z,74.54
2023-02-22T15:47:50.663Z,74.34
2023-02-22T15:50:23.795Z,74.38
2023-02-22T15:53:01.627Z,74.59
2023-02-22T15:55:33.528Z,74.72
2023-02-22T15:58:10.827Z,74.64
2023-02-22T16:00:40.608Z,74.50
2023-02-22T16:03:10.842Z,74.64
2023-02-22T16:05:42.107Z,74.86
2023-02-22T16:08:17.933Z,75.44
2023-02-22T16:10:53.834Z,75.65
2023-02-22T16:13:31.981Z,75.89
2023-02-22T16:16:02.838Z,75.90
2023-02-22T16:18:33.911Z,76.20
2023-02-22T16:21:04.372Z,76.57
2023-02-22T16:23:33.593Z,76.74
2023-02-22T16:26:20.675Z,76.74
2023-02-22T16:28:55.263Z,76.95
2023-02-22T16:31:25.294Z,76.91
2023-02-22T16:33:53.984Z,77.21
2023-02-22T16:36:25.631Z,77.37
2023-02-22T16:38:53.690Z,77.31
2023-02-22T16:41:21.568Z,77.87
2023-02-22T16:43:51.732Z,78.17
2023-02-22T16:46:20.530Z,78.55
2023-02-22T16:48:48.592Z,78.72
2023-02-22T16:51:20.461Z,79.60
2023-02-22T16:53:49.674Z,79.75
2023-02-22T16:56:20.417Z,80.14
2023-02-22T16:58:52.743Z,80.59
2023-02-22T17:01:23.363Z,81.14
2023-02-22T17:03:53.798Z,82.28
2023-02-22T17:06:22.134Z,82.47
2023-02-22T17:08:51.932Z,83.22
2023-02-22T17:11:20.457Z,83.78
2023-02-22T17:13:51.683Z,84.25
2023-02-22T17:16:21.231Z,84.37
2023-02-22T17:18:49.846Z,84.95
2023-02-22T17:21:17.735Z,85.51
2023-02-22T17:23:46.184Z,85.51
2023-02-22T17:26:16.243Z,85.69
2023-02-22T17:28:44.425Z,85.83
2023-02-22T17:31:21.681Z,85.70
2023-02-22T17:33:51.299Z,85.75
2023-02-22T17:36:25.410Z,85.98
2023-02-22T17:38:53.362Z,85.84
2023-02-22T17:41:21.542Z,86.35
2023-02-22T17:43:49.407Z,86.22
2023-02-22T17:46:19.636Z,86.49
2023-02-22T17:48:49.272Z,86.42
2023-02-22T17:51:17.350Z,86.47
2023-02-22T17:53:45.167Z,86.43
2023-02-22T17:56:18.471Z,86.30
2023-02-22T17:58:47.411Z,86.31
2023-02-22T18:01:25.199Z,86.65
2023-02-22T18:03:54.458Z,86.81
2023-02-22T18:06:25.502Z,86.88
2023-02-22T18:08:56.268Z,86.83
2023-02-22T18:11:26.365Z,86.99
2023-02-22T18:13:55.073Z,87.25
2023-02-22T18:16:23.952Z,87.01
2023-02-22T18:18:51.821Z,87.26
2023-02-22T18:21:21.319Z,87.19
2023-02-22T18:23:49.180Z,87.40
2023-02-22T18:26:18.322Z,87.63
2023-02-22T18:28:48.556Z,87.68
2023-02-22T18:31:19.074Z,87.64
2023-02-22T18:33:49.257Z,87.69
2023-02-22T18:36:22.648Z,87.67
2023-02-22T18:38:53.600Z,87.60
2023-02-22T18:41:25.645Z,87.93
2023-02-22T18:43:55.306Z,87.46
2023-02-22T18:46:24.650Z,87.81
2023-02-22T18:48:54.813Z,87.48
2023-02-22T18:51:23.753Z,87.62
2023-02-22T18:53:56.869Z,87.46
2023-02-22T18:56:29.611Z,87.68
2023-02-22T18:58:59.696Z,87.57
2023-02-22T19:01:28.749Z,87.78
2023-02-22T19:03:56.629Z,88.00
2023-02-22T19:06:24.610Z,88.04
2023-02-22T19:08:53.952Z,88.04
2023-02-22T19:11:22.949Z,88.09
2023-02-22T19:13:52.625Z,88.16
2023-02-22T19:16:22.581Z,87.71
2023-02-22T19:18:52.415Z,87.95
2023-02-22T19:21:21.765Z,88.06
2023-02-22T19:23:49.934Z,88.33
2023-02-22T19:26:23.887Z,88.25
2023-02-22T19:28:53.049Z,88.45
2023-02-22T19:31:26.075Z,88.69
2023-02-22T19:33:54.101Z,88.67
2023-02-22T19:36:23.663Z,88.67
2023-02-22T19:38:52.077Z,88.78
2023-02-22T19:41:23.857Z,88.68
2023-02-22T19:43:53.842Z,89.02
2023-02-22T19:46:22.306Z,88.89
2023-02-22T19:48:50.990Z,88.78
2023-02-22T19:51:25.608Z,88.92
2023-02-22T19:53:54.607Z,89.00
2023-02-22T19:56:27.297Z,89.36
2023-02-22T19:58:57.070Z,89.32
2023-02-22T20:01:26.426Z,89.27
2023-02-22T20:03:55.113Z,88.99
2023-02-22T20:06:26.473Z,89.22
2023-02-22T20:08:54.803Z,89.17
2023-02-22T20:11:24.913Z,89.22
2023-02-22T20:13:52.851Z,89.30
2023-02-22T20:16:20.724Z,89.57
2023-02-22T20:18:49.620Z,89.81
2023-02-22T20:21:21.811Z,89.80
2023-02-22T20:23:49.669Z,89.93
2023-02-22T20:26:19.894Z,89.79
2023-02-22T20:28:49.538Z,89.85
2023-02-22T20:31:18.165Z,89.84
2023-02-22T20:33:48.009Z,89.77
2023-02-22T20:36:17.727Z,89.88
2023-02-22T20:38:46.974Z,89.95
2023-02-22T20:41:17.559Z,89.72
2023-02-22T20:43:45.563Z,90.05
2023-02-22T20:46:15.183Z,90.19
2023-02-22T20:48:43.081Z,90.05
2023-02-22T20:51:12.450Z,89.98
2023-02-22T20:53:41.845Z,89.94
2023-02-22T20:56:13.346Z,90.05
2023-02-22T20:58:41.514Z,90.21
2023-02-22T21:01:12.144Z,90.02
2023-02-22T21:03:42.188Z,90.17
2023-02-22T21:06:11.776Z,90.31
2023-02-22T21:08:40.309Z,90.21
2023-02-22T21:11:11.696Z,90.42
2023-02-22T21:13:39.730Z,90.46
2023-02-22T21:16:10.261Z,90.47
2023-02-22T21:18:38.445Z,90.47
2023-02-22T21:21:10.342Z,90.50
2023-02-22T21:23:38.785Z,90.39
2023-02-22T21:26:07.305Z,90.66
2023-02-22T21:28:50.410Z,90.36
2023-02-22T21:31:21.001Z,90.73
2023-02-22T21:33:51.170Z,90.66
2023-02-22T21:36:21.289Z,90.75
2023-02-22T21:38:53.129Z,90.74
2023-02-22T21:41:23.596Z,90.69
2023-02-22T21:43:52.756Z,90.92
2023-02-22T21:46:21.061Z,90.74
2023-02-22T21:48:49.357Z,90.63
2023-02-22T21:51:19.777Z,90.78
2023-02-22T21:53:52.103Z,90.58
2023-02-22T21:56:23.740Z,90.90
2023-02-22T21:58:59.155Z,90.91
2023-02-22T22:01:28.515Z,90.88
2023-02-22T22:03:59.592Z,90.93
2023-02-22T22:06:29.053Z,91.06
2023-02-22T22:08:59.816Z,90.79
2023-02-22T22:11:30.572Z,90.86
2023-02-22T22:13:59.659Z,90.99
2023-02-22T22:16:29.768Z,90.86
2023-02-22T22:18:58.663Z,91.11
2023-02-22T22:21:27.209Z,91.08
2023-02-22T22:23:56.304Z,90.85
2023-02-22T22:26:27.356Z,90.79
2023-02-22T22:28:57.429Z,90.96
2023-02-22T22:31:26.784Z,91.07
2023-02-22T22:33:54.604Z,91.03
2023-02-22T22:36:23.510Z,91.17
2023-02-22T22:38:52.765Z,91.07
2023-02-22T22:41:21.909Z,90.96
2023-02-22T22:43:52.741Z,91.24
2023-02-22T22:46:21.517Z,91.39
2023-02-22T22:48:49.450Z,91.44
2023-02-22T22:51:20.324Z,91.33
2023-02-22T22:53:50.352Z,91.36
2023-02-22T22:56:20.406Z,91.17
2023-02-22T22:58:51.962Z,91.28
2023-02-22T23:01:26.785Z,91.30
2023-02-22T23:03:56.222Z,91.11
2023-02-22T23:06:28.133Z,91.09
2023-02-22T23:08:59.935Z,91.03
2023-02-22T23:11:29.189Z,91.10
2023-02-22T23:14:00.197Z,91.23
2023-02-22T23:16:28.669Z,90.97
2023-02-22T23:18:56.519Z,91.34
2023-02-22T23:21:24.625Z,91.28
2023-02-22T23:23:56.134Z,91.13
2023-02-22T23:26:26.637Z,91.14
2023-02-22T23:28:57.019Z,90.99
2023-02-22T23:31:29.382Z,91.30
2023-02-22T23:33:58.937Z,91.45
2023-02-22T23:36:27.436Z,91.52
2023-02-22T23:38:55.879Z,91.37
2023-02-22T23:41:25.157Z,91.41
2023-02-22T23:43:53.886Z,91.21
2023-02-22T23:46:21.892Z,91.54
2023-02-22T23:48:54.519Z,91.72
2023-02-22T23:51:25.732Z,91.69
2023-02-22T23:53:55.704Z,91.68
2023-02-22T23:56:27.545Z,91.68
2023-02-22T23:58:57.360Z,91.72
