createdAt,value
2023-03-17T00:04:35.046Z,77.19
2023-03-17T00:09:39.548Z,76.91
2023-03-17T00:14:48.369Z,77.43
2023-03-17T00:19:50.119Z,77.67
2023-03-17T00:24:51.969Z,77.96
2023-03-17T00:29:54.137Z,78.32
2023-03-17T00:34:56.650Z,78.59
2023-03-17T00:39:58.420Z,78.66
2023-03-17T00:45:03.603Z,78.09
2023-03-17T00:50:18.067Z,78.20
2023-03-17T00:55:42.460Z,78.47
2023-03-17T01:00:45.728Z,79.58
2023-03-17T01:05:49.255Z,79.65
2023-03-17T01:10:51.020Z,79.87
2023-03-17T01:15:56.584Z,80.33
2023-03-17T01:20:58.761Z,81.30
2023-03-17T01:26:00.684Z,81.75
2023-03-17T01:31:02.954Z,81.08
2023-03-17T01:36:05.437Z,81.33
2023-03-17T01:41:07.260Z,80.58
2023-03-17T01:46:16.081Z,80.25
2023-03-17T01:51:24.399Z,80.20
2023-03-17T01:56:27.083Z,80.38
2023-03-17T02:01:33.973Z,80.12
2023-03-17T02:06:42.155Z,80.93
2023-03-17T02:11:50.768Z,81.60
2023-03-17T02:16:53.658Z,81.59
2023-03-17T02:21:59.852Z,81.55
2023-03-17T02:27:08.370Z,81.24
2023-03-17T02:32:10.353Z,80.95
2023-03-17T02:37:12.117Z,80.54
2023-03-17T02:42:14.567Z,80.38
2023-03-17T02:47:17.366Z,80.78
2023-03-17T02:52:19.120Z,80.63
2023-03-17T02:57:21.522Z,80.35
2023-03-17T03:02:23.319Z,80.42
2023-03-17T03:07:25.045Z,80.01
2023-03-17T03:12:26.747Z,79.90
2023-03-17T03:17:28.727Z,79.78
2023-03-17T03:22:30.729Z,79.90
2023-03-17T03:27:32.689Z,80.41
2023-03-17T03:32:34.487Z,80.58
2023-03-17T03:37:36.690Z,80.48
2023-03-17T03:42:38.369Z,80.14
2023-03-17T03:47:40.496Z,80.04
2023-03-17T03:52:42.275Z,80.28
2023-03-17T03:57:44.252Z,80.72
2023-03-17T04:02:46.849Z,80.76
2023-03-17T04:07:48.876Z,80.79
2023-03-17T04:12:50.685Z,81.15
2023-03-17T04:17:54.947Z,82.81
2023-03-17T04:22:56.635Z,82.77
2023-03-17T04:27:58.374Z,82.84
2023-03-17T04:33:00.255Z,82.26
2023-03-17T04:38:02.914Z,82.27
2023-03-17T04:43:04.650Z,81.86
2023-03-17T04:48:06.489Z,81.17
2023-03-17T04:53:09.234Z,81.17
2023-03-17T04:58:15.437Z,81.85
2023-03-17T05:03:27.231Z,81.66
2023-03-17T05:08:31.543Z,82.02
2023-03-17T05:13:33.278Z,82.13
2023-03-17T05:18:36.532Z,81.89
2023-03-17T05:23:38.283Z,82.14
2023-03-17T05:28:40.053Z,82.18
2023-03-17T05:33:41.969Z,82.02
2023-03-17T05:38:44.675Z,82.55
2023-03-17T05:43:46.950Z,82.64
2023-03-17T05:48:48.977Z,82.70
2023-03-17T05:53:51.541Z,82.26
2023-03-17T05:58:53.271Z,81.93
2023-03-17T06:03:56.664Z,81.47
2023-03-17T06:08:59.886Z,81.03
2023-03-17T06:14:02.152Z,80.59
2023-03-17T06:19:04.078Z,80.25
2023-03-17T06:24:06.936Z,79.99
2023-03-17T06:29:12.651Z,79.15
2023-03-17T06:34:14.307Z,78.61
2023-03-17T06:39:18.124Z,78.26
2023-03-17T06:44:20.091Z,78.11
2023-03-17T06:49:22.098Z,77.85
2023-03-17T06:54:25.513Z,77.03
2023-03-17T06:59:27.508Z,76.65
2023-03-17T07:04:29.438Z,75.53
2023-03-17T07:09:34.359Z,74.77
2023-03-17T07:14:36.913Z,73.79
2023-03-17T07:19:39.007Z,72.99
2023-03-17T07:24:43.236Z,72.66
2023-03-17T07:29:45.029Z,72.08
2023-03-17T07:34:46.975Z,71.56
2023-03-17T07:39:49.074Z,70.56
2023-03-17T07:44:51.470Z,68.29
2023-03-17T07:49:53.528Z,66.08
2023-03-17T07:54:56.117Z,64.67
2023-03-17T07:59:57.830Z,62.30
2023-03-17T08:04:59.558Z,61.07
2023-03-17T08:10:01.371Z,60.14
2023-03-17T08:15:03.561Z,59.67
2023-03-17T08:20:05.949Z,59.21
2023-03-17T08:25:09.743Z,58.38
2023-03-17T08:30:12.777Z,56.33
2023-03-17T08:35:16.043Z,56.45
2023-03-17T08:40:19.676Z,55.78
2023-03-17T08:45:21.352Z,53.77
2023-03-17T08:50:26.754Z,53.36
2023-03-17T08:55:28.460Z,53.30
2023-03-17T09:00:30.517Z,50.44
2023-03-17T09:05:35.671Z,50.83
2023-03-17T09:10:39.443Z,50.35
2023-03-17T09:15:41.175Z,50.39
2023-03-17T09:20:43.319Z,49.78
2023-03-17T09:25:45.214Z,48.43
2023-03-17T09:30:47.052Z,46.00
2023-03-17T09:35:52.235Z,44.29
2023-03-17T09:41:00.476Z,43.84
2023-03-17T09:46:16.350Z,43.81
2023-03-17T09:51:19.720Z,44.00
2023-03-17T09:56:23.420Z,42.51
2023-03-17T10:01:25.530Z,42.45
2023-03-17T10:06:36.398Z,41.52
2023-03-17T10:11:44.239Z,41.01
2023-03-17T10:17:03.647Z,41.33
2023-03-17T10:22:21.957Z,39.63
2023-03-17T10:27:23.725Z,39.25
2023-03-17T10:32:27.575Z,39.48
2023-03-17T10:37:36.519Z,38.09
2023-03-17T10:42:52.970Z,36.91
2023-03-17T10:48:01.862Z,35.88
2023-03-17T10:53:03.491Z,34.87
2023-03-17T10:58:19.859Z,33.94
2023-03-17T11:03:27.970Z,33.48
2023-03-17T11:08:38.353Z,32.90
2023-03-17T11:13:40.897Z,33.26
2023-03-17T11:18:43.139Z,33.17
2023-03-17T11:23:57.760Z,32.33
2023-03-17T11:29:35.982Z,31.69
2023-03-17T11:35:03.663Z,29.88
2023-03-17T11:40:31.976Z,31.05
2023-03-17T11:45:52.530Z,30.42
2023-03-17T11:51:16.110Z,29.67
2023-03-17T11:56:39.058Z,29.85
2023-03-17T12:01:54.866Z,29.65
2023-03-17T12:07:09.194Z,30.08
2023-03-17T12:12:16.037Z,30.12
2023-03-17T12:17:52.040Z,31.10
2023-03-17T12:23:05.535Z,30.33
2023-03-17T12:28:16.113Z,30.94
2023-03-17T12:33:27.812Z,30.83
2023-03-17T12:38:43.750Z,30.60
2023-03-17T12:43:45.591Z,29.95
2023-03-17T12:48:47.314Z,30.91
2023-03-17T12:53:51.214Z,31.03
2023-03-17T12:58:59.595Z,31.81
2023-03-17T13:04:14.481Z,31.41
2023-03-17T13:09:31.885Z,31.48
2023-03-17T13:14:51.669Z,31.04
2023-03-17T13:20:08.466Z,30.92
2023-03-17T13:25:12.978Z,31.45
2023-03-17T13:30:25.881Z,31.70
2023-03-17T13:35:39.337Z,31.22
2023-03-17T13:40:51.774Z,30.78
2023-03-17T13:45:56.087Z,30.74
2023-03-17T13:51:25.704Z,30.86
2023-03-17T13:56:47.392Z,30.74
2023-03-17T14:02:03.481Z,30.97
2023-03-17T14:07:12.827Z,30.73
2023-03-17T14:12:22.998Z,31.21
2023-03-17T14:17:44.558Z,31.02
2023-03-17T14:22:52.817Z,30.77
2023-03-17T14:27:57.762Z,31.34
2023-03-17T14:33:25.031Z,31.14
2023-03-17T14:38:32.384Z,30.42
2023-03-17T14:43:36.296Z,31.14
2023-03-17T14:48:41.368Z,30.20
2023-03-17T14:53:46.410Z,30.77
2023-03-17T14:58:51.615Z,30.91
2023-03-17T15:03:56.659Z,31.41
2023-03-17T15:09:00.472Z,31.30
2023-03-17T15:14:25.928Z,31.66
2023-03-17T15:19:31.072Z,31.25
2023-03-17T15:24:44.077Z,31.36
2023-03-17T15:29:46.713Z,32.02
2023-03-17T15:34:50.321Z,31.83
2023-03-17T15:39:53.773Z,31.82
2023-03-17T15:44:55.476Z,31.86
2023-03-17T15:50:00.112Z,32.40
2023-03-17T15:55:01.928Z,32.59
2023-03-17T16:00:05.601Z,32.76
2023-03-17T16:05:35.332Z,32.92
2023-03-17T16:10:37.412Z,33.80
2023-03-17T16:15:43.055Z,34.16
2023-03-17T16:20:47.868Z,34.75
2023-03-17T16:25:51.696Z,34.96
2023-03-17T16:30:59.605Z,35.72
2023-03-17T16:36:02.022Z,36.03
2023-03-17T16:41:20.395Z,36.48
2023-03-17T16:46:35.400Z,36.73
2023-03-17T16:51:37.340Z,37.50
2023-03-17T16:56:41.179Z,37.98
2023-03-17T17:01:42.917Z,37.88
2023-03-17T17:06:44.696Z,38.51
2023-03-17T17:11:47.474Z,38.92
2023-03-17T17:16:49.387Z,39.50
2023-03-17T17:21:51.329Z,40.04
2023-03-17T17:26:53.015Z,40.60
2023-03-17T17:31:54.868Z,41.73
2023-03-17T17:36:56.841Z,41.93
2023-03-17T17:41:58.862Z,42.09
2023-03-17T17:47:00.705Z,42.41
2023-03-17T17:52:02.489Z,42.88
2023-03-17T17:57:04.870Z,43.21
2023-03-17T18:02:07.251Z,43.35
2023-03-17T18:07:09.282Z,43.23
2023-03-17T18:12:12.746Z,43.30
2023-03-17T18:17:21.779Z,43.10
2023-03-17T18:22:23.509Z,42.89
2023-03-17T18:27:25.243Z,42.79
2023-03-17T18:32:28.825Z,43.54
2023-03-17T18:37:33.724Z,44.21
2023-03-17T18:42:36.973Z,44.60
2023-03-17T18:47:39.186Z,44.98
2023-03-17T18:52:42.588Z,45.75
2023-03-17T18:57:44.907Z,46.40
2023-03-17T19:02:47.289Z,46.63
2023-03-17T19:07:49.186Z,47.02
2023-03-17T19:12:52.126Z,47.70
2023-03-17T19:17:54.353Z,48.20
2023-03-17T19:22:56.882Z,48.83
2023-03-17T19:27:59.278Z,49.08
2023-03-17T19:33:01.421Z,49.23
2023-03-17T19:38:04.165Z,49.63
2023-03-17T19:43:06.778Z,49.82
2023-03-17T19:48:34.020Z,49.81
2023-03-17T19:53:37.478Z,50.20
2023-03-17T19:58:40.594Z,49.92
2023-03-17T20:03:44.959Z,50.35
2023-03-17T20:08:46.696Z,50.14
2023-03-17T20:13:48.463Z,50.32
2023-03-17T20:18:50.264Z,50.32
2023-03-17T20:23:52.746Z,50.20
2023-03-17T20:28:55.634Z,50.51
2023-03-17T20:33:57.855Z,50.42
2023-03-17T20:39:00.019Z,50.94
2023-03-17T20:44:01.908Z,51.23
2023-03-17T20:49:05.648Z,51.77
2023-03-17T20:54:08.747Z,52.76
2023-03-17T20:59:14.562Z,52.91
2023-03-17T21:04:19.603Z,52.66
2023-03-17T21:09:21.323Z,52.81
2023-03-17T21:14:25.455Z,52.38
2023-03-17T21:19:27.772Z,53.34
2023-03-17T21:24:33.676Z,53.98
2023-03-17T21:29:36.245Z,53.90
2023-03-17T21:34:38.302Z,54.89
2023-03-17T21:39:40.062Z,55.25
2023-03-17T21:44:42.250Z,55.62
2023-03-17T21:49:44.452Z,56.33
2023-03-17T21:54:46.168Z,57.06
2023-03-17T21:59:48.104Z,57.81
2023-03-17T22:04:50.132Z,58.58
2023-03-17T22:09:53.735Z,59.45
2023-03-17T22:15:00.145Z,59.56
2023-03-17T22:20:11.754Z,60.03
2023-03-17T22:25:13.622Z,60.28
2023-03-17T22:30:15.835Z,60.89
2023-03-17T22:35:20.872Z,61.47
2023-03-17T22:40:22.744Z,62.26
2023-03-17T22:45:31.067Z,63.78
2023-03-17T22:50:42.652Z,64.83
2023-03-17T22:56:04.981Z,65.59
2023-03-17T23:01:07.631Z,66.06
2023-03-17T23:06:11.443Z,67.18
2023-03-17T23:11:19.822Z,67.52
2023-03-17T23:16:22.221Z,67.24
2023-03-17T23:21:34.195Z,68.06
2023-03-17T23:26:37.148Z,67.89
2023-03-17T23:31:39.954Z,68.06
2023-03-17T23:36:42.255Z,68.06
2023-03-17T23:41:45.035Z,67.89
2023-03-17T23:46:46.862Z,68.04
2023-03-17T23:51:49.472Z,67.63
2023-03-17T23:56:51.160Z,67.72
