createdAt,value
2019-01-10T00:00:20.396Z,0.00
2019-01-10T00:01:20.360Z,0.00
2019-01-10T00:02:20.348Z,0.00
2019-01-10T00:03:20.340Z,0.00
2019-01-10T00:04:20.331Z,0.00
2019-01-10T00:05:20.318Z,0.00
2019-01-10T00:06:20.313Z,0.00
2019-01-10T00:07:20.421Z,0.00
2019-01-10T00:08:20.289Z,0.00
2019-01-10T00:09:20.277Z,0.00
2019-01-10T00:10:20.270Z,0.00
2019-01-10T00:11:20.259Z,0.00
2019-01-10T00:12:20.249Z,0.00
2019-01-10T00:13:20.239Z,0.00
2019-01-10T00:14:20.230Z,0.00
2019-01-10T00:15:20.217Z,0.00
2019-01-10T00:16:20.209Z,0.00
2019-01-10T00:17:20.194Z,0.00
2019-01-10T00:18:20.187Z,0.00
2019-01-10T00:19:20.178Z,0.00
2019-01-10T00:20:20.168Z,0.00
2019-01-10T00:21:20.159Z,0.00
2019-01-10T00:22:20.147Z,0.00
2019-01-10T00:23:20.139Z,0.00
2019-01-10T00:24:20.128Z,0.00
2019-01-10T00:25:20.117Z,0.00
2019-01-10T00:26:20.106Z,0.00
2019-01-10T00:27:20.119Z,0.00
2019-01-10T00:28:20.086Z,0.00
2019-01-10T00:29:20.075Z,0.00
2019-01-10T00:30:20.066Z,0.00
2019-01-10T00:31:20.054Z,0.00
2019-01-10T00:32:20.045Z,0.00
2019-01-10T00:33:20.043Z,0.00
2019-01-10T00:34:20.023Z,0.00
2019-01-10T00:35:20.015Z,0.00
2019-01-10T00:36:20.016Z,0.00
2019-01-10T00:37:20.014Z,0.00
2019-01-10T00:38:19.983Z,0.00
2019-01-10T00:39:19.974Z,0.00
2019-01-10T00:40:19.968Z,0.00
2019-01-10T00:41:19.987Z,0.00
2019-01-10T00:42:19.942Z,0.00
2019-01-10T00:43:19.936Z,0.00
2019-01-10T00:44:19.922Z,0.00
2019-01-10T00:45:19.943Z,0.00
2019-01-10T00:46:19.903Z,0.00
2019-01-10T00:47:19.929Z,0.00
2019-01-10T00:48:19.884Z,0.00
2019-01-10T00:49:19.873Z,0.00
2019-01-10T00:50:19.861Z,0.00
2019-01-10T00:51:19.850Z,0.00
2019-01-10T00:52:19.842Z,0.00
2019-01-10T00:53:19.850Z,0.00
2019-01-10T00:54:19.824Z,0.00
2019-01-10T00:55:19.811Z,0.00
2019-01-10T00:56:19.802Z,0.00
2019-01-10T00:57:19.789Z,0.00
2019-01-10T00:58:19.785Z,0.00
2019-01-10T00:59:19.770Z,0.00
2019-01-10T01:00:19.767Z,0.00
2019-01-10T01:01:19.750Z,0.00
2019-01-10T01:02:19.741Z,0.00
2019-01-10T01:03:19.728Z,0.00
2019-01-10T01:04:19.723Z,0.00
2019-01-10T01:05:19.710Z,0.00
2019-01-10T01:06:19.702Z,0.00
2019-01-10T01:07:19.688Z,0.00
2019-01-10T01:08:19.679Z,0.00
2019-01-10T01:09:19.675Z,0.00
2019-01-10T01:10:19.661Z,0.00
2019-01-10T01:11:19.649Z,0.00
2019-01-10T01:12:19.639Z,0.00
2019-01-10T01:13:19.624Z,0.00
2019-01-10T01:14:19.621Z,0.00
2019-01-10T01:15:19.654Z,0.00
2019-01-10T01:16:19.599Z,0.00
2019-01-10T01:17:19.587Z,0.00
2019-01-10T01:18:19.581Z,0.00
2019-01-10T01:19:19.568Z,0.00
2019-01-10T01:20:19.556Z,0.00
2019-01-10T01:21:19.558Z,0.00
2019-01-10T01:22:19.539Z,0.00
2019-01-10T01:23:19.541Z,0.00
2019-01-10T01:24:19.517Z,0.00
2019-01-10T01:25:19.513Z,0.00
2019-01-10T01:26:19.500Z,0.00
2019-01-10T01:27:19.487Z,0.00
2019-01-10T01:28:19.476Z,0.00
2019-01-10T01:29:19.466Z,0.00
2019-01-10T01:30:19.468Z,0.00
2019-01-10T01:31:19.446Z,0.00
2019-01-10T01:32:19.435Z,0.00
2019-01-10T01:33:19.430Z,0.00
2019-01-10T01:34:19.416Z,0.00
2019-01-10T01:35:21.548Z,0.00
2019-01-10T01:36:19.396Z,0.00
2019-01-10T01:37:19.383Z,0.00
2019-01-10T01:38:19.374Z,0.00
2019-01-10T01:39:19.362Z,0.00
2019-01-10T01:40:19.353Z,0.00
2019-01-10T01:41:19.342Z,0.00
2019-01-10T01:42:19.335Z,0.00
2019-01-10T01:43:19.324Z,0.00
2019-01-10T01:44:19.309Z,0.00
2019-01-10T01:45:19.302Z,0.00
2019-01-10T01:46:21.139Z,0.00
2019-01-10T01:47:19.284Z,0.00
2019-01-10T01:48:19.270Z,0.00
2019-01-10T01:49:19.264Z,0.00
2019-01-10T01:50:19.252Z,0.00
2019-01-10T01:51:19.246Z,0.00
2019-01-10T01:52:19.230Z,0.00
2019-01-10T01:53:19.221Z,0.00
2019-01-10T01:54:19.214Z,0.00
2019-01-10T01:55:19.202Z,0.00
2019-01-10T01:56:19.194Z,0.00
2019-01-10T01:57:19.178Z,0.00
2019-01-10T01:58:19.168Z,0.00
2019-01-10T01:59:19.164Z,0.00
2019-01-10T02:00:19.154Z,0.00
2019-01-10T02:01:19.142Z,0.00
2019-01-10T02:02:19.132Z,0.00
2019-01-10T02:03:19.126Z,0.00
2019-01-10T02:04:19.110Z,0.00
2019-01-10T02:05:19.100Z,0.00
2019-01-10T02:06:19.090Z,0.00
2019-01-10T02:07:19.080Z,0.00
2019-01-10T02:08:19.074Z,0.00
2019-01-10T02:09:19.060Z,0.00
2019-01-10T02:10:19.049Z,0.00
2019-01-10T02:11:19.043Z,0.00
2019-01-10T02:12:19.029Z,0.00
2019-01-10T02:13:19.021Z,0.00
2019-01-10T02:14:19.018Z,0.00
2019-01-10T02:15:19.004Z,0.00
2019-01-10T02:16:18.992Z,0.00
2019-01-10T02:17:18.977Z,0.00
2019-01-10T02:18:18.969Z,0.00
2019-01-10T02:19:18.968Z,0.00
2019-01-10T02:20:18.953Z,0.00
2019-01-10T02:21:18.939Z,0.00
2019-01-10T02:22:19.017Z,0.00
2019-01-10T02:23:18.920Z,0.00
2019-01-10T02:24:18.938Z,0.00
2019-01-10T02:25:18.903Z,0.00
2019-01-10T02:26:18.889Z,0.00
2019-01-10T02:27:18.880Z,0.00
2019-01-10T02:28:18.870Z,0.00
2019-01-10T02:29:18.856Z,0.00
2019-01-10T02:30:18.848Z,0.00
2019-01-10T02:31:18.839Z,0.00
2019-01-10T02:32:18.829Z,0.00
2019-01-10T02:33:18.818Z,0.00
2019-01-10T02:34:18.804Z,0.00
2019-01-10T02:35:18.823Z,0.00
2019-01-10T02:36:18.788Z,0.00
2019-01-10T02:37:18.774Z,0.00
2019-01-10T02:38:18.768Z,0.00
2019-01-10T02:39:18.759Z,0.00
2019-01-10T02:40:18.750Z,0.00
2019-01-10T02:41:18.763Z,0.00
2019-01-10T02:42:18.729Z,0.00
2019-01-10T02:43:26.342Z,0.00
2019-01-10T02:44:18.707Z,0.00
2019-01-10T02:45:18.695Z,0.00
2019-01-10T02:46:18.689Z,0.00
2019-01-10T02:47:18.686Z,0.00
2019-01-10T02:48:19.695Z,0.00
2019-01-10T02:49:18.655Z,0.00
2019-01-10T02:50:18.647Z,0.00
2019-01-10T02:51:18.637Z,0.00
2019-01-10T02:52:18.628Z,0.00
2019-01-10T02:53:18.616Z,0.00
2019-01-10T02:54:18.610Z,0.00
2019-01-10T02:55:18.597Z,0.00
2019-01-10T02:56:18.587Z,0.00
2019-01-10T02:57:18.576Z,0.00
2019-01-10T02:58:18.567Z,0.00
2019-01-10T02:59:18.557Z,0.00
2019-01-10T03:00:18.550Z,0.00
2019-01-10T03:01:18.534Z,0.00
2019-01-10T03:02:18.528Z,0.00
2019-01-10T03:03:18.515Z,0.00
2019-01-10T03:04:18.506Z,0.00
2019-01-10T03:05:18.492Z,0.00
2019-01-10T03:06:18.500Z,0.00
2019-01-10T03:07:18.475Z,0.00
2019-01-10T03:08:18.466Z,0.00
2019-01-10T03:09:18.454Z,0.00
2019-01-10T03:10:18.443Z,0.00
2019-01-10T03:11:18.437Z,0.00
2019-01-10T03:12:18.529Z,0.00
2019-01-10T03:13:18.416Z,0.00
2019-01-10T03:14:18.405Z,0.00
2019-01-10T03:15:18.396Z,0.00
2019-01-10T03:16:18.381Z,0.00
2019-01-10T03:17:18.373Z,0.00
2019-01-10T03:18:18.363Z,0.00
2019-01-10T03:19:18.354Z,0.00
2019-01-10T03:20:18.350Z,0.00
2019-01-10T03:21:18.335Z,0.00
2019-01-10T03:22:18.320Z,0.00
2019-01-10T03:23:18.317Z,0.00
2019-01-10T03:24:18.305Z,0.00
2019-01-10T03:25:18.295Z,0.00
2019-01-10T03:26:18.282Z,0.00
2019-01-10T03:27:18.276Z,0.00
2019-01-10T03:28:18.261Z,0.00
2019-01-10T03:29:18.254Z,0.00
2019-01-10T03:30:18.262Z,0.00
2019-01-10T03:31:18.231Z,0.00
2019-01-10T03:32:18.222Z,0.00
2019-01-10T03:33:18.213Z,0.00
2019-01-10T03:34:18.202Z,0.00
2019-01-10T03:35:18.190Z,0.00
2019-01-10T03:36:18.180Z,0.00
2019-01-10T03:37:18.170Z,0.00
2019-01-10T03:38:18.157Z,0.00
2019-01-10T03:39:18.154Z,0.00
2019-01-10T03:40:18.137Z,0.00
2019-01-10T03:41:18.127Z,0.00
2019-01-10T03:42:18.144Z,0.00
2019-01-10T03:43:18.108Z,0.00
2019-01-10T03:44:18.100Z,0.00
2019-01-10T03:45:18.098Z,0.00
2019-01-10T03:46:19.632Z,0.00
2019-01-10T03:47:18.071Z,0.00
2019-01-10T03:48:18.062Z,0.00
2019-01-10T03:49:18.049Z,0.00
2019-01-10T03:50:18.041Z,0.00
2019-01-10T03:51:18.027Z,0.00
2019-01-10T03:52:18.015Z,0.00
2019-01-10T03:53:18.006Z,0.00
2019-01-10T03:54:18.005Z,0.00
2019-01-10T03:55:17.987Z,0.00
2019-01-10T03:56:17.972Z,0.00
2019-01-10T03:57:17.963Z,0.00
2019-01-10T03:58:24.643Z,0.00
2019-01-10T03:59:17.947Z,0.00
2019-01-10T04:00:18.045Z,0.00
2019-01-10T04:01:17.927Z,0.00
2019-01-10T04:02:17.915Z,0.00
2019-01-10T04:03:17.906Z,0.00
2019-01-10T04:04:17.894Z,0.00
2019-01-10T04:05:17.895Z,0.00
2019-01-10T04:06:17.881Z,0.00
2019-01-10T04:07:17.863Z,0.00
2019-01-10T04:08:17.854Z,0.00
2019-01-10T04:09:17.844Z,0.00
2019-01-10T04:10:17.854Z,0.00
2019-01-10T04:11:17.826Z,0.00
2019-01-10T04:12:17.821Z,0.00
2019-01-10T04:13:17.801Z,0.00
2019-01-10T04:14:17.792Z,0.00
2019-01-10T04:15:17.783Z,0.00
2019-01-10T04:16:17.848Z,0.00
2019-01-10T04:17:17.767Z,0.00
2019-01-10T04:18:17.752Z,0.00
2019-01-10T04:19:17.759Z,0.00
2019-01-10T04:20:17.747Z,0.00
2019-01-10T04:21:17.788Z,0.00
2019-01-10T04:22:17.721Z,0.00
2019-01-10T04:23:17.705Z,0.00
2019-01-10T04:24:17.699Z,0.00
2019-01-10T04:25:17.681Z,0.00
2019-01-10T04:26:17.667Z,0.00
2019-01-10T04:27:17.659Z,0.00
2019-01-10T04:28:17.650Z,0.00
2019-01-10T04:29:17.647Z,0.00
2019-01-10T04:30:17.706Z,0.00
2019-01-10T04:31:17.616Z,0.00
2019-01-10T04:32:17.609Z,0.00
2019-01-10T04:33:17.683Z,0.00
2019-01-10T04:34:17.708Z,0.00
2019-01-10T04:35:17.736Z,0.00
2019-01-10T04:36:17.582Z,0.00
2019-01-10T04:37:17.556Z,0.00
2019-01-10T04:38:17.546Z,0.00
2019-01-10T04:39:17.538Z,0.00
2019-01-10T04:40:17.528Z,0.00
2019-01-10T04:41:17.522Z,0.00
2019-01-10T04:42:17.510Z,0.00
2019-01-10T04:43:17.497Z,0.00
2019-01-10T04:44:17.485Z,0.00
2019-01-10T04:45:17.475Z,0.00
2019-01-10T04:46:17.466Z,0.00
2019-01-10T04:47:17.454Z,0.00
2019-01-10T04:48:17.444Z,0.00
2019-01-10T04:49:17.456Z,0.00
2019-01-10T04:50:17.420Z,0.00
2019-01-10T04:51:17.415Z,0.00
2019-01-10T04:52:17.405Z,0.00
2019-01-10T04:53:17.395Z,0.00
2019-01-10T04:54:17.384Z,0.00
2019-01-10T04:55:17.375Z,0.00
2019-01-10T04:56:17.383Z,0.00
2019-01-10T04:57:17.353Z,0.00
2019-01-10T04:58:17.343Z,0.00
2019-01-10T04:59:17.341Z,0.00
2019-01-10T05:00:17.322Z,0.00
2019-01-10T05:01:17.327Z,0.00
2019-01-10T05:02:18.496Z,0.00
2019-01-10T05:03:17.294Z,0.00
2019-01-10T05:04:17.281Z,0.00
2019-01-10T05:05:17.279Z,0.00
2019-01-10T05:06:17.260Z,0.00
2019-01-10T05:07:17.269Z,0.00
2019-01-10T05:08:17.242Z,0.00
2019-01-10T05:09:17.229Z,0.00
2019-01-10T05:10:17.221Z,0.00
2019-01-10T05:11:17.208Z,0.00
2019-01-10T05:12:17.201Z,0.00
2019-01-10T05:13:17.194Z,0.00
2019-01-10T05:14:17.183Z,0.00
2019-01-10T05:15:17.167Z,0.00
2019-01-10T05:16:17.158Z,0.00
2019-01-10T05:17:17.147Z,0.00
2019-01-10T05:18:17.138Z,0.00
2019-01-10T05:19:17.129Z,0.00
2019-01-10T05:20:17.117Z,0.00
2019-01-10T05:21:17.107Z,0.00
2019-01-10T05:22:17.097Z,0.00
2019-01-10T05:23:17.089Z,0.00
2019-01-10T05:24:17.080Z,0.00
2019-01-10T05:25:17.079Z,0.00
2019-01-10T05:26:17.057Z,0.00
2019-01-10T05:27:17.056Z,0.00
2019-01-10T05:28:17.045Z,0.00
2019-01-10T05:29:17.025Z,0.00
2019-01-10T05:30:17.015Z,0.00
2019-01-10T05:31:17.008Z,0.00
2019-01-10T05:32:16.994Z,0.00
2019-01-10T05:33:16.983Z,0.00
2019-01-10T05:34:16.975Z,0.00
2019-01-10T05:35:16.967Z,0.00
2019-01-10T05:36:16.987Z,0.00
2019-01-10T05:37:16.947Z,0.00
2019-01-10T05:38:16.936Z,0.00
2019-01-10T05:39:16.923Z,0.00
2019-01-10T05:40:16.911Z,0.00
2019-01-10T05:41:16.903Z,0.00
2019-01-10T05:42:16.894Z,0.00
2019-01-10T05:43:16.886Z,0.00
2019-01-10T05:44:26.193Z,0.00
2019-01-10T05:45:16.905Z,0.00
2019-01-10T05:46:16.854Z,0.00
2019-01-10T05:47:16.843Z,0.00
2019-01-10T05:48:16.832Z,0.00
2019-01-10T05:49:16.821Z,0.00
2019-01-10T05:50:17.751Z,0.00
2019-01-10T05:51:16.802Z,0.00
2019-01-10T05:52:16.793Z,0.00
2019-01-10T05:53:16.780Z,0.00
2019-01-10T05:54:16.773Z,0.00
2019-01-10T05:55:16.950Z,0.00
2019-01-10T05:56:16.753Z,0.00
2019-01-10T05:57:16.743Z,0.00
2019-01-10T05:58:16.735Z,0.00
2019-01-10T05:59:16.722Z,0.00
2019-01-10T06:00:16.711Z,0.00
2019-01-10T06:01:16.704Z,0.00
2019-01-10T06:02:16.695Z,0.00
2019-01-10T06:03:16.678Z,0.00
2019-01-10T06:04:16.669Z,0.00
2019-01-10T06:51:47.016Z,4.00
2019-01-10T06:52:47.118Z,4.00
2019-01-10T06:54:40.286Z,0.00
2019-01-10T06:55:42.473Z,0.00
2019-01-10T06:57:33.600Z,4.00
2019-01-10T06:58:33.582Z,0.00
2019-01-10T07:00:26.913Z,4.00
2019-01-10T07:01:26.884Z,4.00
2019-01-10T07:03:20.294Z,4.00
2019-01-10T07:04:20.228Z,8.00
2019-01-10T07:06:13.701Z,12.00
2019-01-10T07:07:13.562Z,12.00
2019-01-10T07:09:06.992Z,12.00
2019-01-10T07:10:06.902Z,20.00
2019-01-10T07:12:00.278Z,20.00
2019-01-10T07:13:00.166Z,20.00
2019-01-10T07:14:53.934Z,24.00
2019-01-10T07:15:53.484Z,28.00
2019-01-10T07:17:46.371Z,28.00
2019-01-10T07:18:46.339Z,32.00
2019-01-10T07:20:39.652Z,36.00
2019-01-10T07:21:39.639Z,40.00
2019-01-10T07:23:33.011Z,52.00
2019-01-10T07:24:32.969Z,48.00
2019-01-10T07:26:26.292Z,56.00
2019-01-10T07:27:26.322Z,60.00
2019-01-10T07:29:19.695Z,64.00
2019-01-10T07:30:19.594Z,68.00
2019-01-10T07:32:12.932Z,72.00
2019-01-10T07:33:12.908Z,72.00
2019-01-10T07:35:06.242Z,72.00
2019-01-10T07:36:06.228Z,72.00
2019-01-10T07:37:59.589Z,80.00
2019-01-10T07:38:59.577Z,88.00
2019-01-10T07:40:52.894Z,88.00
2019-01-10T07:41:52.849Z,92.00
2019-01-10T07:43:45.770Z,116.00
2019-01-10T07:44:45.696Z,124.00
2019-01-10T07:46:39.045Z,148.00
2019-01-10T07:47:39.038Z,156.00
2019-01-10T07:49:32.016Z,160.00
2019-01-10T07:50:31.974Z,168.00
2019-01-10T07:52:25.340Z,180.00
2019-01-10T07:53:25.283Z,184.00
2019-01-10T07:55:18.616Z,216.00
2019-01-10T07:56:18.615Z,228.00
2019-01-10T07:58:11.471Z,220.00
2019-01-10T07:59:11.472Z,220.00
2019-01-10T08:01:04.921Z,212.00
2019-01-10T08:02:04.775Z,204.00
2019-01-10T08:03:04.813Z,200.00
2019-01-10T08:04:04.777Z,200.00
2019-01-10T08:05:04.744Z,208.00
2019-01-10T08:06:04.791Z,204.00
2019-01-10T08:07:04.703Z,204.00
2019-01-10T08:08:04.694Z,200.00
2019-01-10T08:09:04.710Z,204.00
2019-01-10T08:10:04.674Z,216.00
2019-01-10T08:11:04.666Z,220.00
2019-01-10T08:12:04.656Z,224.00
2019-01-10T08:13:04.640Z,232.00
2019-01-10T08:14:04.631Z,232.00
2019-01-10T08:15:11.830Z,244.00
2019-01-10T08:16:04.608Z,252.00
2019-01-10T08:17:04.603Z,268.00
2019-01-10T08:18:04.589Z,280.00
2019-01-10T08:19:04.598Z,288.00
2019-01-10T08:20:04.587Z,300.00
2019-01-10T08:21:04.561Z,320.00
2019-01-10T08:22:04.550Z,344.00
2019-01-10T08:23:04.541Z,364.00
2019-01-10T08:24:04.528Z,372.00
2019-01-10T08:25:04.522Z,392.00
2019-01-10T08:26:04.552Z,392.00
2019-01-10T08:27:04.517Z,368.00
2019-01-10T08:28:04.493Z,344.00
2019-01-10T08:29:04.479Z,344.00
2019-01-10T08:30:04.465Z,336.00
2019-01-10T08:31:04.456Z,324.00
2019-01-10T08:32:04.451Z,312.00
2019-01-10T08:33:04.435Z,304.00
2019-01-10T08:34:04.429Z,300.00
2019-01-10T08:35:04.411Z,300.00
2019-01-10T08:36:04.402Z,300.00
2019-01-10T08:37:04.393Z,292.00
2019-01-10T08:38:04.386Z,288.00
2019-01-10T08:39:04.391Z,288.00
2019-01-10T08:40:04.368Z,292.00
2019-01-10T08:41:04.356Z,280.00
2019-01-10T08:42:04.343Z,272.00
2019-01-10T08:43:04.346Z,272.00
2019-01-10T08:44:04.325Z,276.00
2019-01-10T08:45:04.346Z,300.00
2019-01-10T08:46:04.300Z,332.00
2019-01-10T08:47:04.298Z,368.00
2019-01-10T08:48:04.280Z,396.00
2019-01-10T08:49:04.271Z,428.00
2019-01-10T08:50:04.260Z,452.00
2019-01-10T08:51:04.251Z,472.00
2019-01-10T08:52:04.256Z,476.00
2019-01-10T08:53:04.266Z,464.00
2019-01-10T08:54:04.220Z,460.00
2019-01-10T08:55:04.212Z,448.00
2019-01-10T08:56:04.349Z,444.00
2019-01-10T08:57:04.190Z,436.00
2019-01-10T08:58:04.181Z,424.00
2019-01-10T08:59:04.173Z,408.00
2019-01-10T09:00:04.159Z,388.00
2019-01-10T09:01:04.148Z,372.00
2019-01-10T09:02:04.140Z,368.00
2019-01-10T09:03:04.132Z,364.00
2019-01-10T09:04:04.117Z,364.00
2019-01-10T09:05:04.114Z,364.00
2019-01-10T09:06:08.189Z,364.00
2019-01-10T09:07:04.087Z,352.00
2019-01-10T09:08:04.076Z,336.00
2019-01-10T09:09:04.065Z,328.00
2019-01-10T09:10:04.093Z,328.00
2019-01-10T09:11:04.045Z,340.00
2019-01-10T09:12:04.033Z,348.00
2019-01-10T09:13:04.028Z,356.00
2019-01-10T09:14:04.773Z,356.00
2019-01-10T09:15:04.006Z,356.00
2019-01-10T09:16:03.995Z,356.00
2019-01-10T09:17:03.984Z,360.00
2019-01-10T09:18:03.972Z,356.00
2019-01-10T09:19:03.968Z,356.00
2019-01-10T09:20:04.002Z,356.00
2019-01-10T09:21:04.594Z,360.00
2019-01-10T09:22:03.932Z,352.00
2019-01-10T09:23:03.920Z,352.00
2019-01-10T09:24:03.979Z,360.00
2019-01-10T09:25:03.901Z,360.00
2019-01-10T09:26:03.890Z,364.00
2019-01-10T09:27:03.882Z,364.00
2019-01-10T09:28:03.872Z,364.00
2019-01-10T09:29:03.864Z,372.00
2019-01-10T09:30:03.850Z,388.00
2019-01-10T09:31:03.840Z,408.00
2019-01-10T09:32:03.828Z,424.00
2019-01-10T09:33:03.825Z,448.00
2019-01-10T09:34:03.809Z,472.00
2019-01-10T09:35:03.801Z,488.00
2019-01-10T09:36:03.789Z,504.00
2019-01-10T09:37:04.001Z,508.00
2019-01-10T09:38:03.771Z,492.00
2019-01-10T09:39:03.755Z,476.00
2019-01-10T09:40:03.745Z,468.00
2019-01-10T09:41:03.742Z,472.00
2019-01-10T09:42:03.730Z,472.00
2019-01-10T09:43:03.716Z,480.00
2019-01-10T09:44:03.710Z,464.00
2019-01-10T09:45:03.705Z,448.00
2019-01-10T09:46:03.690Z,424.00
2019-01-10T09:47:03.673Z,416.00
2019-01-10T09:48:03.664Z,420.00
2019-01-10T09:49:03.656Z,432.00
2019-01-10T09:50:03.652Z,464.00
2019-01-10T09:51:03.636Z,500.00
2019-01-10T09:52:03.627Z,544.00
2019-01-10T09:53:03.615Z,560.00
2019-01-10T09:54:03.603Z,560.00
2019-01-10T09:55:03.591Z,560.00
2019-01-10T09:56:03.584Z,548.00
2019-01-10T09:57:03.604Z,544.00
2019-01-10T09:58:03.565Z,552.00
2019-01-10T09:59:03.554Z,564.00
2019-01-10T10:00:03.545Z,568.00
2019-01-10T10:01:03.532Z,564.00
2019-01-10T10:02:03.528Z,560.00
2019-01-10T10:03:03.511Z,600.00
2019-01-10T10:04:03.502Z,656.00
2019-01-10T10:05:03.491Z,704.00
2019-01-10T10:06:07.954Z,728.00
2019-01-10T10:07:03.473Z,724.00
2019-01-10T10:08:03.460Z,728.00
2019-01-10T10:09:03.449Z,740.00
2019-01-10T10:10:03.439Z,760.00
2019-01-10T10:11:03.431Z,760.00
2019-01-10T10:12:03.418Z,744.00
2019-01-10T10:13:03.411Z,728.00
2019-01-10T10:14:03.429Z,728.00
2019-01-10T10:15:03.385Z,724.00
2019-01-10T10:16:03.378Z,696.00
2019-01-10T10:17:03.372Z,668.00
2019-01-10T10:18:03.398Z,644.00
2019-01-10T10:19:03.374Z,624.00
2019-01-10T10:20:03.341Z,616.00
2019-01-10T10:21:03.431Z,616.00
2019-01-10T10:22:03.321Z,620.00
2019-01-10T10:23:03.307Z,616.00
2019-01-10T10:24:03.321Z,612.00
2019-01-10T10:25:03.287Z,608.00
2019-01-10T10:26:03.287Z,608.00
2019-01-10T10:27:03.325Z,600.00
2019-01-10T10:28:03.282Z,576.00
2019-01-10T10:29:03.251Z,556.00
2019-01-10T10:30:03.235Z,528.00
2019-01-10T10:31:03.241Z,504.00
2019-01-10T10:32:03.223Z,492.00
2019-01-10T10:33:03.205Z,488.00
2019-01-10T10:34:03.198Z,500.00
2019-01-10T10:35:03.185Z,512.00
2019-01-10T10:36:03.175Z,548.00
2019-01-10T10:37:03.165Z,600.00
2019-01-10T10:38:03.156Z,644.00
2019-01-10T10:39:03.145Z,680.00
2019-01-10T10:40:03.134Z,704.00
2019-01-10T10:41:03.191Z,724.00
2019-01-10T10:42:03.117Z,740.00
2019-01-10T10:43:03.107Z,740.00
2019-01-10T10:44:03.095Z,724.00
2019-01-10T10:45:03.083Z,704.00
2019-01-10T10:46:03.103Z,684.00
2019-01-10T10:47:03.068Z,668.00
2019-01-10T10:48:03.057Z,644.00
2019-01-10T10:49:03.048Z,632.00
2019-01-10T10:50:03.140Z,632.00
2019-01-10T10:51:03.020Z,644.00
2019-01-10T10:52:03.013Z,672.00
2019-01-10T10:53:03.006Z,700.00
2019-01-10T10:54:02.993Z,720.00
2019-01-10T10:55:02.988Z,744.00
2019-01-10T10:56:03.005Z,768.00
2019-01-10T10:57:02.971Z,788.00
2019-01-10T10:58:02.951Z,800.00
2019-01-10T10:59:02.945Z,820.00
2019-01-10T11:00:02.950Z,828.00
2019-01-10T11:01:02.981Z,848.00
2019-01-10T11:02:02.913Z,840.00
2019-01-10T11:03:02.902Z,800.00
2019-01-10T11:04:02.893Z,796.00
2019-01-10T11:05:02.883Z,824.00
2019-01-10T11:06:02.871Z,848.00
2019-01-10T11:07:02.865Z,868.00
2019-01-10T11:08:02.891Z,892.00
2019-01-10T11:09:09.087Z,904.00
2019-01-10T11:10:02.877Z,896.00
2019-01-10T11:11:02.822Z,880.00
2019-01-10T11:12:02.810Z,880.00
2019-01-10T11:13:02.804Z,872.00
2019-01-10T11:14:02.789Z,856.00
2019-01-10T11:15:02.782Z,840.00
2019-01-10T11:16:10.420Z,816.00
2019-01-10T11:17:02.795Z,796.00
2019-01-10T11:18:02.751Z,788.00
2019-01-10T11:19:02.749Z,792.00
2019-01-10T11:20:02.767Z,812.00
2019-01-10T11:21:02.721Z,820.00
2019-01-10T11:22:02.716Z,820.00
2019-01-10T11:23:10.546Z,808.00
2019-01-10T11:24:02.689Z,780.00
2019-01-10T11:25:02.685Z,748.00
2019-01-10T11:26:02.669Z,724.00
2019-01-10T11:27:02.663Z,708.00
2019-01-10T11:28:02.651Z,708.00
2019-01-10T11:29:02.641Z,704.00
2019-01-10T11:30:02.634Z,716.00
2019-01-10T11:31:02.622Z,724.00
2019-01-10T11:32:02.609Z,724.00
2019-01-10T11:33:09.820Z,704.00
2019-01-10T11:34:56.083Z,676.00
2019-01-10T11:35:56.274Z,668.00
2019-01-10T11:37:49.035Z,664.00
2019-01-10T11:38:49.056Z,656.00
2019-01-10T11:40:42.542Z,624.00
2019-01-10T11:41:42.329Z,612.00
2019-01-10T11:43:35.214Z,580.00
2019-01-10T11:44:35.170Z,560.00
2019-01-10T11:45:35.444Z,544.00
2019-01-10T11:46:35.211Z,528.00
2019-01-10T11:47:35.065Z,520.00
2019-01-10T11:48:35.111Z,508.00
2019-01-10T11:49:35.199Z,508.00
2019-01-10T11:50:35.029Z,508.00
2019-01-10T11:51:35.006Z,508.00
2019-01-10T11:52:34.999Z,520.00
2019-01-10T11:53:35.657Z,524.00
2019-01-10T11:54:34.985Z,528.00
2019-01-10T11:55:35.044Z,532.00
2019-01-10T11:56:34.960Z,532.00
2019-01-10T11:57:34.944Z,532.00
2019-01-10T11:58:34.947Z,536.00
2019-01-10T11:59:34.928Z,536.00
2019-01-10T12:00:34.987Z,516.00
2019-01-10T12:01:34.903Z,544.00
2019-01-10T12:02:36.447Z,544.00
2019-01-10T12:03:34.881Z,556.00
2019-01-10T12:04:34.871Z,564.00
2019-01-10T12:05:34.860Z,572.00
2019-01-10T12:06:34.850Z,568.00
2019-01-10T12:07:34.841Z,552.00
2019-01-10T12:08:34.831Z,536.00
2019-01-10T12:09:34.823Z,536.00
2019-01-10T12:10:34.812Z,544.00
2019-01-10T12:11:34.805Z,556.00
2019-01-10T12:12:34.790Z,560.00
2019-01-10T12:13:34.781Z,556.00
2019-01-10T12:14:34.770Z,556.00
2019-01-10T12:15:34.761Z,552.00
2019-01-10T12:16:34.750Z,548.00
2019-01-10T12:17:34.740Z,540.00
2019-01-10T12:18:34.733Z,540.00
2019-01-10T12:19:34.718Z,552.00
2019-01-10T12:20:34.733Z,552.00
2019-01-10T12:21:34.700Z,560.00
2019-01-10T12:22:34.692Z,560.00
2019-01-10T12:23:34.761Z,564.00
2019-01-10T12:24:34.669Z,568.00
2019-01-10T12:25:34.658Z,564.00
2019-01-10T12:26:34.650Z,568.00
2019-01-10T12:27:34.639Z,580.00
2019-01-10T12:28:34.635Z,592.00
2019-01-10T12:29:36.302Z,600.00
2019-01-10T12:30:34.611Z,604.00
2019-01-10T12:31:34.610Z,608.00
2019-01-10T12:32:34.632Z,616.00
2019-01-10T12:33:34.612Z,624.00
2019-01-10T12:34:34.569Z,624.00
2019-01-10T12:35:34.553Z,620.00
2019-01-10T12:36:34.548Z,596.00
2019-01-10T12:37:34.541Z,596.00
2019-01-10T12:38:34.555Z,592.00
2019-01-10T12:39:34.520Z,588.00
2019-01-10T12:40:34.508Z,588.00
2019-01-10T12:41:34.499Z,592.00
2019-01-10T12:42:34.482Z,600.00
2019-01-10T12:43:34.473Z,608.00
2019-01-10T12:44:34.461Z,608.00
2019-01-10T12:45:34.461Z,592.00
2019-01-10T12:46:37.729Z,568.00
2019-01-10T12:47:34.433Z,600.00
2019-01-10T12:48:34.423Z,600.00
2019-01-10T12:49:34.411Z,560.00
2019-01-10T12:50:34.399Z,560.00
2019-01-10T12:51:34.392Z,588.00
2019-01-10T12:52:35.297Z,604.00
2019-01-10T12:53:34.383Z,600.00
2019-01-10T12:54:34.367Z,600.00
2019-01-10T12:55:34.366Z,576.00
2019-01-10T12:56:34.456Z,564.00
2019-01-10T12:57:34.366Z,576.00
2019-01-10T12:58:34.320Z,560.00
2019-01-10T12:59:34.311Z,564.00
2019-01-10T13:00:34.300Z,564.00
2019-01-10T13:01:34.291Z,556.00
2019-01-10T13:02:34.313Z,564.00
2019-01-10T13:03:34.269Z,548.00
2019-01-10T13:04:34.259Z,532.00
2019-01-10T13:05:34.248Z,528.00
2019-01-10T13:06:34.240Z,540.00
2019-01-10T13:07:34.237Z,552.00
2019-01-10T13:08:34.219Z,556.00
2019-01-10T13:09:34.211Z,564.00
2019-01-10T13:10:34.196Z,572.00
2019-01-10T13:11:34.187Z,584.00
2019-01-10T13:12:34.179Z,608.00
2019-01-10T13:13:34.171Z,628.00
2019-01-10T13:14:34.159Z,656.00
2019-01-10T13:15:34.147Z,688.00
2019-01-10T13:16:34.136Z,716.00
2019-01-10T13:17:34.175Z,740.00
2019-01-10T13:18:34.114Z,768.00
2019-01-10T13:19:34.161Z,788.00
2019-01-10T13:20:34.776Z,800.00
2019-01-10T13:21:34.094Z,800.00
2019-01-10T13:22:34.077Z,784.00
2019-01-10T13:23:34.066Z,780.00
2019-01-10T13:24:34.058Z,788.00
2019-01-10T13:25:34.050Z,796.00
2019-01-10T13:26:34.034Z,812.00
2019-01-10T13:27:34.025Z,828.00
2019-01-10T13:28:34.014Z,836.00
2019-01-10T13:29:34.011Z,844.00
2019-01-10T13:30:33.993Z,844.00
2019-01-10T13:31:33.992Z,848.00
2019-01-10T13:32:33.975Z,848.00
2019-01-10T13:33:33.966Z,848.00
2019-01-10T13:34:33.957Z,848.00
2019-01-10T13:35:33.944Z,836.00
2019-01-10T13:36:33.935Z,824.00
2019-01-10T13:37:33.945Z,816.00
2019-01-10T13:38:33.940Z,800.00
2019-01-10T13:39:33.908Z,768.00
2019-01-10T13:40:33.895Z,756.00
2019-01-10T13:41:33.890Z,752.00
2019-01-10T13:42:33.897Z,724.00
2019-01-10T13:43:33.912Z,696.00
2019-01-10T13:44:33.854Z,672.00
2019-01-10T13:45:33.850Z,652.00
2019-01-10T13:46:33.834Z,628.00
2019-01-10T13:47:33.825Z,604.00
2019-01-10T13:48:33.819Z,588.00
2019-01-10T13:49:33.805Z,572.00
2019-01-10T13:50:33.798Z,564.00
2019-01-10T13:51:33.796Z,564.00
2019-01-10T13:52:33.776Z,564.00
2019-01-10T13:53:33.774Z,564.00
2019-01-10T13:54:33.764Z,560.00
2019-01-10T13:55:40.928Z,556.00
2019-01-10T13:57:28.176Z,552.00
2019-01-10T13:58:26.621Z,552.00
2019-01-10T14:00:20.104Z,548.00
2019-01-10T14:01:19.968Z,548.00
2019-01-10T14:03:13.409Z,552.00
2019-01-10T14:06:06.188Z,520.00
2019-01-10T14:07:06.158Z,508.00
2019-01-10T14:08:59.606Z,484.00