createdAt,value
2018-10-02T00:01:49.011Z,3.27
2018-10-02T00:04:17.242Z,3.10
2018-10-02T00:06:45.332Z,3.47
2018-10-02T00:09:14.418Z,2.60
2018-10-02T00:11:47.933Z,3.00
2018-10-02T00:14:21.118Z,3.27
2018-10-02T00:16:48.446Z,3.27
2018-10-02T00:22:06.009Z,3.10
2018-10-02T00:24:33.456Z,3.77
2018-10-02T00:27:07.450Z,3.23
2018-10-02T00:29:35.930Z,2.90
2018-10-02T00:32:03.319Z,3.03
2018-10-02T00:34:30.696Z,3.23
2018-10-02T00:36:59.355Z,2.93
2018-10-02T00:39:27.272Z,3.60
2018-10-02T00:41:55.358Z,3.50
2018-10-02T00:44:23.817Z,3.37
2018-10-02T00:46:51.145Z,3.73
2018-10-02T00:49:19.605Z,3.43
2018-10-02T00:51:47.012Z,3.80
2018-10-02T00:54:14.389Z,4.17
2018-10-02T00:56:41.768Z,3.23
2018-10-02T00:59:10.559Z,3.87
2018-10-02T01:01:39.485Z,4.23
2018-10-02T01:04:07.543Z,4.00
2018-10-02T01:06:34.970Z,3.30
2018-10-02T01:09:02.746Z,4.27
2018-10-02T01:11:30.156Z,4.17
2018-10-02T01:13:57.624Z,3.60
2018-10-02T01:16:25.702Z,4.03
2018-10-02T01:18:53.303Z,3.70
2018-10-02T01:21:21.235Z,4.60
2018-10-02T01:23:48.625Z,4.00
2018-10-02T01:26:16.049Z,3.83
2018-10-02T01:28:43.470Z,3.83
2018-10-02T01:31:11.062Z,4.47
2018-10-02T01:33:39.150Z,4.07
2018-10-02T01:36:07.548Z,4.00
2018-10-02T01:38:34.953Z,4.10
2018-10-02T01:41:03.624Z,5.00
2018-10-02T01:43:30.966Z,3.50
2018-10-02T01:45:58.364Z,4.73
2018-10-02T01:48:27.043Z,3.80
2018-10-02T01:50:54.987Z,4.37
2018-10-02T01:53:22.388Z,4.00
2018-10-02T01:55:51.139Z,3.97
2018-10-02T01:58:18.502Z,4.30
2018-10-02T02:00:45.909Z,3.93
2018-10-02T02:03:13.263Z,4.07
2018-10-02T02:05:40.590Z,3.70
2018-10-02T02:08:08.418Z,3.93
2018-10-02T02:10:36.805Z,3.10
2018-10-02T02:13:04.083Z,3.77
2018-10-02T02:15:31.425Z,3.87
2018-10-02T02:17:58.774Z,3.87
2018-10-02T02:20:26.153Z,3.87
2018-10-02T02:22:54.217Z,4.40
2018-10-02T02:25:21.537Z,3.30
2018-10-02T02:27:48.871Z,3.47
2018-10-02T02:30:16.157Z,3.20
2018-10-02T02:32:44.841Z,3.73
2018-10-02T02:35:12.129Z,3.30
2018-10-02T02:37:39.416Z,3.83
2018-10-02T02:40:06.787Z,4.37
2018-10-02T02:42:34.040Z,3.83
2018-10-02T02:45:01.342Z,4.43
2018-10-02T02:47:34.231Z,3.23
2018-10-02T02:50:07.187Z,3.23
2018-10-02T02:52:38.987Z,3.10
2018-10-02T02:55:06.825Z,3.40
2018-10-02T02:57:34.134Z,4.07
2018-10-02T03:00:02.152Z,3.23
2018-10-02T03:02:29.527Z,3.87
2018-10-02T03:04:56.854Z,2.97
2018-10-02T03:07:24.163Z,3.30
2018-10-02T03:09:51.777Z,3.40
2018-10-02T03:12:19.645Z,2.87
2018-10-02T03:14:47.116Z,3.30
2018-10-02T03:17:14.646Z,5.43
2018-10-02T03:19:43.687Z,3.33
2018-10-02T03:22:11.881Z,3.30
2018-10-02T03:24:40.658Z,3.33
2018-10-02T03:27:08.533Z,3.03
2018-10-02T03:29:35.982Z,3.40
2018-10-02T03:32:03.295Z,2.87
2018-10-02T03:34:31.255Z,2.40
2018-10-02T03:36:58.642Z,3.10
2018-10-02T03:39:26.567Z,3.00
2018-10-02T03:41:54.022Z,2.67
2018-10-02T03:44:21.379Z,2.83
2018-10-02T03:46:49.193Z,3.60
2018-10-02T03:49:16.558Z,3.27
2018-10-02T03:51:43.962Z,2.80
2018-10-02T03:54:11.331Z,3.13
2018-10-02T03:56:38.840Z,3.37
2018-10-02T03:59:06.282Z,2.60
2018-10-02T04:01:34.367Z,2.80
2018-10-02T04:04:01.801Z,2.83
2018-10-02T04:06:29.177Z,3.30
2018-10-02T04:08:56.615Z,3.17
2018-10-02T04:11:23.893Z,2.80
2018-10-02T04:13:51.469Z,2.57
2018-10-02T04:16:19.024Z,2.40
2018-10-02T04:18:46.490Z,2.33
2018-10-02T04:21:13.943Z,2.80
2018-10-02T04:23:41.383Z,3.37
2018-10-02T04:26:08.878Z,2.33
2018-10-02T04:28:37.804Z,3.40
2018-10-02T04:31:05.229Z,4.53
2018-10-02T04:33:32.712Z,3.03
2018-10-02T04:36:01.528Z,3.50
2018-10-02T04:38:29.610Z,3.20
2018-10-02T04:40:57.721Z,3.27
2018-10-02T04:43:26.028Z,3.87
2018-10-02T04:45:53.970Z,2.93
2018-10-02T04:48:21.387Z,3.17
2018-10-02T04:50:52.668Z,3.33
2018-10-02T04:53:20.769Z,2.23
2018-10-02T04:55:48.289Z,2.40
2018-10-02T04:58:15.588Z,2.53
2018-10-02T05:00:45.516Z,2.10
2018-10-02T05:03:12.955Z,2.00
2018-10-02T05:08:32.759Z,3.17
2018-10-02T05:11:01.485Z,1.73
2018-10-02T05:13:31.432Z,2.83
2018-10-02T05:15:59.219Z,2.27
2018-10-02T05:18:27.529Z,2.30
2018-10-02T05:20:56.730Z,2.40
2018-10-02T05:23:25.750Z,2.43
2018-10-02T05:25:54.146Z,2.20
2018-10-02T05:28:23.675Z,3.00
2018-10-02T05:30:52.266Z,2.70
2018-10-02T05:33:19.894Z,2.07
2018-10-02T05:35:51.700Z,2.07
2018-10-02T05:38:20.122Z,2.30
2018-10-02T05:40:47.704Z,1.80
2018-10-02T05:48:14.345Z,2.70
2018-10-02T05:50:48.428Z,2.40
2018-10-02T05:58:22.306Z,2.23
2018-10-02T06:00:51.109Z,1.87
2018-10-02T06:03:24.666Z,1.77
2018-10-02T06:06:00.695Z,1.90
2018-10-02T06:08:28.375Z,1.97
2018-10-02T06:10:57.118Z,2.53
2018-10-02T06:13:24.709Z,2.27
2018-10-02T06:15:52.227Z,1.87
2018-10-02T06:18:19.756Z,2.30
2018-10-02T06:20:54.695Z,2.13
2018-10-02T06:23:22.269Z,2.20
2018-10-02T06:25:51.854Z,2.93
2018-10-02T06:28:19.323Z,1.90
2018-10-02T06:30:47.631Z,2.00
2018-10-02T06:33:15.199Z,2.50
2018-10-02T06:35:42.719Z,1.50
2018-10-02T06:38:10.452Z,1.97
2018-10-02T06:40:39.084Z,2.63
2018-10-02T06:43:08.333Z,2.10
2018-10-02T06:45:35.815Z,2.60
2018-10-02T06:48:03.298Z,1.57
2018-10-02T06:50:30.845Z,1.77
2018-10-02T06:52:59.567Z,1.57
2018-10-02T06:55:27.068Z,1.80
2018-10-02T06:57:55.041Z,1.60
2018-10-02T07:00:23.080Z,2.10
2018-10-02T07:02:50.637Z,1.40
2018-10-02T07:05:18.590Z,2.37
2018-10-02T07:07:52.697Z,1.63
2018-10-02T07:10:20.054Z,2.07
2018-10-02T07:12:47.707Z,1.70
2018-10-02T07:15:15.343Z,1.60
2018-10-02T07:17:42.803Z,1.50
2018-10-02T07:20:10.317Z,2.10
2018-10-02T07:22:37.930Z,1.53
2018-10-02T07:25:13.474Z,1.73
2018-10-02T07:27:46.491Z,1.90
2018-10-02T07:30:14.480Z,2.20
2018-10-02T07:32:44.097Z,1.53
2018-10-02T07:35:11.996Z,2.47
2018-10-02T07:37:39.529Z,1.90
2018-10-02T07:40:14.158Z,2.47
2018-10-02T07:42:42.321Z,2.47
2018-10-02T07:45:11.642Z,3.80
2018-10-02T07:47:45.252Z,2.73
2018-10-02T07:50:21.931Z,2.67
2018-10-02T07:52:50.201Z,2.90
2018-10-02T07:55:19.366Z,2.87
2018-10-02T07:57:47.535Z,2.97
2018-10-02T08:00:16.010Z,3.03
2018-10-02T08:02:43.527Z,3.57
2018-10-02T08:05:11.183Z,2.90
2018-10-02T08:07:38.731Z,3.53
2018-10-02T08:10:12.670Z,3.53
2018-10-02T08:12:42.538Z,2.87
2018-10-02T08:15:13.119Z,3.73
2018-10-02T08:17:40.873Z,3.70
2018-10-02T08:20:08.631Z,2.93
2018-10-02T08:22:36.169Z,3.77
2018-10-02T08:25:03.674Z,3.33
2018-10-02T08:27:31.212Z,4.23
2018-10-02T08:29:58.905Z,3.10
2018-10-02T08:32:32.720Z,3.43
2018-10-02T08:35:00.297Z,2.87
2018-10-02T08:37:28.108Z,3.00
2018-10-02T08:39:55.948Z,3.20
2018-10-02T08:42:23.424Z,2.73
2018-10-02T08:44:51.107Z,3.27
2018-10-02T08:47:19.496Z,3.13
2018-10-02T08:49:49.120Z,3.40
2018-10-02T08:52:36.997Z,3.13
2018-10-02T08:55:06.569Z,3.30
2018-10-02T08:57:37.889Z,5.10
2018-10-02T09:00:07.963Z,4.50
2018-10-02T09:02:37.300Z,3.90
2018-10-02T09:05:11.574Z,3.80
2018-10-02T09:07:40.177Z,4.40
2018-10-02T09:10:11.000Z,4.07
2018-10-02T09:12:38.780Z,4.10
2018-10-02T09:15:17.414Z,3.57
2018-10-02T09:20:54.137Z,3.70
2018-10-02T09:23:36.318Z,3.53
2018-10-02T09:35:59.910Z,3.57
2018-10-02T09:38:39.166Z,3.23
2018-10-02T09:41:15.113Z,2.70
2018-10-02T09:43:47.412Z,2.67
2018-10-02T09:46:50.555Z,3.00
2018-10-02T09:49:52.644Z,2.70
2018-10-02T09:52:24.168Z,2.10
2018-10-02T09:54:54.511Z,2.00
2018-10-02T09:57:28.119Z,2.50
2018-10-02T10:00:01.131Z,2.33
2018-10-02T10:02:38.259Z,2.20
2018-10-02T10:05:09.620Z,1.97
2018-10-02T10:08:20.092Z,1.47
2018-10-02T10:11:12.500Z,1.20
2018-10-02T10:13:41.489Z,1.53
2018-10-02T10:16:09.637Z,1.47
2018-10-02T10:18:40.364Z,1.20
2018-10-02T10:21:10.479Z,1.73
2018-10-02T10:23:48.323Z,1.20
2018-10-02T10:26:17.108Z,1.30
2018-10-02T10:29:00.888Z,1.80
2018-10-02T10:31:45.565Z,1.23
2018-10-02T10:34:31.491Z,1.40
2018-10-02T10:37:15.654Z,1.07
2018-10-02T10:39:59.426Z,1.10
2018-10-02T10:42:43.927Z,1.07
2018-10-02T10:45:13.342Z,1.07
2018-10-02T10:47:41.680Z,1.40
2018-10-02T10:50:11.244Z,1.33
2018-10-02T10:52:40.716Z,1.30
2018-10-02T10:55:20.072Z,1.53
2018-10-02T10:57:48.702Z,1.10
2018-10-02T11:00:17.122Z,0.93
2018-10-02T11:02:46.036Z,0.90
2018-10-02T11:05:15.872Z,1.50
2018-10-02T11:07:45.836Z,1.00
2018-10-02T11:10:15.740Z,1.10
2018-10-02T11:12:44.306Z,0.97
2018-10-02T11:15:12.058Z,1.00
2018-10-02T11:17:39.756Z,1.37
2018-10-02T11:20:07.417Z,0.93
2018-10-02T11:22:36.003Z,0.80
2018-10-02T11:25:05.304Z,1.00
2018-10-02T11:27:33.121Z,1.20
2018-10-02T11:30:01.571Z,1.20
2018-10-02T11:32:30.026Z,0.80
2018-10-02T11:34:58.254Z,1.00
2018-10-02T11:37:25.673Z,1.20
2018-10-02T11:39:53.328Z,1.40
2018-10-02T11:42:21.450Z,1.20
2018-10-02T11:44:49.039Z,1.67
2018-10-02T11:47:30.312Z,0.90
2018-10-02T11:49:58.397Z,1.30
2018-10-02T11:52:29.291Z,0.87
2018-10-02T11:55:01.767Z,1.00
2018-10-02T11:57:34.537Z,1.07
2018-10-02T12:00:07.956Z,1.10
2018-10-02T12:02:37.888Z,0.80
2018-10-02T12:05:07.646Z,0.70
2018-10-02T12:07:36.057Z,0.67
2018-10-02T12:10:09.040Z,0.80
2018-10-02T12:12:48.742Z,1.20
2018-10-02T12:15:17.530Z,0.70
2018-10-02T12:17:45.329Z,0.97
2018-10-02T12:20:14.336Z,0.90
2018-10-02T12:22:43.033Z,0.63
2018-10-02T12:25:13.980Z,0.73
2018-10-02T12:27:47.735Z,0.63
2018-10-02T12:30:21.114Z,0.63
2018-10-02T12:32:48.968Z,0.70
2018-10-02T12:35:16.482Z,1.00
2018-10-02T12:37:44.227Z,1.00
2018-10-02T12:40:11.695Z,0.90
2018-10-02T12:42:39.219Z,1.17
2018-10-02T12:45:06.751Z,0.60
2018-10-02T12:47:34.385Z,0.83
2018-10-02T12:50:02.654Z,0.80
2018-10-02T12:52:30.172Z,0.60
2018-10-02T12:54:57.715Z,1.20
2018-10-02T12:57:26.205Z,1.13
2018-10-02T12:59:55.343Z,0.80
2018-10-02T13:02:23.058Z,1.60
2018-10-02T13:04:52.505Z,0.77
2018-10-02T13:07:22.139Z,0.53
2018-10-02T13:09:51.020Z,0.70
2018-10-02T13:12:19.932Z,0.67
2018-10-02T13:14:47.583Z,0.40
2018-10-02T13:17:15.762Z,0.73
2018-10-02T13:19:43.922Z,0.87
2018-10-02T13:22:13.164Z,0.60
2018-10-02T13:24:40.721Z,0.90
2018-10-02T13:27:08.500Z,0.90
2018-10-02T13:29:36.856Z,0.60
2018-10-02T13:32:04.897Z,0.40
2018-10-02T13:34:33.320Z,0.47
2018-10-02T13:37:01.052Z,0.40
2018-10-02T13:39:28.885Z,0.50
2018-10-02T13:41:57.134Z,0.70
2018-10-02T13:44:25.531Z,0.30
2018-10-02T13:46:53.422Z,0.20
2018-10-02T13:49:23.062Z,0.30
2018-10-02T13:51:52.061Z,0.30
2018-10-02T13:54:20.159Z,0.30
2018-10-02T13:56:47.701Z,0.20
2018-10-02T13:59:16.209Z,0.20
2018-10-02T14:01:45.000Z,0.30
2018-10-02T14:04:13.118Z,0.30
2018-10-02T14:06:40.792Z,1.17
2018-10-02T14:09:08.608Z,0.20
2018-10-02T14:11:36.263Z,0.30
2018-10-02T14:14:05.504Z,0.30
2018-10-02T14:16:33.657Z,0.20
2018-10-02T14:19:04.633Z,0.40
2018-10-02T14:21:32.851Z,0.87
2018-10-02T14:24:01.050Z,0.33
2018-10-02T14:26:28.661Z,0.20
2018-10-02T14:28:57.778Z,0.33
2018-10-02T14:31:25.228Z,0.27
2018-10-02T14:33:52.810Z,0.27
2018-10-02T14:36:20.370Z,0.30
2018-10-02T14:38:47.744Z,0.20
2018-10-02T14:41:15.342Z,0.30
2018-10-02T14:43:44.803Z,0.30
2018-10-02T14:46:13.049Z,0.33
2018-10-02T14:48:40.822Z,0.20
2018-10-02T14:51:09.141Z,0.30
2018-10-02T14:53:37.643Z,0.30
2018-10-02T14:56:05.312Z,0.30
2018-10-02T14:58:33.609Z,0.30
2018-10-02T15:01:00.987Z,0.40
2018-10-02T15:03:31.892Z,0.20
2018-10-02T15:06:00.319Z,0.20
2018-10-02T15:08:28.375Z,0.20
2018-10-02T15:10:55.926Z,0.30
2018-10-02T15:13:23.664Z,0.20
2018-10-02T15:15:53.353Z,0.20
2018-10-02T15:21:36.414Z,0.30
2018-10-02T15:24:05.626Z,0.50
2018-10-02T15:26:36.457Z,0.40
2018-10-02T15:29:07.849Z,0.20
2018-10-02T15:31:37.559Z,0.23
2018-10-02T15:34:08.399Z,0.30
2018-10-02T15:36:37.672Z,0.30
2018-10-02T15:39:10.290Z,0.43
2018-10-02T15:41:40.550Z,0.30
2018-10-02T15:44:28.100Z,0.20
2018-10-02T15:47:09.998Z,0.30
2018-10-02T15:49:48.122Z,0.30
2018-10-02T15:52:16.896Z,0.20
2018-10-02T15:54:46.677Z,0.20
2018-10-02T15:57:15.818Z,0.20
2018-10-02T15:59:44.284Z,0.20
2018-10-02T16:02:13.362Z,0.20
2018-10-02T16:04:43.385Z,0.40
2018-10-02T16:07:14.535Z,0.23
2018-10-02T16:09:43.590Z,0.37
2018-10-02T16:12:13.790Z,0.20
2018-10-02T16:14:45.028Z,0.20
2018-10-02T16:17:16.337Z,0.57
2018-10-02T16:19:48.462Z,0.20
2018-10-02T16:22:16.393Z,0.20
2018-10-02T16:24:49.737Z,0.30
2018-10-02T16:27:18.489Z,0.40
2018-10-02T16:29:48.798Z,0.40
2018-10-02T16:32:17.953Z,0.40
2018-10-02T16:34:49.692Z,0.30
2018-10-02T16:37:17.791Z,0.53
2018-10-02T16:39:51.332Z,0.23
2018-10-02T16:42:19.977Z,0.50
2018-10-02T16:44:50.244Z,0.20
2018-10-02T16:47:17.946Z,0.20
2018-10-02T16:49:46.844Z,0.20
2018-10-02T16:52:15.691Z,0.20
2018-10-02T16:54:44.305Z,0.17
2018-10-02T16:57:12.039Z,0.20
2018-10-02T16:59:39.982Z,0.20
2018-10-02T17:02:07.601Z,0.13
2018-10-02T17:04:35.555Z,0.20
2018-10-02T17:07:03.374Z,0.10
2018-10-02T17:09:31.005Z,0.30
2018-10-02T17:11:59.006Z,0.30
2018-10-02T17:14:26.401Z,0.20
2018-10-02T17:16:53.751Z,0.20
2018-10-02T17:19:21.220Z,0.30
2018-10-02T17:21:48.539Z,0.20
2018-10-02T17:24:16.646Z,0.30
2018-10-02T17:26:44.063Z,0.50
2018-10-02T17:29:12.595Z,0.30
2018-10-02T17:31:39.990Z,0.53
2018-10-02T17:34:08.025Z,0.50
2018-10-02T17:36:35.362Z,0.40
2018-10-02T17:39:03.604Z,0.47
2018-10-02T17:41:31.239Z,0.30
2018-10-02T17:43:58.958Z,0.33
2018-10-02T17:46:26.689Z,0.40
2018-10-02T17:48:54.197Z,0.30
2018-10-02T17:51:21.549Z,0.40
2018-10-02T17:53:48.905Z,0.40
2018-10-02T17:56:17.196Z,0.60
2018-10-02T17:58:44.593Z,0.90
2018-10-02T18:01:12.492Z,0.60
2018-10-02T18:03:40.030Z,0.90
2018-10-02T18:06:08.313Z,0.90
2018-10-02T18:08:36.341Z,1.23
2018-10-02T18:11:03.759Z,1.23
2018-10-02T18:13:31.129Z,1.23
2018-10-02T18:15:58.637Z,1.10
2018-10-02T18:18:28.721Z,1.07
2018-10-02T18:20:56.958Z,1.20
2018-10-02T18:23:49.864Z,1.14
2018-10-02T18:26:18.689Z,1.33
2018-10-02T18:28:46.711Z,1.40
2018-10-02T18:31:14.102Z,1.63
2018-10-02T18:33:42.629Z,1.40
2018-10-02T18:36:11.938Z,1.40
2018-10-02T18:38:39.385Z,1.40
2018-10-02T18:41:06.886Z,1.40
2018-10-02T18:43:34.523Z,1.70
2018-10-02T18:46:02.192Z,1.70
2018-10-02T18:48:29.521Z,1.73
2018-10-02T18:50:58.679Z,2.17
2018-10-02T18:53:26.030Z,1.90
2018-10-02T18:55:53.426Z,1.63
2018-10-02T18:58:20.736Z,2.17
2018-10-02T19:00:48.006Z,2.17
2018-10-02T19:03:15.254Z,1.97
2018-10-02T19:05:42.594Z,2.20
2018-10-02T19:08:09.821Z,2.97
2018-10-02T19:10:37.874Z,2.57
2018-10-02T19:13:05.277Z,2.57
2018-10-02T19:15:38.159Z,2.73
2018-10-02T19:18:05.422Z,2.73
2018-10-02T19:20:38.393Z,2.67
2018-10-02T19:23:05.926Z,2.87
2018-10-02T19:25:38.875Z,2.77
2018-10-02T19:28:06.136Z,2.70
2018-10-02T19:30:39.094Z,3.03
2018-10-02T19:33:06.333Z,2.83
2018-10-02T19:35:33.605Z,3.80
2018-10-02T19:38:06.337Z,3.40
2018-10-02T19:40:33.840Z,3.03
2018-10-02T19:43:01.175Z,3.40
2018-10-02T19:45:34.030Z,3.10
2018-10-02T19:48:01.445Z,3.47
2018-10-02T19:50:28.758Z,3.53
2018-10-02T19:52:56.359Z,3.73
2018-10-02T19:55:23.683Z,3.77
2018-10-02T19:57:51.054Z,4.80
2018-10-02T20:00:19.254Z,4.10
2018-10-02T20:02:46.533Z,4.80
2018-10-02T20:05:13.938Z,4.27
2018-10-02T20:07:41.240Z,3.97
2018-10-02T20:10:08.679Z,3.73
2018-10-02T20:12:36.002Z,4.20
2018-10-02T20:15:03.904Z,3.77
2018-10-02T20:17:31.250Z,4.10
2018-10-02T20:19:58.597Z,4.17
2018-10-02T20:22:26.499Z,4.27
2018-10-02T20:24:54.145Z,4.30
2018-10-02T20:27:22.217Z,4.47
2018-10-02T20:29:49.596Z,4.63
2018-10-02T20:32:16.926Z,4.70
2018-10-02T20:34:44.247Z,4.70
2018-10-02T20:37:11.631Z,4.90
2018-10-02T20:39:38.975Z,5.67
2018-10-02T20:42:06.293Z,5.97
2018-10-02T20:44:33.591Z,5.50
2018-10-02T20:47:00.926Z,6.00
2018-10-02T20:49:28.243Z,5.77
2018-10-02T20:51:55.488Z,5.80
2018-10-02T20:54:22.800Z,6.30
2018-10-02T20:56:50.361Z,6.30
2018-10-02T20:59:17.707Z,6.27
2018-10-02T21:01:45.128Z,5.77
2018-10-02T21:04:12.517Z,6.03
2018-10-02T21:06:39.890Z,6.50
2018-10-02T21:09:07.633Z,6.50
2018-10-02T21:11:34.942Z,6.53
2018-10-02T21:14:02.220Z,6.10
2018-10-02T21:16:30.189Z,6.90
2018-10-02T21:19:08.261Z,6.27
2018-10-02T21:21:35.593Z,6.00
2018-10-02T21:24:03.589Z,6.67
2018-10-02T21:29:23.507Z,7.57
2018-10-02T21:31:50.857Z,7.27
2018-10-02T21:34:18.281Z,8.07
2018-10-02T21:36:45.584Z,7.57
2018-10-02T21:39:12.963Z,6.63
2018-10-02T21:41:40.257Z,7.07
2018-10-02T21:44:07.759Z,6.93
2018-10-02T21:46:35.089Z,7.67
2018-10-02T21:49:02.433Z,7.30
2018-10-02T21:51:29.749Z,7.00
2018-10-02T21:53:57.175Z,7.17
2018-10-02T21:56:24.721Z,6.50
2018-10-02T21:58:51.994Z,6.87
2018-10-02T22:01:19.294Z,6.90
2018-10-02T22:03:46.578Z,7.03
2018-10-02T22:06:13.864Z,7.43
2018-10-02T22:08:41.574Z,6.83
2018-10-02T22:11:08.877Z,7.17
2018-10-02T22:13:36.223Z,6.40
2018-10-02T22:16:03.553Z,6.87
2018-10-02T22:18:30.875Z,7.10
2018-10-02T22:20:58.254Z,7.40
2018-10-02T22:23:25.906Z,7.00
2018-10-02T22:25:53.218Z,8.27
2018-10-02T22:28:20.618Z,7.80
2018-10-02T22:30:48.002Z,7.77
2018-10-02T22:33:15.458Z,7.40
2018-10-02T22:35:42.775Z,8.13
2018-10-02T22:38:10.801Z,6.87
2018-10-02T22:40:38.138Z,7.77
2018-10-02T22:43:05.558Z,7.47
2018-10-02T22:45:33.492Z,6.43
2018-10-02T22:48:00.803Z,7.53
2018-10-02T22:50:28.774Z,7.13
2018-10-02T22:52:56.176Z,6.63
2018-10-02T22:55:23.457Z,6.03
2018-10-02T22:57:50.835Z,6.30
2018-10-02T23:00:18.122Z,6.40
2018-10-02T23:02:45.429Z,5.77
2018-10-02T23:05:12.781Z,5.67
2018-10-02T23:07:41.092Z,6.50
2018-10-02T23:10:08.494Z,5.63
2018-10-02T23:12:35.867Z,5.70
2018-10-02T23:15:03.212Z,6.33
2018-10-02T23:17:30.497Z,5.33
2018-10-02T23:19:57.841Z,4.97
2018-10-02T23:22:25.126Z,5.97
2018-10-02T23:24:52.523Z,5.07
2018-10-02T23:27:19.843Z,5.03
2018-10-02T23:29:47.178Z,5.00
2018-10-02T23:32:14.546Z,4.90
2018-10-02T23:34:41.830Z,4.43
2018-10-02T23:37:09.165Z,4.53
2018-10-02T23:39:36.499Z,4.23
2018-10-02T23:42:03.821Z,4.40
2018-10-02T23:44:31.103Z,4.13
2018-10-02T23:46:58.440Z,4.87
2018-10-02T23:49:25.802Z,4.37
2018-10-02T23:51:53.078Z,4.70
2018-10-02T23:54:20.378Z,4.20
2018-10-02T23:56:47.695Z,4.37
2018-10-02T23:59:15.023Z,4.70
