createdAt,value
2022-08-07T09:17:33.807Z,9.98
2022-08-07T09:20:35.861Z,9.50
2022-08-07T09:24:33.018Z,10.02
2022-08-07T09:26:17.689Z,9.43
2022-08-07T09:30:05.111Z,8.63
2022-08-07T09:31:52.490Z,10.90
2022-08-07T09:34:28.713Z,9.13
2022-08-07T09:37:02.939Z,11.00
2022-08-07T09:39:55.289Z,9.68
2022-08-07T09:42:39.039Z,9.63
2022-08-07T09:47:25.466Z,9.20
2022-08-07T09:48:19.491Z,9.00
2022-08-07T09:51:01.452Z,8.52
2022-08-07T09:53:41.392Z,8.52
2022-08-07T09:56:39.310Z,8.85
2022-08-07T09:59:35.653Z,9.48
2022-08-07T10:02:29.654Z,8.38
2022-08-07T10:06:01.276Z,8.45
2022-08-07T10:09:05.105Z,9.20
2022-08-07T10:12:01.662Z,10.93
2022-08-07T10:15:01.144Z,9.25
2022-08-07T10:18:02.812Z,8.50
2022-08-07T10:20:44.576Z,9.75
2022-08-07T10:24:05.122Z,10.23
2022-08-07T10:26:55.309Z,10.05
2022-08-07T10:30:03.790Z,9.45
2022-08-07T10:32:52.626Z,9.27
2022-08-07T10:35:56.499Z,9.15
2022-08-07T10:38:41.352Z,10.32
2022-08-07T10:41:46.895Z,9.75
2022-08-07T10:44:33.758Z,9.45
2022-08-07T10:47:27.150Z,9.20
2022-08-07T10:50:15.187Z,10.02
2022-08-07T10:52:53.460Z,9.55
2022-08-07T10:55:32.593Z,10.65
2022-08-07T10:58:32.025Z,9.93
2022-08-07T11:01:23.662Z,11.13
2022-08-07T11:04:16.509Z,10.60
2022-08-07T11:06:52.868Z,10.23
2022-08-07T11:10:08.553Z,9.05
2022-08-07T11:12:31.504Z,9.43
2022-08-07T11:15:14.453Z,12.13
2022-08-07T11:17:50.095Z,9.50
2022-08-07T11:20:28.271Z,9.13
2022-08-07T11:23:03.006Z,10.57
2022-08-07T11:25:47.794Z,9.38
2022-08-07T11:28:24.750Z,8.82
2022-08-07T11:30:59.274Z,9.40
2022-08-07T11:33:59.828Z,9.93
2022-08-07T11:36:50.736Z,10.18
2022-08-07T11:39:59.315Z,10.95
2022-08-07T11:42:30.161Z,10.23
2022-08-07T11:45:12.274Z,10.63
2022-08-07T11:48:18.053Z,10.95
2022-08-07T11:51:41.442Z,10.23
2022-08-07T11:54:34.787Z,10.82
2022-08-07T11:57:18.892Z,10.38
2022-08-07T12:00:11.911Z,10.10
2022-08-07T12:03:42.269Z,10.95
2022-08-07T12:06:44.819Z,13.27
2022-08-07T12:09:26.191Z,9.77
2022-08-07T12:12:10.519Z,9.55
2022-08-07T12:14:55.780Z,9.30
2022-08-07T12:17:35.584Z,8.93
2022-08-07T12:20:29.614Z,9.38
2022-08-07T12:23:17.999Z,8.98
2022-08-07T12:26:28.965Z,9.43
2022-08-07T12:29:08.420Z,9.18
2022-08-07T12:32:02.186Z,8.93
2022-08-07T12:34:34.127Z,9.00
2022-08-07T12:37:08.757Z,8.60
2022-08-07T12:39:50.598Z,8.25
2022-08-07T12:42:27.101Z,7.68
2022-08-07T12:44:59.119Z,8.68
2022-08-07T12:47:37.417Z,7.60
2022-08-07T12:50:34.268Z,8.48
2022-08-07T12:53:17.759Z,9.45
2022-08-07T12:56:03.406Z,9.18
2022-08-07T12:58:37.628Z,8.82
2022-08-07T13:01:16.865Z,10.00
2022-08-07T13:04:05.786Z,9.93
2022-08-07T13:07:04.240Z,9.40
2022-08-07T13:10:19.679Z,8.75
2022-08-07T13:13:02.437Z,8.80
2022-08-07T13:15:44.219Z,8.93
2022-08-07T13:18:26.912Z,9.57
2022-08-07T13:21:03.781Z,8.85
2022-08-07T13:24:01.058Z,8.48
2022-08-07T13:26:39.995Z,9.20
2022-08-07T13:29:15.529Z,8.80
2022-08-07T13:31:57.497Z,8.60
2022-08-07T13:34:39.253Z,8.10
2022-08-07T13:37:21.643Z,8.50
2022-08-07T13:40:36.793Z,8.15
2022-08-07T13:42:50.915Z,8.15
2022-08-07T13:46:12.346Z,8.38
2022-08-07T13:48:27.477Z,8.65
2022-08-07T13:51:26.951Z,8.70
2022-08-07T13:54:00.919Z,9.63
2022-08-07T13:56:36.171Z,8.98
2022-08-07T13:59:12.686Z,8.50
2022-08-07T14:01:51.194Z,8.30
2022-08-07T14:04:29.714Z,8.85
2022-08-07T14:07:09.551Z,8.25
2022-08-07T14:10:02.957Z,9.82
2022-08-07T14:12:41.987Z,8.52
2022-08-07T14:15:28.620Z,8.73
2022-08-07T14:18:12.861Z,9.18
2022-08-07T14:20:54.539Z,8.43
2022-08-07T14:23:31.333Z,10.18
2022-08-07T14:26:30.090Z,8.52
2022-08-07T14:30:04.782Z,9.95
2022-08-07T14:31:56.349Z,9.18
2022-08-07T14:34:30.693Z,9.48
2022-08-07T14:37:02.034Z,9.85
2022-08-07T14:40:16.665Z,9.32
2022-08-07T14:42:26.152Z,10.00
2022-08-07T14:44:59.781Z,9.35
2022-08-07T14:47:33.885Z,9.93
2022-08-07T14:50:11.529Z,9.52
2022-08-07T14:52:42.396Z,10.10
2022-08-07T14:55:17.604Z,10.23
2022-08-07T14:57:57.851Z,10.35
2022-08-07T15:00:31.083Z,9.77
2022-08-07T15:03:00.265Z,10.50
2022-08-07T15:05:54.169Z,10.15
2022-08-07T15:08:49.900Z,9.80
2022-08-07T15:11:53.152Z,9.48
2022-08-07T15:14:17.547Z,10.45
2022-08-07T15:20:30.321Z,9.35
2022-08-07T15:22:33.430Z,9.88
2022-08-07T15:25:19.466Z,10.63
2022-08-07T15:31:04.649Z,10.07
2022-08-07T15:37:03.092Z,10.82
2022-08-07T15:39:14.176Z,10.02
2022-08-07T15:42:42.502Z,9.93
2022-08-07T15:44:52.003Z,9.80
2022-08-07T15:51:01.863Z,10.32
2022-08-07T15:53:10.080Z,10.10
2022-08-07T15:56:01.912Z,11.02
2022-08-07T15:58:38.550Z,10.88
2022-08-07T16:01:13.868Z,9.80
2022-08-07T16:03:57.358Z,9.82
2022-08-07T16:06:30.595Z,9.98
2022-08-07T16:09:07.834Z,9.57
2022-08-07T16:11:55.900Z,9.75
2022-08-07T16:14:45.486Z,10.00
2022-08-07T16:18:02.917Z,10.88
2022-08-07T16:20:41.628Z,11.55
2022-08-07T16:23:53.763Z,10.68
2022-08-07T16:26:30.514Z,10.35
2022-08-07T16:30:07.194Z,9.75
2022-08-07T16:32:02.292Z,10.52
2022-08-07T16:34:41.036Z,10.55
2022-08-07T16:38:05.740Z,10.80
2022-08-07T16:40:57.412Z,12.18
2022-08-07T16:44:06.075Z,12.05
2022-08-07T16:47:04.623Z,12.63
2022-08-07T16:50:20.116Z,12.63
2022-08-07T16:54:01.270Z,20.30
2022-08-07T16:56:14.048Z,16.45
2022-08-07T16:59:11.451Z,13.25
2022-08-07T17:01:57.455Z,11.10
2022-08-07T17:04:51.121Z,12.77
2022-08-07T17:07:55.969Z,12.35
2022-08-07T17:10:35.811Z,10.02
2022-08-07T17:13:41.669Z,9.18
2022-08-07T17:16:27.053Z,9.20
2022-08-07T17:19:04.746Z,8.82
2022-08-07T17:21:50.641Z,9.10
2022-08-07T17:24:33.422Z,10.57
2022-08-07T17:27:08.393Z,8.18
2022-08-07T17:30:15.731Z,8.95
2022-08-07T17:33:39.025Z,9.50
2022-08-07T17:36:01.908Z,10.52
2022-08-07T17:38:36.709Z,10.82
2022-08-07T17:41:12.489Z,9.88
2022-08-07T17:44:05.828Z,10.88
2022-08-07T17:46:45.967Z,9.82
2022-08-07T17:49:24.492Z,11.55
2022-08-07T17:52:00.594Z,10.60
2022-08-07T17:54:40.219Z,10.65
2022-08-07T17:57:32.013Z,11.15
2022-08-07T18:00:33.095Z,11.10
2022-08-07T18:03:18.194Z,10.77
2022-08-07T18:06:01.470Z,10.82
2022-08-07T18:08:54.196Z,11.20
2022-08-07T18:12:16.228Z,11.00
2022-08-07T18:14:25.097Z,10.73
2022-08-07T18:16:59.066Z,11.82
2022-08-07T18:21:10.313Z,10.98
2022-08-07T18:22:33.785Z,12.27
2022-08-07T18:25:24.029Z,11.95
2022-08-07T18:28:35.774Z,12.05
2022-08-07T18:31:15.639Z,11.63
2022-08-07T18:34:37.122Z,11.07
2022-08-07T18:37:14.616Z,10.55
2022-08-07T18:40:42.381Z,10.45
2022-08-07T18:43:15.091Z,12.35
2022-08-07T18:46:22.015Z,11.75
2022-08-07T18:50:18.887Z,12.40
2022-08-07T18:52:34.935Z,11.88
2022-08-07T18:54:41.260Z,13.25
2022-08-07T18:57:30.320Z,11.25
2022-08-07T19:00:34.613Z,11.13
2022-08-07T19:03:12.085Z,12.00
2022-08-07T19:06:04.194Z,12.50
2022-08-07T19:08:47.074Z,13.88
2022-08-07T19:11:36.602Z,11.85
2022-08-07T19:14:19.777Z,11.82
2022-08-07T19:17:08.640Z,11.02
2022-08-07T19:19:48.813Z,11.88
2022-08-07T19:22:30.859Z,11.10
2022-08-07T19:25:06.685Z,10.35
2022-08-07T19:28:57.147Z,10.80
2022-08-07T19:31:06.293Z,11.13
2022-08-07T19:33:33.596Z,11.20
2022-08-07T19:36:05.588Z,13.55
2022-08-07T19:38:53.149Z,11.73
2022-08-07T19:41:44.927Z,14.18
2022-08-07T19:44:21.182Z,11.75
2022-08-07T19:46:57.642Z,11.30
2022-08-07T19:49:58.020Z,10.90
2022-08-07T19:52:18.424Z,10.52
2022-08-07T19:54:56.462Z,11.02
2022-08-07T19:58:02.348Z,11.07
2022-08-07T20:00:29.182Z,12.63
2022-08-07T20:03:32.744Z,11.82
2022-08-07T20:06:02.308Z,11.68
2022-08-07T20:08:33.781Z,12.00
2022-08-07T20:11:09.868Z,14.20
2022-08-07T20:13:46.085Z,12.38
2022-08-07T20:16:34.709Z,11.15
2022-08-07T20:19:10.352Z,11.60
2022-08-07T20:21:42.021Z,11.40
2022-08-07T20:24:22.987Z,11.25
2022-08-07T20:26:54.908Z,11.93
2022-08-07T20:29:48.003Z,12.25
2022-08-07T20:32:23.137Z,10.95
2022-08-07T20:34:58.004Z,11.18
2022-08-07T20:37:34.074Z,10.80
2022-08-07T20:40:32.017Z,10.73
2022-08-07T20:43:09.380Z,10.85
2022-08-07T20:46:25.922Z,11.25
2022-08-07T20:48:35.185Z,11.77
2022-08-07T20:51:09.589Z,10.70
2022-08-07T20:54:03.404Z,10.90
2022-08-07T20:56:32.375Z,10.80
2022-08-07T20:59:05.876Z,11.30
2022-08-07T21:01:45.919Z,16.35
2022-08-07T21:04:28.682Z,13.23
2022-08-07T21:07:04.232Z,14.45
2022-08-07T21:09:52.612Z,13.23
2022-08-07T21:12:32.914Z,11.43
2022-08-07T21:15:06.324Z,9.98
2022-08-07T21:18:01.929Z,11.93
2022-08-07T21:20:30.135Z,9.90
2022-08-07T21:23:08.031Z,10.75
2022-08-07T21:25:56.521Z,10.07
2022-08-07T21:28:49.010Z,10.25
2022-08-07T21:31:49.740Z,9.77
2022-08-07T21:34:32.632Z,10.70
2022-08-07T21:37:08.439Z,12.38
2022-08-07T21:39:51.869Z,13.05
2022-08-07T21:42:42.915Z,12.35
2022-08-07T21:46:05.467Z,11.32
2022-08-07T21:48:28.452Z,11.52
2022-08-07T21:51:19.449Z,11.60
2022-08-07T21:53:53.523Z,11.23
2022-08-07T21:56:36.394Z,10.93
2022-08-07T21:59:10.844Z,11.82
2022-08-07T22:02:07.647Z,11.60
2022-08-07T22:04:41.142Z,11.10
2022-08-07T22:07:31.623Z,10.93
2022-08-07T22:10:14.569Z,11.10
2022-08-07T22:12:49.708Z,10.77
2022-08-07T22:16:41.850Z,11.50
2022-08-07T22:18:23.376Z,12.05
2022-08-07T22:20:55.621Z,12.80
2022-08-07T22:23:31.443Z,12.88
2022-08-07T22:26:06.150Z,13.13
2022-08-07T22:28:42.653Z,13.82
2022-08-07T22:31:45.167Z,13.18
2022-08-07T22:34:28.893Z,13.18
2022-08-07T22:37:13.661Z,13.85
2022-08-07T22:39:53.181Z,13.43
2022-08-07T22:42:25.599Z,16.77
2022-08-07T22:44:59.701Z,12.43
2022-08-07T22:47:52.440Z,14.90
2022-08-07T22:50:45.098Z,13.52
2022-08-07T22:54:06.452Z,12.65
2022-08-07T22:56:34.955Z,12.50
2022-08-07T22:59:26.582Z,13.05
2022-08-07T23:02:04.884Z,13.50
2022-08-07T23:06:04.778Z,14.52
2022-08-07T23:07:54.853Z,14.23
2022-08-07T23:10:41.228Z,13.45
2022-08-07T23:13:48.769Z,13.57
2022-08-07T23:16:43.287Z,15.98
2022-08-07T23:19:51.469Z,16.17
2022-08-07T23:22:34.050Z,14.10
2022-08-07T23:25:17.561Z,14.63
2022-08-07T23:28:21.630Z,14.65
2022-08-07T23:31:07.036Z,14.30
2022-08-07T23:34:20.819Z,14.77
2022-08-07T23:37:19.256Z,14.20
2022-08-07T23:40:01.653Z,15.02
2022-08-07T23:42:53.119Z,13.45
2022-08-07T23:45:33.167Z,14.23
2022-08-07T23:48:40.776Z,14.18
2022-08-07T23:52:59.746Z,14.63
2022-08-07T23:54:19.706Z,14.20
2022-08-07T23:57:09.398Z,13.60
