createdAt,value
2018-08-28T00:03:16.252Z,17.50
2018-08-28T00:08:19.381Z,17.40
2018-08-28T00:13:22.422Z,17.40
2018-08-28T00:18:25.548Z,17.40
2018-08-28T00:23:28.695Z,17.40
2018-08-28T00:28:31.789Z,17.50
2018-08-28T00:33:34.803Z,17.50
2018-08-28T00:38:37.933Z,17.40
2018-08-28T00:43:41.028Z,17.40
2018-08-28T00:48:44.161Z,17.40
2018-08-28T00:53:47.268Z,17.40
2018-08-28T00:58:50.329Z,17.30
2018-08-28T01:03:53.552Z,17.30
2018-08-28T01:08:56.656Z,17.30
2018-08-28T01:13:59.817Z,17.40
2018-08-28T01:19:02.874Z,17.30
2018-08-28T01:24:06.057Z,17.30
2018-08-28T01:29:09.158Z,17.20
2018-08-28T01:34:12.276Z,17.20
2018-08-28T01:39:15.344Z,17.20
2018-08-28T01:44:18.411Z,17.20
2018-08-28T01:49:21.527Z,17.20
2018-08-28T01:54:24.558Z,17.20
2018-08-28T01:59:27.637Z,17.20
2018-08-28T02:04:30.784Z,17.10
2018-08-28T02:09:33.819Z,17.10
2018-08-28T02:14:36.859Z,17.10
2018-08-28T02:19:39.888Z,17.00
2018-08-28T02:24:43.034Z,17.00
2018-08-28T02:29:46.103Z,17.00
2018-08-28T02:34:49.152Z,16.90
2018-08-28T02:39:52.237Z,16.80
2018-08-28T02:44:55.426Z,16.80
2018-08-28T02:49:58.499Z,16.70
2018-08-28T02:55:01.580Z,16.60
2018-08-28T03:00:05.351Z,16.60
2018-08-28T03:05:08.402Z,16.50
2018-08-28T03:10:11.465Z,16.40
2018-08-28T03:15:14.928Z,16.30
2018-08-28T03:20:18.037Z,16.20
2018-08-28T03:25:21.200Z,16.10
2018-08-28T03:30:24.242Z,16.00
2018-08-28T03:35:27.310Z,15.90
2018-08-28T03:40:30.483Z,15.90
2018-08-28T03:45:33.532Z,15.80
2018-08-28T03:50:36.619Z,15.80
2018-08-28T03:55:39.731Z,15.70
2018-08-28T04:00:42.940Z,15.70
2018-08-28T04:05:46.233Z,15.70
2018-08-28T04:10:49.269Z,15.70
2018-08-28T04:15:52.447Z,15.70
2018-08-28T04:20:55.574Z,15.70
2018-08-28T04:25:58.637Z,15.70
2018-08-28T04:31:01.734Z,15.70
2018-08-28T04:36:04.793Z,15.80
2018-08-28T04:41:07.824Z,15.80
2018-08-28T04:46:10.844Z,15.80
2018-08-28T04:51:13.928Z,15.90
2018-08-28T04:56:17.027Z,16.00
2018-08-28T05:01:20.193Z,16.00
2018-08-28T05:06:24.401Z,16.10
2018-08-28T05:11:27.699Z,16.10
2018-08-28T05:16:30.804Z,16.30
2018-08-28T05:21:33.900Z,16.40
2018-08-28T05:26:37.062Z,16.40
2018-08-28T05:31:46.809Z,16.60
2018-08-28T05:36:49.894Z,16.60
2018-08-28T05:41:53.011Z,16.70
2018-08-28T05:46:56.211Z,16.90
2018-08-28T05:51:59.272Z,16.90
2018-08-28T05:57:02.326Z,17.00
2018-08-28T06:02:05.387Z,17.00
2018-08-28T06:07:08.433Z,17.10
2018-08-28T06:12:11.544Z,17.20
2018-08-28T06:17:14.611Z,17.30
2018-08-28T06:22:17.668Z,17.50
2018-08-28T06:27:20.729Z,17.60
2018-08-28T06:32:23.810Z,18.00
2018-08-28T06:37:26.932Z,18.80
2018-08-28T06:42:31.042Z,19.60
2018-08-28T06:47:34.162Z,19.90
2018-08-28T06:52:37.598Z,20.50
2018-08-28T06:57:40.647Z,20.50
2018-08-28T07:02:43.797Z,20.90
2018-08-28T07:07:46.908Z,21.10
2018-08-28T07:12:50.067Z,21.40
2018-08-28T07:17:53.108Z,22.10
2018-08-28T07:22:56.192Z,22.10
2018-08-28T07:27:59.263Z,22.10
2018-08-28T07:33:02.333Z,22.40
2018-08-28T07:38:05.544Z,23.30
2018-08-28T07:43:08.629Z,23.90
2018-08-28T07:48:11.796Z,23.60
2018-08-28T07:53:14.834Z,23.50
2018-08-28T07:58:17.902Z,23.80
2018-08-28T08:03:23.605Z,23.70
2018-08-28T08:08:26.618Z,24.00
2018-08-28T08:13:29.627Z,24.40
2018-08-28T08:18:32.863Z,24.80
2018-08-28T08:23:35.927Z,25.00
2018-08-28T08:28:39.060Z,24.60
2018-08-28T08:33:42.155Z,24.90
2018-08-28T08:38:46.179Z,25.40
2018-08-28T08:43:49.227Z,25.30
2018-08-28T08:48:52.284Z,25.10
2018-08-28T08:53:55.325Z,24.80
2018-08-28T08:58:58.384Z,24.00
2018-08-28T09:04:01.878Z,23.50
2018-08-28T09:09:05.884Z,23.40
2018-08-28T09:14:08.925Z,23.40
2018-08-28T09:19:12.050Z,23.10
2018-08-28T09:24:15.109Z,22.80
2018-08-28T09:29:18.160Z,22.80
2018-08-28T09:34:21.256Z,22.70
2018-08-28T09:39:24.278Z,22.60
2018-08-28T09:44:27.291Z,22.10
2018-08-28T09:49:30.622Z,21.90
2018-08-28T09:54:33.681Z,22.20
2018-08-28T09:59:36.702Z,22.60
2018-08-28T10:04:39.854Z,22.60
2018-08-28T10:09:42.959Z,22.60
2018-08-28T10:14:46.048Z,22.40
2018-08-28T10:19:49.121Z,22.30
2018-08-28T10:24:52.316Z,22.40
2018-08-28T10:29:55.950Z,22.70
2018-08-28T10:34:59.002Z,22.70
2018-08-28T10:40:02.118Z,22.50
2018-08-28T10:45:05.404Z,22.60
2018-08-28T10:50:08.468Z,22.80
2018-08-28T10:55:11.514Z,22.40
2018-08-28T11:00:14.559Z,22.10
2018-08-28T11:05:17.619Z,22.00
2018-08-28T11:10:20.728Z,22.30
2018-08-28T11:15:23.779Z,22.70
2018-08-28T11:20:26.796Z,23.10
2018-08-28T11:25:30.046Z,23.10
2018-08-28T11:30:33.170Z,22.50
2018-08-28T11:35:36.281Z,22.60
2018-08-28T11:40:39.422Z,22.60
2018-08-28T11:45:42.669Z,22.50
2018-08-28T11:50:45.716Z,22.50
2018-08-28T11:55:48.804Z,22.50
2018-08-28T12:00:51.895Z,22.60
2018-08-28T12:05:54.943Z,22.60
2018-08-28T12:10:58.061Z,22.30
2018-08-28T12:16:01.379Z,22.30
2018-08-28T12:21:04.434Z,22.40
2018-08-28T12:26:07.477Z,22.60
2018-08-28T12:31:10.607Z,22.80
2018-08-28T12:36:13.655Z,22.90
2018-08-28T12:41:16.703Z,22.80
2018-08-28T12:46:19.763Z,22.80
2018-08-28T12:51:22.877Z,22.70
2018-08-28T12:56:25.940Z,22.70
2018-08-28T13:01:29.020Z,22.70
2018-08-28T13:06:32.115Z,22.90
2018-08-28T13:11:35.137Z,23.00
2018-08-28T13:16:38.875Z,23.10
2018-08-28T13:21:41.961Z,23.20
2018-08-28T13:26:45.069Z,23.10
2018-08-28T13:31:48.218Z,23.20
2018-08-28T13:36:51.291Z,23.30
2018-08-28T13:41:54.361Z,23.40
2018-08-28T13:46:57.522Z,23.40
2018-08-28T13:52:00.496Z,23.40
2018-08-28T13:57:03.686Z,23.40
2018-08-28T14:02:06.755Z,23.10
2018-08-28T14:07:10.340Z,23.20
2018-08-28T14:12:13.632Z,23.20
2018-08-28T14:17:16.668Z,23.00
2018-08-28T14:22:19.749Z,23.10
2018-08-28T14:27:22.740Z,23.10
2018-08-28T14:32:27.925Z,23.00
2018-08-28T14:37:30.996Z,23.00
2018-08-28T14:42:34.106Z,23.10
2018-08-28T14:47:37.195Z,23.20
2018-08-28T14:52:40.322Z,23.40
2018-08-28T14:57:43.367Z,23.40
2018-08-28T15:02:46.556Z,23.40
2018-08-28T15:07:49.697Z,23.10
2018-08-28T15:12:53.848Z,22.80
2018-08-28T15:17:56.916Z,22.50
2018-08-28T15:23:00.073Z,22.50
2018-08-28T15:28:03.122Z,22.60
2018-08-28T15:33:06.251Z,22.60
2018-08-28T15:38:09.287Z,22.40
2018-08-28T15:43:12.318Z,22.30
2018-08-28T15:48:15.428Z,22.30
2018-08-28T15:53:18.477Z,22.20
2018-08-28T15:58:21.641Z,22.10
2018-08-28T16:03:24.780Z,22.10
2018-08-28T16:08:27.859Z,22.00
2018-08-28T16:13:30.948Z,22.00
2018-08-28T16:18:33.984Z,21.90
2018-08-28T16:23:39.292Z,21.90
2018-08-28T16:28:43.396Z,21.90
2018-08-28T16:33:46.601Z,21.90
2018-08-28T16:38:49.611Z,21.90
2018-08-28T16:43:52.739Z,21.80
2018-08-28T16:48:55.824Z,21.70
2018-08-28T16:53:59.054Z,21.50
2018-08-28T16:59:02.399Z,21.30
2018-08-28T17:04:05.519Z,21.20
2018-08-28T17:09:09.619Z,21.10
2018-08-28T17:14:13.273Z,21.00
2018-08-28T17:19:16.435Z,20.90
2018-08-28T17:24:19.491Z,20.90
2018-08-28T17:29:22.590Z,20.80
2018-08-28T17:34:25.674Z,20.80
2018-08-28T17:39:28.702Z,20.60
2018-08-28T17:44:31.780Z,20.40
2018-08-28T17:49:35.045Z,20.20
2018-08-28T17:54:39.926Z,20.00
2018-08-28T17:59:45.085Z,19.80
2018-08-28T18:04:48.287Z,19.60
2018-08-28T18:09:51.395Z,19.50
2018-08-28T18:14:54.674Z,19.30
2018-08-28T18:19:57.821Z,19.20
2018-08-28T18:25:01.935Z,19.10
2018-08-28T18:30:05.337Z,18.90
2018-08-28T18:35:08.410Z,18.80
2018-08-28T18:40:11.576Z,18.60
2018-08-28T18:45:14.705Z,18.50
2018-08-28T18:50:18.696Z,18.30
2018-08-28T18:55:21.825Z,18.10
2018-08-28T19:00:26.547Z,17.90
2018-08-28T19:05:29.677Z,17.80
2018-08-28T19:10:32.723Z,17.60
2018-08-28T19:15:35.791Z,17.50
2018-08-28T19:20:39.019Z,17.30
2018-08-28T19:25:41.996Z,17.20
2018-08-28T19:30:45.269Z,17.00
2018-08-28T19:35:48.579Z,16.90
2018-08-28T19:40:51.747Z,16.80
2018-08-28T19:45:57.132Z,16.70
2018-08-28T19:51:00.403Z,16.60
2018-08-28T19:56:03.795Z,16.50
2018-08-28T20:01:06.882Z,16.40
2018-08-28T20:06:10.157Z,16.30
2018-08-28T20:11:13.195Z,16.20
2018-08-28T20:16:16.359Z,16.10
2018-08-28T20:21:19.423Z,16.10
2018-08-28T20:26:22.547Z,16.00
2018-08-28T20:31:25.650Z,15.90
2018-08-28T20:36:28.912Z,15.90
2018-08-28T20:41:31.959Z,15.80
2018-08-28T20:46:35.043Z,15.70
2018-08-28T20:51:38.448Z,15.70
2018-08-28T20:56:41.521Z,15.60
2018-08-28T21:01:44.650Z,15.60
2018-08-28T21:06:47.824Z,15.50
2018-08-28T21:11:51.120Z,15.50
2018-08-28T21:16:54.806Z,15.40
2018-08-28T21:21:57.895Z,15.40
2018-08-28T21:27:01.073Z,15.30
2018-08-28T21:32:04.140Z,15.20
2018-08-28T21:37:08.321Z,15.10
2018-08-28T21:42:11.389Z,15.10
2018-08-28T21:47:14.588Z,15.00
2018-08-28T21:52:17.645Z,15.00
2018-08-28T21:57:20.809Z,14.90
2018-08-28T22:02:23.972Z,14.90
2018-08-28T22:07:32.467Z,14.80
2018-08-28T22:12:35.582Z,14.80
2018-08-28T22:17:39.186Z,14.70
2018-08-28T22:22:42.445Z,14.70
2018-08-28T22:27:45.507Z,14.60
2018-08-28T22:32:48.672Z,14.50
2018-08-28T22:37:51.985Z,14.50
2018-08-28T22:42:55.179Z,14.50
2018-08-28T22:47:58.212Z,14.50
2018-08-28T22:53:01.236Z,14.40
2018-08-28T22:58:04.375Z,14.30
2018-08-28T23:03:09.743Z,14.30
2018-08-28T23:08:12.890Z,14.30
2018-08-28T23:13:16.031Z,14.20
2018-08-28T23:18:19.216Z,14.20
2018-08-28T23:23:22.275Z,14.10
2018-08-28T23:28:25.486Z,14.10
2018-08-28T23:33:28.567Z,14.00
2018-08-28T23:38:31.637Z,14.00
2018-08-28T23:43:34.680Z,14.00
2018-08-28T23:48:37.786Z,13.90
2018-08-28T23:53:40.928Z,13.90
2018-08-28T23:58:44.028Z,13.80
