createdAt,value
2022-10-22T00:01:51.533Z,14.2
2022-10-22T00:03:56.593Z,13.7
2022-10-22T00:05:58.477Z,13.8
2022-10-22T00:08:00.388Z,13.8
2022-10-22T00:10:02.333Z,13.6
2022-10-22T00:12:04.130Z,13.8
2022-10-22T00:14:06.029Z,13.5
2022-10-22T00:16:07.915Z,13.9
2022-10-22T00:18:12.954Z,13.5
2022-10-22T00:20:14.961Z,13.4
2022-10-22T00:22:16.732Z,13.6
2022-10-22T00:28:22.374Z,13.5
2022-10-22T00:30:24.277Z,13.5
2022-10-22T00:32:29.305Z,13.2
2022-10-22T00:34:31.207Z,13
2022-10-22T00:36:33.097Z,13.1
2022-10-22T00:37:35.620Z,13
2022-10-22T00:43:41.281Z,13
2022-10-22T00:45:46.319Z,12.6
2022-10-22T00:47:48.237Z,12.8
2022-10-22T00:49:50.205Z,12.9
2022-10-22T00:51:52.014Z,12.9
2022-10-22T00:53:53.895Z,12.9
2022-10-22T00:55:55.800Z,12.9
2022-10-22T00:57:57.701Z,12.9
2022-10-22T01:00:02.722Z,12.9
2022-10-22T01:10:12.161Z,12.9
2022-10-22T01:16:20.998Z,12.7
2022-10-22T01:18:22.862Z,12.7
2022-10-22T01:20:24.755Z,12.6
2022-10-22T01:22:26.654Z,12.4
2022-10-22T01:24:28.559Z,12.6
2022-10-22T01:26:30.448Z,12.3
2022-10-22T01:28:35.476Z,12.3
2022-10-22T01:30:37.390Z,12.5
2022-10-22T01:32:39.307Z,12.3
2022-10-22T01:33:41.828Z,12.3
2022-10-22T01:35:43.735Z,12.4
2022-10-22T01:37:45.607Z,12.2
2022-10-22T01:39:47.508Z,12.3
2022-10-22T01:41:52.557Z,12.5
2022-10-22T01:43:54.450Z,12.4
2022-10-22T01:45:56.339Z,12.4
2022-10-22T01:47:58.232Z,12.4
2022-10-22T01:50:00.146Z,12.5
2022-10-22T01:52:02.024Z,12.4
2022-10-22T01:54:03.939Z,12.2
2022-10-22T01:56:08.976Z,12.4
2022-10-22T01:58:10.873Z,12.3
2022-10-22T02:00:12.760Z,12.3
2022-10-22T02:02:14.656Z,12.3
2022-10-22T02:04:16.558Z,12.3
2022-10-22T02:06:18.420Z,12.4
2022-10-22T02:08:20.340Z,12.3
2022-10-22T02:12:27.249Z,12.1
2022-10-22T02:14:29.134Z,12.3
2022-10-22T02:16:31.046Z,12.2
2022-10-22T02:18:36.295Z,12.3
2022-10-22T02:20:34.831Z,12.1
2022-10-22T02:24:41.759Z,12
2022-10-22T02:26:43.657Z,12
2022-10-22T02:28:45.559Z,12
2022-10-22T02:31:14.151Z,12.1
2022-10-22T02:33:16.058Z,12.3
2022-10-22T02:35:17.954Z,12
2022-10-22T02:37:23.001Z,12
2022-10-22T02:39:24.921Z,12
2022-10-22T02:41:26.808Z,12
2022-10-22T02:43:28.713Z,11.7
2022-10-22T02:45:30.635Z,12
2022-10-22T02:47:32.522Z,12.1
2022-10-22T02:49:34.414Z,12.1
2022-10-22T02:51:39.452Z,11.9
2022-10-22T02:53:41.352Z,11.9
2022-10-22T02:55:43.238Z,12
2022-10-22T02:57:45.144Z,11.9
2022-10-22T02:59:47.032Z,11.9
2022-10-22T03:01:48.939Z,12.1
2022-10-22T03:03:50.855Z,12
2022-10-22T03:05:55.851Z,11.9
2022-10-22T03:07:57.761Z,12
2022-10-22T03:09:59.674Z,11.9
2022-10-22T03:12:01.594Z,11.9
2022-10-22T03:14:03.498Z,11.9
2022-10-22T03:16:05.375Z,11.9
2022-10-22T03:18:07.320Z,11.7
2022-10-22T03:20:12.352Z,11.8
2022-10-22T03:22:14.245Z,11.9
2022-10-22T03:24:16.141Z,11.9
2022-10-22T03:25:18.664Z,11.9
2022-10-22T03:27:20.563Z,12
2022-10-22T03:29:22.444Z,11.9
2022-10-22T03:31:24.339Z,12
2022-10-22T03:33:29.370Z,12
2022-10-22T03:35:31.276Z,11.8
2022-10-22T03:37:33.190Z,11.8
2022-10-22T03:39:35.114Z,11.9
2022-10-22T03:41:37.006Z,11.8
2022-10-22T03:43:38.840Z,11.8
2022-10-22T03:47:45.766Z,11.7
2022-10-22T03:51:49.558Z,11.7
2022-10-22T03:53:51.465Z,11.5
2022-10-22T03:55:53.356Z,11.8
2022-10-22T03:57:55.224Z,11.9
2022-10-22T03:59:57.150Z,11.6
2022-10-22T04:02:02.215Z,11.8
2022-10-22T04:04:04.148Z,11.9
2022-10-22T04:06:06.033Z,11.9
2022-10-22T04:08:07.946Z,11.9
2022-10-22T04:10:09.872Z,11.8
2022-10-22T04:12:11.747Z,12
2022-10-22T04:14:13.658Z,12
2022-10-22T04:16:18.705Z,11.9
2022-10-22T04:20:22.468Z,11.9
2022-10-22T04:21:25.007Z,12
2022-10-22T04:23:26.892Z,12
2022-10-22T04:25:28.789Z,11.9
2022-10-22T04:27:30.666Z,11.8
2022-10-22T04:31:37.599Z,11.8
2022-10-22T04:35:41.432Z,12
2022-10-22T04:37:43.425Z,12.2
2022-10-22T04:39:45.241Z,11.9
2022-10-22T04:43:52.164Z,11.8
2022-10-22T04:54:01.641Z,11.9
2022-10-22T04:56:03.542Z,11.8
2022-10-22T05:02:12.366Z,11.8
2022-10-22T05:04:14.284Z,12
2022-10-22T05:06:16.189Z,12.1
2022-10-22T05:08:18.064Z,12
2022-10-22T05:10:19.990Z,12.1
2022-10-22T05:12:25.021Z,12.1
2022-10-22T05:14:26.896Z,11.8
2022-10-22T05:16:28.825Z,11.9
2022-10-22T05:17:31.353Z,11.9
2022-10-22T05:19:33.257Z,11.8
2022-10-22T05:21:35.155Z,11.9
2022-10-22T05:23:37.070Z,11.9
2022-10-22T05:25:42.094Z,12.1
2022-10-22T05:27:44.184Z,12
2022-10-22T05:29:45.879Z,11.8
2022-10-22T05:31:47.804Z,12.1
2022-10-22T05:33:49.700Z,12
2022-10-22T05:35:51.593Z,11.8
2022-10-22T05:37:53.559Z,12.2
2022-10-22T05:40:12.387Z,11.9
2022-10-22T05:42:00.437Z,12.2
2022-10-22T05:44:02.361Z,12.4
2022-10-22T05:46:04.233Z,12.4
2022-10-22T05:48:06.164Z,12.8
2022-10-22T05:50:09.617Z,12.7
2022-10-22T05:52:11.457Z,13.2
2022-10-22T05:56:18.412Z,13.4
2022-10-22T05:58:20.453Z,13.5
2022-10-22T06:00:22.222Z,13.4
2022-10-22T06:02:24.194Z,13.4
2022-10-22T06:04:25.942Z,13.5
2022-10-22T06:06:27.821Z,13.6
2022-10-22T06:08:33.026Z,13.5
2022-10-22T06:10:34.751Z,13.8
2022-10-22T06:12:36.673Z,13.7
2022-10-22T06:15:05.211Z,13.6
2022-10-22T06:19:09.012Z,13.7
2022-10-22T06:21:14.031Z,13.6
2022-10-22T06:23:15.928Z,13.6
2022-10-22T06:25:17.793Z,13.7
2022-10-22T06:27:19.693Z,13.7
2022-10-22T06:29:21.603Z,13.8
2022-10-22T06:31:23.458Z,13.8
2022-10-22T06:33:25.335Z,13.8
2022-10-22T06:35:30.380Z,13.9
2022-10-22T06:37:32.246Z,13.9
2022-10-22T06:39:34.174Z,13.8
2022-10-22T06:41:36.040Z,13.9
2022-10-22T06:43:37.933Z,13.9
2022-10-22T06:47:42.144Z,13.9
2022-10-22T06:55:52.431Z,14
2022-10-22T06:57:54.337Z,14
2022-10-22T07:01:58.095Z,13.9
2022-10-22T07:04:03.114Z,14.3
2022-10-22T07:06:04.992Z,14
2022-10-22T07:08:06.926Z,14.1
2022-10-22T07:09:09.592Z,14
2022-10-22T07:11:11.336Z,14
2022-10-22T07:13:13.213Z,14.1
2022-10-22T07:15:15.108Z,14.1
2022-10-22T07:17:20.123Z,14.3
2022-10-22T07:19:22.019Z,14.2
2022-10-22T07:21:23.900Z,14.3
2022-10-22T07:23:25.807Z,14.4
2022-10-22T07:25:27.684Z,14.3
2022-10-22T07:27:29.564Z,14.4
2022-10-22T07:29:31.446Z,14.4
2022-10-22T07:31:36.499Z,14.5
2022-10-22T07:33:38.387Z,14.4
2022-10-22T07:35:40.385Z,14.3
2022-10-22T07:37:42.559Z,14.3
2022-10-22T07:39:44.040Z,14.3
2022-10-22T07:41:45.946Z,14.3
2022-10-22T07:43:47.818Z,14.5
2022-10-22T07:45:52.846Z,14.5
2022-10-22T07:47:54.743Z,14.5
2022-10-22T07:49:56.600Z,14.5
2022-10-22T07:51:58.484Z,14.8
2022-10-22T07:54:00.389Z,14.5
2022-10-22T07:56:02.282Z,14.7
2022-10-22T07:58:04.153Z,14.5
2022-10-22T08:00:09.185Z,14.9
2022-10-22T08:02:11.073Z,14.7
2022-10-22T08:04:12.973Z,14.8
2022-10-22T08:05:15.490Z,14.9
2022-10-22T08:07:17.410Z,14.9
2022-10-22T08:11:21.165Z,15.2
2022-10-22T08:19:31.845Z,15
2022-10-22T08:21:33.730Z,15
2022-10-22T08:23:35.622Z,15.3
2022-10-22T08:27:43.053Z,15.3
2022-10-22T08:29:44.411Z,15.2
2022-10-22T08:31:46.299Z,15.2
2022-10-22T08:33:48.196Z,15.3
2022-10-22T08:35:50.079Z,15.4
2022-10-22T08:37:51.935Z,15.3
2022-10-22T08:39:53.819Z,15.2
2022-10-22T08:41:58.864Z,15.4
2022-10-22T08:44:00.751Z,15.4
2022-10-22T08:46:02.622Z,15.5
2022-10-22T08:48:04.651Z,15.4
2022-10-22T08:50:06.348Z,15.2
2022-10-22T08:52:08.233Z,15.1
2022-10-22T08:54:10.120Z,15.7
2022-10-22T08:56:15.155Z,15.4
2022-10-22T08:58:17.047Z,15.5
2022-10-22T09:00:18.983Z,15.5
2022-10-22T09:01:21.405Z,15.5
2022-10-22T09:03:23.309Z,15.5
2022-10-22T09:05:25.181Z,15.5
2022-10-22T09:07:27.049Z,15.8
2022-10-22T09:09:32.077Z,15.5
2022-10-22T09:11:33.940Z,15.6
2022-10-22T09:13:35.808Z,15.7
2022-10-22T09:15:37.684Z,15.6
2022-10-22T09:17:40.044Z,15.6
2022-10-22T09:19:41.435Z,15.8
2022-10-22T09:21:43.340Z,15.6
2022-10-22T09:23:48.340Z,15.7
2022-10-22T09:27:52.098Z,15.9
2022-10-22T09:29:53.963Z,15.6
2022-10-22T09:31:55.847Z,15.4
2022-10-22T09:33:57.871Z,15.5
2022-10-22T09:35:59.599Z,15.6
2022-10-22T09:38:04.642Z,15.8
2022-10-22T09:40:06.507Z,15.8
2022-10-22T09:48:14.041Z,15.5
2022-10-22T09:54:22.817Z,15.7
2022-10-22T09:58:53.194Z,15.8
2022-10-22T10:00:55.076Z,15.9
2022-10-22T10:02:56.948Z,15.9
2022-10-22T10:05:01.967Z,15.9
2022-10-22T10:07:03.845Z,16
2022-10-22T10:11:07.624Z,16.1
2022-10-22T10:15:11.357Z,16.6
2022-10-22T10:17:13.238Z,16.2
2022-10-22T10:19:18.255Z,16.2
2022-10-22T10:21:20.154Z,16.2
2022-10-22T10:23:24.530Z,16.2
2022-10-22T10:25:23.879Z,16.3
2022-10-22T10:27:25.752Z,16.2
2022-10-22T10:29:27.774Z,16.4
2022-10-22T10:31:29.518Z,16.2
2022-10-22T10:33:34.528Z,16.5
2022-10-22T10:35:36.407Z,16.7
2022-10-22T10:37:38.265Z,16.4
2022-10-22T10:39:40.135Z,16.4
2022-10-22T10:41:42.023Z,16.5
2022-10-22T10:43:43.878Z,16.4
2022-10-22T10:45:45.767Z,16.3
2022-10-22T10:49:52.640Z,16.7
2022-10-22T10:51:54.517Z,16.6
2022-10-22T10:57:00.765Z,16.6
2022-10-22T10:59:02.635Z,17.1
2022-10-22T11:01:07.665Z,17
2022-10-22T11:03:09.535Z,17
2022-10-22T11:05:11.390Z,17
2022-10-22T11:07:23.288Z,17.3
2022-10-22T11:09:15.236Z,16.9
2022-10-22T11:13:18.868Z,17.4
2022-10-22T11:15:23.888Z,17.6
2022-10-22T11:19:49.801Z,18.5
2022-10-22T11:21:29.484Z,17.8
2022-10-22T11:23:31.331Z,17.6
2022-10-22T11:25:33.184Z,17.8
2022-10-22T11:27:35.049Z,17.7
2022-10-22T11:29:40.053Z,17.4
2022-10-22T11:31:41.969Z,17.7
2022-10-22T11:33:43.777Z,17.7
2022-10-22T11:35:45.642Z,17.6
2022-10-22T11:37:47.492Z,18.2
2022-10-22T11:39:49.338Z,18.3
2022-10-22T11:41:52.777Z,18.3
2022-10-22T11:43:57.716Z,17.7
2022-10-22T11:48:01.438Z,17.6
2022-10-22T11:49:03.933Z,18
2022-10-22T11:57:14.513Z,18.8
2022-10-22T12:05:21.915Z,18.7
2022-10-22T12:07:23.774Z,18.5
2022-10-22T12:09:25.603Z,18.6
2022-10-22T12:13:32.438Z,19
2022-10-22T12:15:34.296Z,19.4
2022-10-22T12:17:36.137Z,18.4
2022-10-22T12:23:41.666Z,18.6
2022-10-22T12:25:46.652Z,19
2022-10-22T12:27:48.498Z,18.3
2022-10-22T12:31:52.177Z,18.4
2022-10-22T12:40:02.777Z,18
2022-10-22T12:49:12.569Z,17.9
2022-10-22T12:51:14.455Z,18.1
2022-10-22T12:55:21.272Z,18.6
2022-10-22T12:57:23.129Z,18.3
2022-10-22T12:59:24.978Z,18.7
2022-10-22T13:01:26.817Z,18.6
2022-10-22T13:03:28.678Z,18.9
2022-10-22T13:05:30.508Z,18.3
2022-10-22T13:09:37.368Z,18.5
2022-10-22T13:11:39.209Z,18.7
2022-10-22T13:13:41.045Z,19.6
2022-10-22T13:15:42.880Z,19.8
2022-10-22T13:17:45.177Z,20.8
2022-10-22T13:19:46.544Z,20.7
2022-10-22T13:42:39.684Z,20.4
2022-10-22T13:44:41.112Z,20.5
2022-10-22T13:46:43.089Z,19.6
2022-10-22T13:48:47.858Z,20.2
2022-10-22T13:54:53.206Z,20.6
2022-10-22T13:56:54.986Z,20.3
2022-10-22T14:03:03.484Z,18.5
2022-10-22T14:05:05.334Z,18.2
2022-10-22T14:07:07.090Z,18.2
2022-10-22T14:15:14.302Z,17.6
2022-10-22T14:21:22.898Z,17.9
2022-10-22T14:23:24.714Z,18.2
2022-10-22T14:25:26.524Z,18.1
2022-10-22T14:27:28.356Z,18
2022-10-22T14:31:35.247Z,18.3
2022-10-22T14:33:37.007Z,18.4
2022-10-22T14:35:38.833Z,18.2
2022-10-22T14:36:41.312Z,18.1
2022-10-22T14:38:43.159Z,17.9
2022-10-22T14:40:45.005Z,18
2022-10-22T14:42:46.846Z,17.6
2022-10-22T14:44:51.842Z,17.7
2022-10-22T14:46:53.692Z,17.6
2022-10-22T14:48:55.517Z,17.9
2022-10-22T14:50:57.375Z,17.9
2022-10-22T14:52:59.188Z,17.9
2022-10-22T14:55:01.036Z,18.3
2022-10-22T14:57:02.897Z,17.8
2022-10-22T14:59:07.889Z,18.1
2022-10-22T15:01:09.777Z,17.7
2022-10-22T15:03:11.588Z,17.8
2022-10-22T15:05:13.410Z,17.3
2022-10-22T15:07:18.289Z,17.6
2022-10-22T15:09:17.194Z,17.5
2022-10-22T15:11:18.972Z,17.4
2022-10-22T15:13:23.980Z,17.5
2022-10-22T15:15:31.542Z,17
2022-10-22T15:17:27.670Z,17.2
2022-10-22T15:19:29.538Z,17.1
2022-10-22T15:21:31.462Z,17
2022-10-22T15:23:33.246Z,17.3
2022-10-22T15:25:35.090Z,16.9
2022-10-22T15:27:40.108Z,16.9
2022-10-22T15:31:43.820Z,17.1
2022-10-22T15:32:46.316Z,17
2022-10-22T15:34:48.186Z,16.7
2022-10-22T15:36:50.048Z,16.8
2022-10-22T15:38:51.897Z,16.9
2022-10-22T15:40:58.835Z,17
2022-10-22T15:42:58.763Z,17.1
2022-10-22T15:45:00.651Z,16.9
2022-10-22T15:47:02.513Z,16.5
2022-10-22T15:49:04.369Z,16.9
2022-10-22T15:51:06.220Z,16.7
2022-10-22T15:53:08.099Z,16.7
2022-10-22T15:57:14.943Z,16.4
2022-10-22T15:59:16.838Z,16.5
2022-10-22T16:01:18.728Z,16.6
2022-10-22T16:03:20.642Z,16.7
2022-10-22T16:05:22.404Z,16.6
2022-10-22T16:07:24.814Z,16.4
2022-10-22T16:09:29.287Z,16.2
2022-10-22T16:11:31.155Z,16.3
2022-10-22T16:13:33.050Z,16.1
2022-10-22T16:15:34.919Z,16
2022-10-22T16:17:36.802Z,16
2022-10-22T16:19:38.672Z,16.2
2022-10-22T16:21:40.546Z,15.8
2022-10-22T16:23:45.588Z,16
2022-10-22T16:25:47.452Z,15.8
2022-10-22T16:27:49.325Z,16.2
2022-10-22T16:30:53.692Z,15.9
2022-10-22T16:32:55.566Z,15.8
2022-10-22T16:39:04.329Z,15.6
2022-10-22T16:41:06.212Z,15.5
2022-10-22T16:43:08.105Z,15.6
2022-10-22T16:45:10.000Z,14.8
2022-10-22T16:51:18.732Z,15.4
2022-10-22T16:53:20.585Z,15.2
2022-10-22T16:57:24.387Z,15.1
2022-10-22T17:01:28.190Z,14.6
2022-10-22T17:03:30.015Z,14.9
2022-10-22T17:05:35.052Z,14.5
2022-10-22T17:07:36.918Z,14.8
2022-10-22T17:09:38.804Z,14.9
2022-10-22T17:11:42.578Z,14.7
2022-10-22T17:13:42.577Z,14.6
2022-10-22T17:15:44.456Z,14.8
2022-10-22T17:17:46.332Z,14.5
2022-10-22T17:19:51.370Z,14.6
2022-10-22T17:21:53.247Z,14.7
2022-10-22T17:23:55.128Z,14.7
2022-10-22T17:26:23.632Z,14.5
2022-10-22T17:28:25.521Z,14.5
2022-10-22T17:30:27.440Z,14.3
2022-10-22T17:32:33.980Z,14.2
2022-10-22T17:36:37.738Z,13.9
2022-10-22T17:38:39.626Z,14.1
2022-10-22T17:40:41.504Z,14
2022-10-22T17:42:43.687Z,14.1
2022-10-22T17:44:45.291Z,14.1
2022-10-22T17:46:50.334Z,13.9
2022-10-22T17:48:52.219Z,13.8
2022-10-22T17:50:55.741Z,13.8
2022-10-22T17:52:55.990Z,13.6
2022-10-22T17:54:57.881Z,13.6
2022-10-22T17:56:59.784Z,13.8
2022-10-22T17:59:01.687Z,13.7
2022-10-22T18:01:06.793Z,13.8
2022-10-22T18:03:08.612Z,13.7
2022-10-22T18:05:10.497Z,13.4
2022-10-22T18:07:12.381Z,13.5
2022-10-22T18:09:17.295Z,13.4
2022-10-22T18:11:16.199Z,13.3
2022-10-22T18:13:18.094Z,13.1
2022-10-22T18:15:23.157Z,13.2
2022-10-22T18:17:25.045Z,13.1
2022-10-22T18:19:26.938Z,12.8
2022-10-22T18:20:29.478Z,13
2022-10-22T18:22:31.360Z,13.1
2022-10-22T18:24:33.277Z,13
2022-10-22T18:28:40.212Z,12.9
2022-10-22T18:30:42.106Z,12.7
2022-10-22T18:32:44.001Z,12.9
2022-10-22T18:34:45.894Z,13.3
2022-10-22T18:38:49.727Z,13
2022-10-22T18:42:56.661Z,12.7
2022-10-22T18:44:58.558Z,12.6
2022-10-22T18:47:00.485Z,12.7
2022-10-22T18:49:02.419Z,12.7
2022-10-22T18:51:04.344Z,12.6
2022-10-22T18:53:06.233Z,12.5
2022-10-22T18:55:08.122Z,12.5
2022-10-22T18:57:13.202Z,12.6
2022-10-22T18:59:15.101Z,12.5
2022-10-22T19:01:17.022Z,12.4
2022-10-22T19:03:18.891Z,12.7
2022-10-22T19:05:20.817Z,12.4
2022-10-22T19:07:22.718Z,12.6
2022-10-22T19:09:24.610Z,12.3
2022-10-22T19:11:29.644Z,12.4
2022-10-22T19:13:31.525Z,12.2
2022-10-22T19:15:33.448Z,12.5
2022-10-22T19:16:35.967Z,12.5
2022-10-22T19:18:37.887Z,12.2
2022-10-22T19:20:39.820Z,12.4
2022-10-22T19:22:41.702Z,12.5
2022-10-22T19:24:46.723Z,12.4
2022-10-22T19:28:50.516Z,12.4
2022-10-22T19:30:52.441Z,12.4
2022-10-22T19:32:54.360Z,12.7
2022-10-22T19:39:03.212Z,12.4
2022-10-22T19:41:05.092Z,12
2022-10-22T19:45:08.911Z,12.4
2022-10-22T19:47:10.810Z,12.1
2022-10-22T19:49:12.899Z,12.2
2022-10-22T19:51:14.629Z,12.4
2022-10-22T19:53:19.682Z,12.3
2022-10-22T19:55:21.571Z,12.3
2022-10-22T19:57:23.505Z,12.2
2022-10-22T19:59:27.446Z,12.2
2022-10-22T20:01:27.354Z,12.2
2022-10-22T20:03:29.229Z,12.2
2022-10-22T20:05:31.148Z,12
2022-10-22T20:07:36.159Z,12.2
2022-10-22T20:09:38.075Z,12.3
2022-10-22T20:11:39.991Z,12
2022-10-22T20:12:42.530Z,12.1
2022-10-22T20:14:44.440Z,12.2
2022-10-22T20:20:53.284Z,12.3
2022-10-22T20:26:58.992Z,12
2022-10-22T20:29:00.935Z,11.8
2022-10-22T20:35:09.767Z,12.1
2022-10-22T20:37:11.679Z,12.2
2022-10-22T20:45:19.490Z,12
2022-10-22T20:47:21.274Z,11.8
2022-10-22T20:49:26.279Z,11.6
2022-10-22T20:51:28.208Z,12.1
2022-10-22T20:53:30.081Z,11.7
2022-10-22T20:55:32.166Z,12.2
2022-10-22T20:57:33.909Z,11.8
2022-10-22T20:59:35.827Z,11.8
2022-10-22T21:01:37.729Z,11.7
2022-10-22T21:03:42.754Z,11.9
2022-10-22T21:05:44.684Z,12
2022-10-22T21:07:46.556Z,11.9
2022-10-22T21:10:15.149Z,11.9
2022-10-22T21:12:17.082Z,11.7
2022-10-22T21:14:18.980Z,11.8
2022-10-22T21:16:23.999Z,11.6
2022-10-22T21:18:25.892Z,11.8
2022-10-22T21:20:27.822Z,11.7
2022-10-22T21:22:29.713Z,11.4
2022-10-22T21:24:31.649Z,11.9
2022-10-22T21:26:33.681Z,11.8
2022-10-22T21:28:35.762Z,11.7
2022-10-22T21:30:40.479Z,11.7
2022-10-22T21:32:42.685Z,11.7
2022-10-22T21:34:44.272Z,11.6
2022-10-22T21:38:48.107Z,11.4
2022-10-22T21:40:50.062Z,11.4
2022-10-22T21:42:51.936Z,11.3
2022-10-22T21:44:57.032Z,11.6
2022-10-22T21:46:58.867Z,11.5
2022-10-22T21:49:00.784Z,11.5
2022-10-22T21:53:04.596Z,11.6
2022-10-22T21:59:13.450Z,11.2
2022-10-22T22:01:15.421Z,11.4
2022-10-22T22:04:19.815Z,11.6
2022-10-22T22:06:22.020Z,11.4
2022-10-22T22:08:23.606Z,11.6
2022-10-22T22:10:25.498Z,11.6
2022-10-22T22:12:30.562Z,11.6
2022-10-22T22:14:32.461Z,11.6
2022-10-22T22:16:34.381Z,11.4
2022-10-22T22:18:36.269Z,11.4
2022-10-22T22:20:38.162Z,11.6
2022-10-22T22:22:40.402Z,11.5
2022-10-22T22:24:41.986Z,11.5
2022-10-22T22:26:47.007Z,11.3
2022-10-22T22:28:48.918Z,11.7
2022-10-22T22:30:50.813Z,11.4
2022-10-22T22:32:52.729Z,11.6
2022-10-22T22:34:54.625Z,11.4
2022-10-22T22:36:56.542Z,11.5
2022-10-22T22:38:58.463Z,11.5
2022-10-22T22:41:03.524Z,11.6
2022-10-22T22:43:05.451Z,11.3
2022-10-22T22:45:07.334Z,11.4
2022-10-22T22:47:09.217Z,11.5
2022-10-22T22:49:11.151Z,11.7
2022-10-22T22:51:13.073Z,11.7
2022-10-22T22:53:14.985Z,11.6
2022-10-22T22:55:20.024Z,11.5
2022-10-22T22:57:21.933Z,11.6
2022-10-22T22:59:23.840Z,11.6
2022-10-22T23:00:26.393Z,11.4
2022-10-22T23:02:28.296Z,11.5
2022-10-22T23:04:30.219Z,11.7
2022-10-22T23:06:32.099Z,11.6
2022-10-22T23:08:37.153Z,11.6
2022-10-22T23:10:39.022Z,11.6
2022-10-22T23:12:41.219Z,11.3
2022-10-22T23:14:42.873Z,11.6
2022-10-22T23:16:44.790Z,11.7
2022-10-22T23:18:46.736Z,11.7
2022-10-22T23:20:48.640Z,11.6
2022-10-22T23:22:55.234Z,11.6
2022-10-22T23:24:57.217Z,11.6
2022-10-22T23:26:58.995Z,11.6
2022-10-22T23:29:00.884Z,11.7
2022-10-22T23:31:02.808Z,11.8
2022-10-22T23:33:04.731Z,11.8
2022-10-22T23:35:06.633Z,11.6
2022-10-22T23:37:11.664Z,11.7
2022-10-22T23:41:15.497Z,11.8
2022-10-22T23:47:21.226Z,11.9
2022-10-22T23:49:23.160Z,11.7
2022-10-22T23:53:30.084Z,11.7
2022-10-22T23:55:32.132Z,11.5
2022-10-22T23:56:34.532Z,11.7
2022-10-22T23:58:36.429Z,11.8
