createdAt,value
2022-10-14T00:00:08.688Z,95.40
2022-10-14T00:02:35.358Z,95.69
2022-10-14T00:05:02.115Z,95.66
2022-10-14T00:07:28.893Z,95.41
2022-10-14T00:09:55.807Z,95.59
2022-10-14T00:12:22.632Z,95.53
2022-10-14T00:14:49.309Z,95.76
2022-10-14T00:17:16.398Z,95.84
2022-10-14T00:19:43.115Z,95.65
2022-10-14T00:22:10.009Z,95.66
2022-10-14T00:24:37.061Z,95.68
2022-10-14T00:27:03.966Z,95.80
2022-10-14T00:29:30.748Z,95.78
2022-10-14T00:31:57.438Z,96.01
2022-10-14T00:34:24.289Z,96.04
2022-10-14T00:36:51.021Z,96.04
2022-10-14T00:39:17.800Z,96.17
2022-10-14T00:41:45.358Z,96.31
2022-10-14T00:44:15.281Z,96.46
2022-10-14T00:46:47.298Z,96.51
2022-10-14T00:49:21.568Z,96.34
2022-10-14T00:51:54.038Z,96.06
2022-10-14T00:54:25.454Z,96.39
2022-10-14T00:56:52.736Z,96.78
2022-10-14T00:59:20.988Z,96.91
2022-10-14T01:01:47.793Z,96.77
2022-10-14T01:04:14.517Z,96.97
2022-10-14T01:07:05.761Z,96.96
2022-10-14T01:09:56.278Z,96.97
2022-10-14T01:12:33.359Z,96.65
2022-10-14T01:15:15.300Z,96.65
2022-10-14T01:17:51.178Z,96.92
2022-10-14T01:20:54.294Z,96.75
2022-10-14T01:23:33.061Z,96.86
2022-10-14T01:26:25.360Z,96.71
2022-10-14T01:28:58.274Z,96.93
2022-10-14T01:31:30.626Z,96.96
2022-10-14T01:33:59.791Z,96.96
2022-10-14T01:36:37.040Z,97.13
2022-10-14T01:39:13.330Z,97.16
2022-10-14T01:41:44.734Z,96.87
2022-10-14T01:44:13.186Z,96.94
2022-10-14T01:46:43.416Z,97.23
2022-10-14T01:49:19.784Z,97.05
2022-10-14T01:51:50.948Z,97.17
2022-10-14T01:54:24.060Z,97.16
2022-10-14T01:56:54.261Z,97.15
2022-10-14T01:59:23.089Z,97.02
2022-10-14T02:01:49.914Z,96.97
2022-10-14T02:04:21.416Z,97.15
2022-10-14T02:07:14.906Z,97.31
2022-10-14T02:09:49.924Z,97.25
2022-10-14T02:12:25.644Z,97.16
2022-10-14T02:15:40.675Z,97.24
2022-10-14T02:18:33.458Z,97.31
2022-10-14T02:21:07.666Z,97.40
2022-10-14T02:23:44.698Z,97.71
2022-10-14T02:26:12.643Z,97.61
2022-10-14T02:28:40.938Z,97.67
2022-10-14T02:31:12.835Z,97.63
2022-10-14T02:33:42.957Z,97.70
2022-10-14T02:36:15.382Z,97.61
2022-10-14T02:38:43.232Z,97.80
2022-10-14T02:41:14.612Z,97.85
2022-10-14T02:43:43.447Z,97.98
2022-10-14T02:46:10.297Z,98.22
2022-10-14T02:48:37.110Z,98.24
2022-10-14T02:51:06.345Z,98.23
2022-10-14T02:53:32.971Z,98.13
2022-10-14T02:55:59.828Z,98.17
2022-10-14T02:58:26.469Z,98.26
2022-10-14T03:00:53.149Z,98.16
2022-10-14T03:03:20.363Z,98.62
2022-10-14T03:05:47.223Z,98.72
2022-10-14T03:08:16.571Z,98.86
2022-10-14T03:10:46.571Z,98.72
2022-10-14T03:13:13.715Z,98.96
2022-10-14T03:15:40.726Z,98.92
2022-10-14T03:18:07.734Z,98.83
2022-10-14T03:20:34.671Z,99.30
2022-10-14T03:23:01.354Z,99.29
2022-10-14T03:25:28.970Z,99.05
2022-10-14T03:27:55.687Z,98.86
2022-10-14T03:30:22.359Z,99.06
2022-10-14T03:32:49.043Z,98.90
2022-10-14T03:35:15.852Z,98.72
2022-10-14T03:37:42.526Z,98.64
2022-10-14T03:40:10.214Z,98.73
2022-10-14T03:42:36.970Z,98.78
2022-10-14T03:45:04.034Z,98.87
2022-10-14T03:47:30.821Z,98.75
2022-10-14T03:49:57.588Z,98.52
2022-10-14T03:52:24.461Z,98.61
2022-10-14T03:54:51.276Z,98.55
2022-10-14T03:57:18.082Z,98.58
2022-10-14T03:59:44.769Z,98.61
2022-10-14T04:02:11.533Z,98.57
2022-10-14T04:04:38.223Z,98.68
2022-10-14T04:07:05.026Z,98.61
2022-10-14T04:09:31.693Z,98.57
2022-10-14T04:11:58.577Z,98.62
2022-10-14T04:14:26.693Z,98.38
2022-10-14T04:16:53.400Z,98.26
2022-10-14T04:19:20.252Z,98.05
2022-10-14T04:21:46.978Z,98.15
2022-10-14T04:24:13.736Z,97.89
2022-10-14T04:26:40.358Z,98.23
2022-10-14T04:29:07.051Z,98.58
2022-10-14T04:31:33.958Z,98.61
2022-10-14T04:34:00.683Z,98.67
2022-10-14T04:36:27.350Z,98.84
2022-10-14T04:38:53.978Z,99.03
2022-10-14T04:41:20.629Z,98.87
2022-10-14T04:43:47.390Z,98.98
2022-10-14T04:46:14.052Z,99.22
2022-10-14T04:48:40.780Z,98.99
2022-10-14T04:51:07.522Z,98.84
2022-10-14T04:53:34.219Z,98.74
2022-10-14T04:56:03.828Z,98.64
2022-10-14T04:58:30.612Z,98.66
2022-10-14T05:00:57.327Z,98.67
2022-10-14T05:03:24.049Z,98.94
2022-10-14T05:05:51.831Z,99.13
2022-10-14T05:08:21.258Z,98.97
2022-10-14T05:10:49.111Z,99.06
2022-10-14T05:13:16.701Z,99.03
2022-10-14T05:15:43.365Z,99.08
2022-10-14T05:18:13.600Z,98.98
2022-10-14T05:20:41.142Z,99.13
2022-10-14T05:23:07.805Z,99.42
2022-10-14T05:25:34.464Z,99.57
2022-10-14T05:28:01.182Z,99.63
2022-10-14T05:30:33.672Z,99.74
2022-10-14T05:33:01.546Z,99.73
2022-10-14T05:35:53.743Z,99.44
2022-10-14T05:38:15.906Z,99.31
2022-10-14T05:40:43.657Z,99.58
2022-10-14T05:43:10.310Z,99.55
2022-10-14T05:45:37.070Z,99.67
2022-10-14T05:48:03.936Z,99.64
2022-10-14T05:50:30.550Z,99.87
2022-10-14T05:52:57.422Z,99.83
2022-10-14T05:55:24.070Z,99.77
2022-10-14T05:57:55.031Z,99.92
2022-10-14T06:00:25.617Z,99.95
2022-10-14T06:02:52.821Z,99.77
2022-10-14T06:05:19.693Z,99.67
2022-10-14T06:07:46.548Z,99.66
2022-10-14T06:10:13.307Z,99.62
2022-10-14T06:12:39.951Z,99.73
2022-10-14T06:15:06.989Z,99.77
2022-10-14T06:17:33.949Z,99.63
2022-10-14T06:20:00.713Z,99.67
2022-10-14T06:22:28.197Z,99.48
2022-10-14T06:24:54.835Z,99.75
2022-10-14T06:27:21.619Z,99.95
2022-10-14T06:29:48.333Z,99.66
2022-10-14T06:32:15.074Z,99.62
2022-10-14T06:34:41.689Z,99.77
2022-10-14T06:37:08.605Z,99.61
2022-10-14T06:39:35.293Z,99.50
2022-10-14T06:42:03.221Z,99.35
2022-10-14T06:44:30.117Z,99.40
2022-10-14T06:46:56.763Z,99.51
2022-10-14T06:49:23.487Z,99.32
2022-10-14T06:51:50.153Z,99.34
2022-10-14T06:54:16.873Z,99.38
2022-10-14T06:56:43.654Z,99.34
2022-10-14T06:59:10.453Z,99.38
2022-10-14T07:01:37.269Z,98.91
2022-10-14T07:04:04.607Z,99.07
2022-10-14T07:06:31.547Z,98.72
2022-10-14T07:08:58.423Z,98.64
2022-10-14T07:11:25.209Z,98.07
2022-10-14T07:13:51.862Z,98.06
2022-10-14T07:16:18.581Z,97.78
2022-10-14T07:18:45.251Z,97.97
2022-10-14T07:21:11.957Z,97.85
2022-10-14T07:23:38.664Z,98.16
2022-10-14T07:26:05.414Z,97.80
2022-10-14T07:28:34.075Z,97.72
2022-10-14T07:31:04.475Z,97.22
2022-10-14T07:33:31.337Z,97.28
2022-10-14T07:36:06.925Z,97.17
2022-10-14T07:38:34.134Z,97.26
2022-10-14T07:41:06.726Z,96.95
2022-10-14T07:43:34.416Z,96.91
2022-10-14T07:46:04.038Z,96.58
2022-10-14T07:48:44.977Z,96.28
2022-10-14T07:51:19.852Z,96.77
2022-10-14T07:53:48.163Z,96.96
2022-10-14T07:56:15.036Z,97.20
2022-10-14T07:58:44.455Z,97.10
2022-10-14T08:01:11.496Z,97.23
2022-10-14T08:03:38.221Z,96.98
2022-10-14T08:06:05.567Z,96.69
2022-10-14T08:08:32.882Z,96.12
2022-10-14T08:11:15.551Z,95.98
2022-10-14T08:13:45.232Z,96.23
2022-10-14T08:16:17.586Z,96.36
2022-10-14T08:18:45.550Z,96.78
2022-10-14T08:21:13.060Z,96.83
2022-10-14T08:23:42.349Z,96.23
2022-10-14T08:26:30.889Z,96.01
2022-10-14T08:29:03.775Z,96.38
2022-10-14T08:31:31.269Z,96.25
2022-10-14T08:33:58.041Z,96.29
2022-10-14T08:36:24.881Z,96.06
2022-10-14T08:38:53.932Z,95.75
2022-10-14T08:41:52.130Z,95.60
2022-10-14T08:44:50.730Z,95.01
2022-10-14T08:47:22.987Z,94.84
2022-10-14T08:50:18.899Z,94.43
2022-10-14T08:52:50.749Z,94.46
2022-10-14T08:55:27.566Z,93.40
2022-10-14T08:58:01.114Z,93.43
2022-10-14T09:00:30.972Z,92.68
2022-10-14T09:02:59.759Z,92.27
2022-10-14T09:05:27.654Z,92.11
2022-10-14T09:07:57.731Z,91.68
2022-10-14T09:10:36.146Z,90.86
2022-10-14T09:13:18.464Z,89.74
2022-10-14T09:15:50.251Z,89.73
2022-10-14T09:18:27.784Z,90.00
2022-10-14T09:20:55.723Z,89.47
2022-10-14T09:23:24.973Z,88.86
2022-10-14T09:25:58.711Z,88.95
2022-10-14T09:28:45.926Z,88.12
2022-10-14T09:31:13.998Z,87.86
2022-10-14T09:33:43.050Z,86.69
2022-10-14T09:36:12.799Z,87.21
2022-10-14T09:38:39.741Z,86.86
2022-10-14T09:41:12.502Z,85.94
2022-10-14T09:44:02.215Z,85.58
2022-10-14T09:46:28.957Z,85.96
2022-10-14T09:48:56.568Z,85.90
2022-10-14T09:51:25.819Z,86.55
2022-10-14T09:53:57.847Z,87.27
2022-10-14T09:56:42.868Z,87.28
2022-10-14T09:59:22.803Z,86.86
2022-10-14T10:01:54.949Z,87.22
2022-10-14T10:04:24.552Z,88.32
2022-10-14T10:06:53.202Z,88.21
2022-10-14T10:09:21.071Z,88.56
2022-10-14T10:11:50.940Z,89.44
2022-10-14T10:14:22.112Z,89.37
2022-10-14T10:19:37.792Z,89.84
2022-10-14T10:25:12.877Z,89.63
2022-10-14T10:27:45.616Z,89.08
2022-10-14T10:30:18.693Z,89.15
2022-10-14T10:32:55.524Z,89.56
2022-10-14T10:35:31.140Z,90.09
2022-10-14T10:38:11.596Z,90.41
2022-10-14T10:40:56.969Z,90.95
2022-10-14T10:43:56.088Z,90.76
2022-10-14T10:46:37.037Z,90.56
2022-10-14T10:49:33.024Z,90.68
2022-10-14T10:52:10.716Z,91.05
2022-10-14T10:54:43.310Z,90.89
2022-10-14T10:57:30.161Z,90.64
2022-10-14T11:00:04.501Z,90.93
2022-10-14T11:02:56.923Z,90.76
2022-10-14T11:05:45.308Z,91.37
2022-10-14T11:08:48.032Z,90.67
2022-10-14T11:11:33.551Z,90.86
2022-10-14T11:14:28.942Z,90.87
2022-10-14T11:17:28.382Z,91.57
2022-10-14T11:20:10.408Z,90.52
2022-10-14T11:22:55.847Z,90.44
2022-10-14T11:26:06.171Z,89.69
2022-10-14T11:28:55.594Z,89.65
2022-10-14T11:31:32.245Z,89.32
2022-10-14T11:34:28.388Z,89.18
2022-10-14T11:37:10.015Z,88.37
2022-10-14T11:39:45.919Z,89.04
2022-10-14T11:42:33.959Z,89.35
2022-10-14T11:45:21.556Z,88.21
2022-10-14T11:47:52.810Z,88.42
2022-10-14T11:50:32.501Z,87.79
2022-10-14T11:53:22.406Z,88.80
2022-10-14T11:56:29.648Z,88.50
2022-10-14T11:59:28.299Z,89.34
2022-10-14T12:02:03.912Z,89.54
2022-10-14T12:04:36.166Z,88.61
2022-10-14T12:07:09.765Z,87.87
2022-10-14T12:09:41.480Z,86.78
2022-10-14T12:12:12.349Z,87.74
2022-10-14T12:14:50.242Z,88.70
2022-10-14T12:17:22.961Z,88.62
2022-10-14T12:19:51.448Z,89.02
2022-10-14T12:22:21.787Z,88.17
2022-10-14T12:24:52.241Z,87.76
2022-10-14T12:27:21.455Z,87.92
2022-10-14T12:29:50.638Z,87.51
2022-10-14T12:32:21.208Z,87.51
2022-10-14T12:34:53.711Z,87.32
2022-10-14T12:37:31.815Z,86.38
2022-10-14T12:40:08.141Z,84.93
2022-10-14T12:42:38.721Z,84.12
2022-10-14T12:45:18.529Z,83.71
2022-10-14T12:47:45.542Z,83.25
2022-10-14T12:50:15.394Z,82.51
2022-10-14T12:52:47.414Z,81.49
2022-10-14T12:55:21.376Z,81.43
2022-10-14T12:58:00.573Z,81.95
2022-10-14T13:00:40.591Z,81.95
2022-10-14T13:03:19.718Z,81.32
2022-10-14T13:05:48.003Z,81.18
2022-10-14T13:08:23.794Z,81.36
2022-10-14T13:10:59.585Z,79.79
2022-10-14T13:13:53.714Z,78.27
2022-10-14T13:16:23.379Z,77.76
2022-10-14T13:19:00.125Z,76.05
2022-10-14T13:21:26.711Z,76.33
2022-10-14T13:23:55.183Z,76.39
2022-10-14T13:26:31.072Z,77.12
2022-10-14T13:29:03.866Z,77.26
2022-10-14T13:31:43.680Z,77.46
2022-10-14T13:34:21.184Z,76.33
2022-10-14T13:37:29.259Z,75.94
2022-10-14T13:39:57.472Z,74.17
2022-10-14T13:42:30.260Z,73.92
2022-10-14T13:45:06.385Z,74.89
2022-10-14T13:47:34.959Z,75.40
2022-10-14T13:50:04.698Z,75.19
2022-10-14T13:52:33.834Z,75.50
2022-10-14T13:55:19.492Z,75.46
2022-10-14T13:58:15.580Z,75.71
2022-10-14T14:00:58.404Z,76.22
2022-10-14T14:03:35.787Z,76.63
2022-10-14T14:06:10.397Z,77.04
2022-10-14T14:08:46.630Z,77.69
2022-10-14T14:11:26.926Z,77.62
2022-10-14T14:14:09.350Z,77.86
2022-10-14T14:16:40.727Z,78.63
2022-10-14T14:19:19.073Z,79.21
2022-10-14T14:21:45.917Z,81.93
2022-10-14T14:24:19.233Z,80.65
2022-10-14T14:26:46.296Z,79.86
2022-10-14T14:29:19.268Z,81.20
2022-10-14T14:32:05.600Z,82.23
2022-10-14T14:34:37.782Z,82.33
2022-10-14T14:37:32.026Z,81.01
2022-10-14T14:39:59.892Z,81.07
2022-10-14T14:42:36.515Z,80.88
2022-10-14T14:45:07.588Z,80.98
2022-10-14T14:47:34.520Z,81.07
2022-10-14T14:50:25.293Z,81.11
2022-10-14T14:52:51.382Z,81.65
2022-10-14T14:55:34.618Z,81.47
2022-10-14T14:58:03.231Z,81.65
2022-10-14T15:00:32.708Z,81.55
2022-10-14T15:03:01.759Z,81.68
2022-10-14T15:05:29.880Z,81.52
2022-10-14T15:07:57.126Z,81.84
2022-10-14T15:10:27.395Z,82.09
2022-10-14T15:12:59.490Z,82.15
2022-10-14T15:15:33.941Z,82.36
2022-10-14T15:18:31.203Z,82.61
2022-10-14T15:21:16.336Z,82.36
2022-10-14T15:23:49.460Z,81.64
2022-10-14T15:26:28.612Z,81.71
2022-10-14T15:29:05.730Z,82.62
2022-10-14T15:31:33.036Z,83.08
2022-10-14T15:33:59.818Z,83.20
2022-10-14T15:36:32.847Z,83.84
2022-10-14T15:39:01.620Z,84.71
2022-10-14T15:41:29.060Z,86.10
2022-10-14T15:43:55.797Z,84.76
2022-10-14T15:46:41.787Z,85.23
2022-10-14T15:49:20.254Z,85.59
2022-10-14T15:51:47.601Z,86.08
2022-10-14T15:54:15.986Z,86.81
2022-10-14T15:56:42.738Z,86.98
2022-10-14T15:59:10.024Z,86.99
2022-10-14T16:01:38.400Z,87.33
2022-10-14T16:04:15.403Z,88.52
2022-10-14T16:06:42.188Z,89.02
2022-10-14T16:09:10.837Z,89.27
2022-10-14T16:11:38.102Z,89.32
2022-10-14T16:14:05.092Z,89.62
2022-10-14T16:16:36.471Z,90.21
2022-10-14T16:19:03.520Z,90.79
2022-10-14T16:21:30.820Z,91.37
2022-10-14T16:23:58.827Z,91.62
2022-10-14T16:26:25.724Z,91.95
2022-10-14T16:28:52.911Z,92.28
2022-10-14T16:31:21.118Z,92.81
2022-10-14T16:33:52.132Z,93.06
2022-10-14T16:36:18.831Z,93.08
2022-10-14T16:38:45.491Z,92.95
2022-10-14T16:41:13.524Z,93.08
2022-10-14T16:43:40.238Z,93.42
2022-10-14T16:46:10.383Z,93.36
2022-10-14T16:48:40.111Z,94.30
2022-10-14T16:51:07.154Z,94.85
2022-10-14T16:53:46.838Z,95.03
2022-10-14T16:56:37.783Z,95.03
2022-10-14T16:59:07.567Z,95.00
2022-10-14T17:01:34.390Z,95.13
2022-10-14T17:04:01.186Z,95.26
2022-10-14T17:06:27.855Z,95.71
2022-10-14T17:08:55.229Z,95.96
2022-10-14T17:11:22.169Z,96.13
2022-10-14T17:13:56.271Z,95.91
2022-10-14T17:16:23.124Z,96.20
2022-10-14T17:18:50.160Z,96.01
2022-10-14T17:21:17.144Z,96.12
2022-10-14T17:23:44.347Z,96.36
2022-10-14T17:26:16.212Z,96.53
2022-10-14T17:28:42.977Z,96.32
2022-10-14T17:31:13.597Z,96.33
2022-10-14T17:33:40.516Z,96.33
2022-10-14T17:36:08.261Z,96.51
2022-10-14T17:38:35.601Z,96.27
2022-10-14T17:41:07.687Z,96.58
2022-10-14T17:43:35.082Z,96.66
2022-10-14T17:48:42.238Z,96.45
2022-10-14T17:51:10.572Z,96.30
2022-10-14T17:53:37.795Z,96.15
2022-10-14T17:56:05.946Z,95.91
2022-10-14T17:58:32.808Z,95.88
2022-10-14T18:01:07.772Z,96.20
2022-10-14T18:03:35.814Z,96.46
2022-10-14T18:06:22.879Z,96.13
2022-10-14T18:08:52.018Z,95.87
2022-10-14T18:11:19.771Z,95.98
2022-10-14T18:13:51.584Z,96.03
2022-10-14T18:16:19.131Z,96.04
2022-10-14T18:18:47.445Z,96.46
2022-10-14T18:21:14.807Z,96.20
2022-10-14T18:23:42.025Z,96.12
2022-10-14T18:26:13.417Z,96.26
2022-10-14T18:28:43.830Z,95.98
2022-10-14T18:31:22.109Z,95.81
2022-10-14T18:33:50.751Z,95.65
2022-10-14T18:36:22.727Z,95.77
2022-10-14T18:38:56.964Z,96.09
2022-10-14T18:41:24.597Z,96.07
2022-10-14T18:43:51.455Z,95.59
2022-10-14T18:46:23.274Z,95.74
2022-10-14T18:48:55.140Z,96.08
2022-10-14T18:51:25.742Z,95.79
2022-10-14T18:53:55.830Z,95.84
2022-10-14T18:56:24.757Z,95.85
2022-10-14T18:59:00.882Z,95.97
2022-10-14T19:01:28.656Z,97.97
2022-10-14T19:03:55.907Z,95.17
2022-10-14T19:06:23.399Z,96.07
2022-10-14T19:08:50.824Z,95.07
2022-10-14T19:11:25.192Z,94.97
2022-10-14T19:14:04.508Z,96.04
2022-10-14T19:16:33.910Z,95.84
2022-10-14T19:19:11.727Z,95.88
2022-10-14T19:21:39.206Z,96.36
2022-10-14T19:24:08.177Z,96.49
2022-10-14T19:26:38.126Z,96.25
2022-10-14T19:29:10.503Z,96.24
2022-10-14T19:31:39.475Z,96.18
2022-10-14T19:34:08.285Z,96.02
2022-10-14T19:36:37.751Z,96.08
2022-10-14T19:39:06.654Z,96.19
2022-10-14T19:41:43.234Z,96.56
2022-10-14T19:44:11.720Z,96.10
2022-10-14T19:46:41.087Z,95.97
2022-10-14T19:49:11.614Z,95.94
2022-10-14T19:51:39.296Z,95.42
2022-10-14T19:54:06.669Z,95.63
2022-10-14T19:56:33.485Z,95.73
2022-10-14T19:59:00.360Z,95.57
2022-10-14T20:01:29.277Z,95.68
2022-10-14T20:03:56.798Z,95.49
2022-10-14T20:06:24.022Z,96.33
2022-10-14T20:08:51.425Z,96.04
2022-10-14T20:11:21.115Z,95.83
2022-10-14T20:13:48.716Z,95.68
2022-10-14T20:16:15.392Z,95.91
2022-10-14T20:18:42.625Z,96.23
2022-10-14T20:21:12.139Z,96.17
2022-10-14T20:23:39.590Z,96.48
2022-10-14T20:26:09.055Z,96.26
2022-10-14T20:28:36.977Z,96.13
2022-10-14T20:31:07.211Z,95.76
2022-10-14T20:33:34.028Z,96.01
2022-10-14T20:36:02.454Z,95.75
2022-10-14T20:38:29.702Z,95.51
2022-10-14T20:41:02.151Z,95.68
2022-10-14T20:43:29.252Z,95.87
2022-10-14T20:45:56.121Z,95.70
2022-10-14T20:48:23.105Z,95.78
2022-10-14T20:50:49.935Z,95.69
2022-10-14T20:53:16.606Z,95.91
2022-10-14T20:55:43.284Z,95.86
2022-10-14T20:58:09.979Z,95.54
2022-10-14T21:00:36.738Z,95.48
2022-10-14T21:03:03.623Z,95.49
2022-10-14T21:05:30.340Z,95.80
2022-10-14T21:07:57.161Z,95.90
2022-10-14T21:10:24.353Z,96.26
2022-10-14T21:12:51.874Z,96.26
2022-10-14T21:15:18.639Z,96.31
2022-10-14T21:17:49.424Z,96.23
2022-10-14T21:20:16.906Z,96.29
2022-10-14T21:22:43.677Z,96.91
2022-10-14T21:25:10.521Z,96.86
2022-10-14T21:27:37.137Z,96.81
2022-10-14T21:30:04.199Z,97.15
2022-10-14T21:32:30.799Z,97.03
2022-10-14T21:34:58.497Z,97.37
2022-10-14T21:37:25.182Z,97.70
2022-10-14T21:39:51.827Z,97.68
2022-10-14T21:42:18.595Z,97.87
2022-10-14T21:44:45.291Z,98.06
2022-10-14T21:47:11.950Z,97.76
2022-10-14T21:49:38.634Z,97.78
2022-10-14T21:52:05.366Z,98.13
2022-10-14T21:54:32.081Z,98.06
2022-10-14T21:56:58.739Z,98.15
2022-10-14T21:59:25.461Z,98.29
2022-10-14T22:01:56.437Z,98.55
2022-10-14T22:04:23.094Z,98.52
2022-10-14T22:06:49.710Z,98.79
2022-10-14T22:09:16.429Z,98.65
2022-10-14T22:11:43.187Z,98.88
2022-10-14T22:14:17.390Z,99.35
2022-10-14T22:16:45.551Z,99.87
2022-10-14T22:19:13.224Z,99.95
2022-10-14T22:21:42.470Z,99.87
2022-10-14T22:24:09.943Z,100.06
2022-10-14T22:26:37.903Z,99.80
2022-10-14T22:29:16.114Z,100.00
2022-10-14T22:31:43.486Z,99.77
2022-10-14T22:34:12.378Z,99.54
2022-10-14T22:36:39.763Z,98.97
2022-10-14T22:39:10.513Z,98.73
2022-10-14T22:41:37.527Z,98.49
2022-10-14T22:44:05.698Z,98.29
2022-10-14T22:46:34.196Z,98.19
2022-10-14T22:49:01.919Z,98.17
2022-10-14T22:51:31.930Z,98.26
2022-10-14T22:53:58.755Z,98.06
2022-10-14T22:56:27.508Z,97.69
2022-10-14T22:58:54.642Z,98.05
2022-10-14T23:01:22.546Z,97.94
2022-10-14T23:03:49.726Z,97.80
2022-10-14T23:06:16.999Z,97.82
2022-10-14T23:08:44.275Z,97.90
2022-10-14T23:11:17.380Z,97.58
2022-10-14T23:13:44.518Z,97.12
2022-10-14T23:16:14.655Z,97.16
2022-10-14T23:21:16.928Z,96.36
2022-10-14T23:23:44.985Z,96.62
2022-10-14T23:26:14.537Z,96.88
2022-10-14T23:28:42.012Z,96.66
2022-10-14T23:31:14.076Z,96.61
2022-10-14T23:33:41.567Z,96.86
2022-10-14T23:36:11.161Z,96.65
2022-10-14T23:38:38.040Z,96.33
2022-10-14T23:41:05.944Z,96.00
2022-10-14T23:43:33.282Z,96.07
2022-10-14T23:45:59.996Z,96.20
2022-10-14T23:48:27.751Z,96.26
2022-10-14T23:50:54.425Z,96.15
2022-10-14T23:53:24.241Z,95.88
2022-10-14T23:55:51.008Z,95.82
2022-10-14T23:58:17.789Z,95.81
