createdAt,value
2023-01-02T00:01:44.912Z,96522.97
2023-01-02T00:04:11.800Z,96516.75
2023-01-02T00:06:39.111Z,96514.38
2023-01-02T00:09:07.533Z,96519.75
2023-01-02T00:11:34.567Z,96505.16
2023-01-02T00:14:01.647Z,96507.25
2023-01-02T00:16:28.359Z,96509.72
2023-01-02T00:18:55.320Z,96514.25
2023-01-02T00:21:22.035Z,96507.34
2023-01-02T00:23:48.929Z,96506.16
2023-01-02T00:26:15.714Z,96505.81
2023-01-02T00:28:42.426Z,96511.78
2023-01-02T00:31:11.348Z,96498.09
2023-01-02T00:33:38.979Z,96511.94
2023-01-02T00:36:11.347Z,96503.41
2023-01-02T00:38:39.109Z,96501.63
2023-01-02T00:41:06.935Z,96504.03
2023-01-02T00:43:33.844Z,96506.75
2023-01-02T00:46:03.603Z,96503.78
2023-01-02T00:48:32.957Z,96505.88
2023-01-02T00:50:59.686Z,96507.13
2023-01-02T00:53:26.523Z,96506.00
2023-01-02T00:55:53.235Z,96510.59
2023-01-02T00:58:19.944Z,96507.47
2023-01-02T01:01:06.978Z,96512.66
2023-01-02T01:03:33.971Z,96510.53
2023-01-02T01:06:06.929Z,96507.81
2023-01-02T01:08:35.868Z,96512.13
2023-01-02T01:11:07.321Z,96508.56
2023-01-02T01:13:34.191Z,96516.97
2023-01-02T01:16:08.558Z,96509.44
2023-01-02T01:18:35.916Z,96505.44
2023-01-02T01:21:14.542Z,96498.50
2023-01-02T01:23:41.455Z,96507.94
2023-01-02T01:26:11.280Z,96508.91
2023-01-02T01:28:40.065Z,96500.13
2023-01-02T01:31:13.219Z,96501.72
2023-01-02T01:33:41.973Z,96499.72
2023-01-02T01:36:17.251Z,96501.56
2023-01-02T01:38:45.093Z,96500.13
2023-01-02T01:41:13.891Z,96494.56
2023-01-02T01:43:43.406Z,96494.97
2023-01-02T01:46:33.724Z,96496.97
2023-01-02T01:49:10.106Z,96492.59
2023-01-02T01:51:45.205Z,96488.78
2023-01-02T01:54:15.442Z,96497.06
2023-01-02T01:56:49.804Z,96495.44
2023-01-02T01:59:17.067Z,96491.50
2023-01-02T02:01:44.535Z,96487.53
2023-01-02T02:04:13.729Z,96484.41
2023-01-02T02:06:40.900Z,96480.00
2023-01-02T02:09:19.047Z,96485.16
2023-01-02T02:11:47.033Z,96482.41
2023-01-02T02:14:13.895Z,96485.88
2023-01-02T02:16:50.320Z,96489.66
2023-01-02T02:19:30.333Z,96496.47
2023-01-02T02:22:24.399Z,96484.75
2023-01-02T02:25:10.304Z,96489.66
2023-01-02T02:28:15.972Z,96487.28
2023-01-02T02:30:52.667Z,96480.94
2023-01-02T02:33:37.405Z,96495.88
2023-01-02T02:36:13.339Z,96487.28
2023-01-02T02:38:40.418Z,96489.69
2023-01-02T02:41:11.229Z,96488.16
2023-01-02T02:44:11.950Z,96487.44
2023-01-02T02:46:48.904Z,96492.91
2023-01-02T02:49:28.622Z,96479.66
2023-01-02T02:52:22.833Z,96471.69
2023-01-02T02:54:58.325Z,96485.69
2023-01-02T02:57:25.625Z,96479.22
2023-01-02T02:59:53.271Z,96483.97
2023-01-02T03:02:20.744Z,96474.38
2023-01-02T03:04:53.176Z,96462.94
2023-01-02T03:07:42.561Z,96459.44
2023-01-02T03:10:26.692Z,96452.38
2023-01-02T03:13:13.251Z,96448.97
2023-01-02T03:16:18.338Z,96453.72
2023-01-02T03:19:08.825Z,96461.13
2023-01-02T03:21:48.446Z,96455.31
2023-01-02T03:24:19.991Z,96457.19
2023-01-02T03:26:51.670Z,96464.63
2023-01-02T03:29:35.830Z,96465.63
2023-01-02T03:32:07.738Z,96462.75
2023-01-02T03:34:39.023Z,96465.25
2023-01-02T03:37:14.220Z,96466.44
2023-01-02T03:39:48.233Z,96477.25
2023-01-02T03:42:55.355Z,96475.28
2023-01-02T03:45:27.438Z,96486.75
2023-01-02T03:48:02.694Z,96484.59
2023-01-02T03:50:52.869Z,96488.25
2023-01-02T03:53:20.904Z,96489.56
2023-01-02T03:56:02.917Z,96488.38
2023-01-02T03:58:55.989Z,96495.22
2023-01-02T04:01:37.232Z,96491.69
2023-01-02T04:04:12.933Z,96495.38
2023-01-02T04:06:45.969Z,96500.50
2023-01-02T04:09:18.645Z,96504.59
2023-01-02T04:11:51.869Z,96504.47
2023-01-02T04:14:42.351Z,96499.03
2023-01-02T04:17:10.486Z,96504.47
2023-01-02T04:19:44.214Z,96517.16
2023-01-02T04:22:20.392Z,96524.94
2023-01-02T04:24:54.873Z,96521.31
2023-01-02T04:27:29.387Z,96525.81
2023-01-02T04:29:56.729Z,96529.09
2023-01-02T04:32:37.544Z,96530.06
2023-01-02T04:35:10.521Z,96521.78
2023-01-02T04:37:41.704Z,96528.97
2023-01-02T04:40:11.913Z,96539.03
2023-01-02T04:42:38.613Z,96536.72
2023-01-02T04:45:05.863Z,96529.59
2023-01-02T04:47:32.625Z,96538.34
2023-01-02T04:49:59.479Z,96536.03
2023-01-02T04:52:27.853Z,96534.19
2023-01-02T04:54:55.456Z,96521.75
2023-01-02T04:57:22.173Z,96519.66
2023-01-02T04:59:48.981Z,96530.38
2023-01-02T05:02:15.934Z,96522.88
2023-01-02T05:04:43.834Z,96532.44
2023-01-02T05:07:10.547Z,96526.16
2023-01-02T05:09:37.381Z,96529.66
2023-01-02T05:12:04.349Z,96528.06
2023-01-02T05:14:31.229Z,96533.16
2023-01-02T05:16:58.010Z,96531.16
2023-01-02T05:19:24.847Z,96519.91
2023-01-02T05:22:10.192Z,96518.47
2023-01-02T05:24:37.114Z,96517.97
2023-01-02T05:27:03.942Z,96514.34
2023-01-02T05:29:31.071Z,96514.97
2023-01-02T05:31:57.751Z,96517.59
2023-01-02T05:34:24.523Z,96519.47
2023-01-02T05:36:51.301Z,96520.38
2023-01-02T05:39:18.140Z,96511.97
2023-01-02T05:41:45.023Z,96514.06
2023-01-02T05:44:11.852Z,96508.25
2023-01-02T05:46:39.542Z,96521.66
2023-01-02T05:49:10.762Z,96514.63
2023-01-02T05:51:37.816Z,96521.28
2023-01-02T05:54:04.921Z,96527.69
2023-01-02T05:56:32.228Z,96530.03
2023-01-02T05:58:58.944Z,96529.63
2023-01-02T06:01:28.231Z,96526.00
2023-01-02T06:03:59.869Z,96529.69
2023-01-02T06:06:38.544Z,96534.28
2023-01-02T06:09:08.137Z,96530.16
2023-01-02T06:11:35.134Z,96544.25
2023-01-02T06:14:01.849Z,96547.88
2023-01-02T06:16:28.621Z,96556.50
2023-01-02T06:18:55.699Z,96552.47
2023-01-02T06:21:23.322Z,96559.03
2023-01-02T06:23:55.107Z,96561.25
2023-01-02T06:26:22.161Z,96558.91
2023-01-02T06:28:54.875Z,96568.38
2023-01-02T06:31:25.646Z,96570.22
2023-01-02T06:34:00.493Z,96573.78
2023-01-02T06:36:30.810Z,96567.25
2023-01-02T06:38:58.367Z,96569.28
2023-01-02T06:41:25.685Z,96567.09
2023-01-02T06:43:52.932Z,96565.44
2023-01-02T06:46:22.386Z,96567.06
2023-01-02T06:48:50.059Z,96568.00
2023-01-02T06:51:19.598Z,96564.13
2023-01-02T06:53:46.875Z,96569.44
2023-01-02T06:56:15.840Z,96561.19
2023-01-02T06:58:42.739Z,96568.22
2023-01-02T07:01:15.153Z,96561.56
2023-01-02T07:03:42.846Z,96571.53
2023-01-02T07:06:12.938Z,96574.28
2023-01-02T07:08:40.189Z,96563.84
2023-01-02T07:11:18.428Z,96566.81
2023-01-02T07:13:46.363Z,96561.72
2023-01-02T07:16:16.099Z,96570.72
2023-01-02T07:18:43.379Z,96564.41
2023-01-02T07:21:11.440Z,96567.75
2023-01-02T07:23:38.789Z,96573.00
2023-01-02T07:26:06.641Z,96566.25
2023-01-02T07:28:34.386Z,96565.34
2023-01-02T07:31:05.156Z,96570.97
2023-01-02T07:33:32.948Z,96570.97
2023-01-02T07:36:01.785Z,96575.13
2023-01-02T07:38:28.687Z,96575.34
2023-01-02T07:40:56.542Z,96566.06
2023-01-02T07:43:23.925Z,96565.28
2023-01-02T07:45:51.205Z,96566.78
2023-01-02T07:48:18.805Z,96566.50
2023-01-02T07:50:46.296Z,96564.59
2023-01-02T07:53:13.102Z,96569.25
2023-01-02T07:55:40.045Z,96565.72
2023-01-02T07:58:07.460Z,96576.22
2023-01-02T08:00:35.437Z,96574.03
2023-01-02T08:03:02.368Z,96566.81
2023-01-02T08:05:29.143Z,96562.34
2023-01-02T08:07:56.012Z,96558.22
2023-01-02T08:10:23.112Z,96562.72
2023-01-02T08:12:49.974Z,96556.22
2023-01-02T08:15:16.712Z,96559.38
2023-01-02T08:17:43.514Z,96552.19
2023-01-02T08:20:11.110Z,96546.03
2023-01-02T08:22:38.050Z,96550.59
2023-01-02T08:25:05.315Z,96545.78
2023-01-02T08:27:32.068Z,96557.84
2023-01-02T08:29:59.330Z,96548.22
2023-01-02T08:32:26.273Z,96544.66
2023-01-02T08:34:53.166Z,96543.16
2023-01-02T08:37:24.185Z,96538.75
2023-01-02T08:39:50.995Z,96539.59
2023-01-02T08:42:17.745Z,96545.69
2023-01-02T08:44:44.713Z,96543.75
2023-01-02T08:47:11.581Z,96540.94
2023-01-02T08:49:38.233Z,96529.28
2023-01-02T08:52:05.589Z,96528.06
2023-01-02T08:54:32.620Z,96523.28
2023-01-02T08:56:59.486Z,96533.13
2023-01-02T08:59:26.252Z,96524.09
2023-01-02T09:01:53.805Z,96524.19
2023-01-02T09:04:20.951Z,96526.50
2023-01-02T09:06:48.293Z,96518.63
2023-01-02T09:09:17.042Z,96521.03
2023-01-02T09:11:52.039Z,96520.22
2023-01-02T09:14:20.918Z,96516.59
2023-01-02T09:16:48.395Z,96523.13
2023-01-02T09:19:16.585Z,96515.28
2023-01-02T09:21:43.516Z,96515.28
2023-01-02T09:24:10.938Z,96497.72
2023-01-02T09:26:42.520Z,96509.41
2023-01-02T09:29:10.859Z,96495.53
2023-01-02T09:31:38.493Z,96499.19
2023-01-02T09:34:05.321Z,96486.13
2023-01-02T09:36:32.578Z,96485.16
2023-01-02T09:39:01.325Z,96479.28
2023-01-02T09:41:39.193Z,96475.53
2023-01-02T09:44:24.244Z,96466.00
2023-01-02T09:47:00.923Z,96460.38
2023-01-02T09:49:32.742Z,96456.03
2023-01-02T09:51:59.737Z,96452.41
2023-01-02T09:54:28.862Z,96447.97
2023-01-02T09:57:05.095Z,96442.47
2023-01-02T09:59:44.221Z,96435.34
2023-01-02T10:02:23.101Z,96431.00
2023-01-02T10:05:19.323Z,96427.06
2023-01-02T10:07:55.480Z,96426.88
2023-01-02T10:10:29.909Z,96424.41
2023-01-02T10:22:28.018Z,96391.59
2023-01-02T10:25:04.885Z,96400.78
2023-01-02T10:27:39.934Z,96399.22
2023-01-02T10:30:07.288Z,96394.13
2023-01-02T10:32:35.653Z,96386.56
2023-01-02T10:35:02.464Z,96394.78
2023-01-02T10:37:29.754Z,96387.44
2023-01-02T10:39:56.607Z,96396.66
2023-01-02T10:42:24.943Z,96390.13
2023-01-02T10:44:52.192Z,96380.53
2023-01-02T10:47:34.318Z,96373.81
2023-01-02T10:50:29.629Z,96369.41
2023-01-02T10:53:08.382Z,96369.94
2023-01-02T10:55:41.041Z,96357.41
2023-01-02T10:58:20.993Z,96358.28
2023-01-02T11:01:02.552Z,96353.84
2023-01-02T11:03:30.378Z,96349.59
2023-01-02T11:06:10.310Z,96346.63
2023-01-02T11:08:42.907Z,96334.19
2023-01-02T11:11:17.864Z,96324.28
2023-01-02T11:13:54.004Z,96331.91
2023-01-02T11:16:24.125Z,96321.13
2023-01-02T11:18:54.248Z,96323.75
2023-01-02T11:21:33.142Z,96323.19
2023-01-02T11:24:19.485Z,96313.41
2023-01-02T11:26:49.047Z,96315.31
2023-01-02T11:29:23.669Z,96309.84
2023-01-02T11:31:58.117Z,96296.75
2023-01-02T11:34:46.922Z,96289.53
2023-01-02T11:40:24.359Z,96288.66
2023-01-02T11:52:49.761Z,96269.53
2023-01-02T11:55:32.832Z,96268.09
2023-01-02T11:58:11.783Z,96262.75
2023-01-02T12:00:41.930Z,96254.56
2023-01-02T12:03:30.381Z,96243.25
2023-01-02T12:06:09.147Z,96247.53
2023-01-02T12:08:51.049Z,96245.25
2023-01-02T12:11:41.644Z,96235.00
2023-01-02T12:14:33.333Z,96227.53
2023-01-02T12:17:32.082Z,96223.94
2023-01-02T12:20:14.855Z,96215.59
2023-01-02T12:23:15.949Z,96215.75
2023-01-02T12:26:10.605Z,96219.63
2023-01-02T12:28:48.702Z,96218.38
2023-01-02T12:31:27.820Z,96209.38
2023-01-02T12:34:08.235Z,96207.84
2023-01-02T12:36:34.980Z,96198.38
2023-01-02T12:39:56.121Z,96199.81
2023-01-02T12:42:37.893Z,96179.31
2023-01-02T12:45:19.114Z,96188.03
2023-01-02T12:48:01.027Z,96181.28
2023-01-02T12:50:59.969Z,96176.44
2023-01-02T12:53:47.947Z,96175.00
2023-01-02T12:56:51.258Z,96178.41
2023-01-02T12:59:33.841Z,96179.78
2023-01-02T13:02:24.483Z,96171.69
2023-01-02T13:04:57.751Z,96178.13
2023-01-02T13:07:46.869Z,96176.84
2023-01-02T13:10:20.396Z,96157.50
2023-01-02T13:12:48.902Z,96177.66
2023-01-02T13:15:28.074Z,96166.97
2023-01-02T13:18:07.848Z,96173.69
2023-01-02T13:20:56.268Z,96177.19
2023-01-02T13:23:46.903Z,96172.97
2023-01-02T13:26:23.226Z,96172.66
2023-01-02T13:28:59.521Z,96178.00
2023-01-02T13:31:46.011Z,96180.31
2023-01-02T13:34:22.272Z,96176.97
2023-01-02T13:36:51.143Z,96189.13
2023-01-02T13:39:17.759Z,96187.56
2023-01-02T13:42:16.254Z,96184.78
2023-01-02T13:44:53.043Z,96178.25
2023-01-02T13:47:36.614Z,96183.97
2023-01-02T13:50:28.539Z,96182.31
2023-01-02T13:53:01.087Z,96184.66
2023-01-02T13:55:41.543Z,96185.81
2023-01-02T13:58:13.305Z,96186.47
2023-01-02T14:00:46.962Z,96188.47
2023-01-02T14:03:24.451Z,96184.53
2023-01-02T14:05:57.784Z,96188.28
2023-01-02T14:08:31.941Z,96171.94
2023-01-02T14:11:55.458Z,96182.75
2023-01-02T14:14:29.908Z,96180.31
2023-01-02T14:17:08.446Z,96185.38
2023-01-02T14:19:35.416Z,96184.47
2023-01-02T14:22:17.580Z,96184.13
2023-01-02T14:24:49.212Z,96186.56
2023-01-02T14:27:27.382Z,96178.72
2023-01-02T14:30:03.333Z,96186.63
2023-01-02T14:32:44.447Z,96188.94
2023-01-02T14:35:14.051Z,96186.81
2023-01-02T14:37:48.266Z,96188.91
2023-01-02T14:40:23.923Z,96186.94
2023-01-02T14:43:20.716Z,96188.56
2023-01-02T14:45:51.061Z,96186.50
2023-01-02T14:48:30.795Z,96184.59
2023-01-02T14:51:08.138Z,96182.38
2023-01-02T14:53:57.524Z,96183.25
2023-01-02T14:56:33.985Z,96181.56
2023-01-02T14:59:03.012Z,96170.22
2023-01-02T15:01:44.255Z,96182.22
2023-01-02T15:04:15.381Z,96180.88
2023-01-02T15:06:47.205Z,96176.25
2023-01-02T15:09:31.269Z,96182.59
2023-01-02T15:12:19.927Z,96175.00
2023-01-02T15:14:47.408Z,96183.28
2023-01-02T15:17:19.852Z,96181.50
2023-01-02T15:19:47.971Z,96185.34
2023-01-02T15:22:25.125Z,96191.28
2023-01-02T15:24:53.894Z,96190.72
2023-01-02T15:27:27.050Z,96189.84
2023-01-02T15:29:59.860Z,96189.25
2023-01-02T15:32:32.396Z,96192.88
2023-01-02T15:35:20.368Z,96174.97
2023-01-02T15:37:48.541Z,96199.28
2023-01-02T15:40:25.713Z,96197.41
2023-01-02T15:45:17.626Z,96195.44
2023-01-02T15:47:46.627Z,96200.25
2023-01-02T15:50:22.707Z,96196.50
2023-01-02T15:53:17.392Z,96202.44
2023-01-02T15:55:44.387Z,96201.81
2023-01-02T15:58:16.854Z,96198.88
2023-01-02T16:00:45.137Z,96207.09
2023-01-02T16:04:02.845Z,96209.47
2023-01-02T16:06:31.152Z,96203.38
2023-01-02T16:09:00.369Z,96207.16
2023-01-02T16:11:27.904Z,96201.50
2023-01-02T16:14:22.028Z,96195.66
2023-01-02T16:16:58.866Z,96206.06
2023-01-02T16:19:34.553Z,96205.34
2023-01-02T16:22:07.138Z,96201.25
2023-01-02T16:24:37.170Z,96200.31
2023-01-02T16:27:05.015Z,96204.00
2023-01-02T16:29:32.066Z,96207.41
2023-01-02T16:32:01.375Z,96209.16
2023-01-02T16:34:28.207Z,96215.09
2023-01-02T16:37:28.699Z,96213.00
2023-01-02T16:39:56.611Z,96212.72
2023-01-02T16:42:37.907Z,96211.75
2023-01-02T16:45:06.351Z,96218.28
2023-01-02T16:47:42.650Z,96219.09
2023-01-02T16:50:18.967Z,96217.91
2023-01-02T16:52:46.472Z,96214.03
2023-01-02T16:55:16.159Z,96222.56
2023-01-02T16:57:43.002Z,96219.63
2023-01-02T17:00:10.615Z,96222.72
2023-01-02T17:02:37.686Z,96215.25
2023-01-02T17:05:24.419Z,96220.75
2023-01-02T17:07:51.184Z,96214.97
2023-01-02T17:10:17.936Z,96223.16
2023-01-02T17:12:44.831Z,96228.34
2023-01-02T17:15:13.774Z,96226.44
2023-01-02T17:31:25.737Z,96215.28
2023-01-02T17:33:52.985Z,96220.22
2023-01-02T17:36:19.723Z,96213.94
2023-01-02T17:38:46.516Z,96221.13
2023-01-02T17:41:13.363Z,96233.75
2023-01-02T17:43:40.301Z,96230.53
2023-01-02T17:47:00.753Z,96225.56
2023-01-02T17:49:14.143Z,96226.25
2023-01-02T17:51:40.847Z,96219.53
2023-01-02T17:54:07.530Z,96213.94
2023-01-02T17:56:34.245Z,96232.09
2023-01-02T17:59:01.024Z,96206.53
2023-01-02T18:01:27.887Z,96225.00
2023-01-02T18:03:54.905Z,96234.72
2023-01-02T18:06:21.630Z,96229.94
2023-01-02T18:08:48.580Z,96237.47
2023-01-02T18:11:16.622Z,96232.47
2023-01-02T18:13:52.006Z,96233.56
2023-01-02T18:16:26.909Z,96240.00
2023-01-02T18:18:54.330Z,96240.38
2023-01-02T18:21:23.562Z,96239.66
2023-01-02T18:23:54.811Z,96246.66
2023-01-02T18:26:24.684Z,96250.28
2023-01-02T18:29:02.738Z,96245.81
2023-01-02T18:31:44.708Z,96253.13
2023-01-02T18:37:23.438Z,96252.34
2023-01-02T18:39:50.824Z,96252.41
2023-01-02T18:42:28.849Z,96252.16
2023-01-02T18:44:59.756Z,96254.97
2023-01-02T18:47:30.568Z,96250.72
2023-01-02T18:50:28.891Z,96256.06
2023-01-02T18:52:55.696Z,96266.88
2023-01-02T18:55:34.133Z,96260.94
2023-01-02T18:58:30.612Z,96257.66
2023-01-02T19:00:57.727Z,96252.72
2023-01-02T19:03:26.944Z,96257.56
2023-01-02T19:05:54.326Z,96256.88
2023-01-02T19:08:21.318Z,96250.94
2023-01-02T19:10:54.293Z,96256.97
2023-01-02T19:13:27.765Z,96238.75
2023-01-02T19:15:59.486Z,96243.97
2023-01-02T19:18:36.851Z,96248.94
2023-01-02T19:21:10.704Z,96247.69
2023-01-02T19:23:48.219Z,96240.38
2023-01-02T19:26:37.941Z,96241.13
2023-01-02T19:29:12.028Z,96244.78
2023-01-02T19:32:30.880Z,96251.63
2023-01-02T19:35:29.752Z,96250.03
2023-01-02T19:37:56.739Z,96248.81
2023-01-02T19:40:24.049Z,96245.50
2023-01-02T19:42:53.223Z,96228.53
2023-01-02T19:45:25.490Z,96246.09
2023-01-02T19:47:53.666Z,96235.91
2023-01-02T19:50:23.846Z,96251.47
2023-01-02T19:52:51.243Z,96244.75
2023-01-02T19:55:19.012Z,96241.13
2023-01-02T19:57:46.764Z,96250.00
2023-01-02T20:00:16.088Z,96247.97
2023-01-02T20:02:45.626Z,96245.28
2023-01-02T20:05:17.614Z,96246.75
2023-01-02T20:07:48.830Z,96242.84
2023-01-02T20:10:15.705Z,96240.25
2023-01-02T20:12:42.467Z,96246.69
2023-01-02T20:15:24.636Z,96247.38
2023-01-02T20:17:53.139Z,96254.91
2023-01-02T20:20:22.527Z,96244.84
2023-01-02T20:22:51.757Z,96244.09
2023-01-02T20:25:24.106Z,96246.81
2023-01-02T20:27:52.522Z,96245.28
2023-01-02T20:30:24.311Z,96236.69
2023-01-02T20:32:51.972Z,96246.66
2023-01-02T20:35:18.698Z,96248.09
2023-01-02T20:37:45.830Z,96238.84
2023-01-02T20:40:12.606Z,96240.16
2023-01-02T20:42:40.480Z,96247.44
2023-01-02T20:45:07.887Z,96247.13
2023-01-02T20:47:36.316Z,96245.56
2023-01-02T20:50:04.789Z,96249.06
2023-01-02T20:52:31.551Z,96256.31
2023-01-02T20:54:58.929Z,96256.13
2023-01-02T20:57:25.714Z,96253.88
2023-01-02T20:59:52.644Z,96260.66
2023-01-02T21:02:19.634Z,96260.78
2023-01-02T21:04:46.595Z,96259.06
2023-01-02T21:07:13.320Z,96255.09
2023-01-02T21:09:40.156Z,96252.69
2023-01-02T21:12:26.976Z,96258.63
2023-01-02T21:14:54.327Z,96254.91
2023-01-02T21:17:21.052Z,96258.31
2023-01-02T21:19:48.929Z,96248.06
2023-01-02T21:22:15.625Z,96251.19
2023-01-02T21:24:43.244Z,96242.13
2023-01-02T21:27:13.161Z,96248.44
2023-01-02T21:29:40.915Z,96249.00
2023-01-02T21:32:08.100Z,96239.25
2023-01-02T21:34:34.888Z,96250.22
2023-01-02T21:37:01.739Z,96246.25
2023-01-02T21:39:28.689Z,96249.41
2023-01-02T21:42:13.663Z,96244.78
2023-01-02T21:44:40.459Z,96242.13
2023-01-02T21:47:07.686Z,96240.50
2023-01-02T21:49:34.430Z,96242.19
2023-01-02T21:52:01.567Z,96241.66
2023-01-02T21:54:28.526Z,96237.50
2023-01-02T21:56:55.430Z,96244.25
2023-01-02T21:59:25.362Z,96220.84
2023-01-02T22:01:53.006Z,96243.09
2023-01-02T22:04:22.287Z,96233.06
2023-01-02T22:07:29.971Z,96229.28
2023-01-02T22:09:36.747Z,96239.44
2023-01-02T22:12:07.043Z,96236.13
2023-01-02T22:14:36.484Z,96233.78
2023-01-02T22:17:08.654Z,96233.56
2023-01-02T22:19:36.318Z,96223.75
2023-01-02T22:22:03.377Z,96226.22
2023-01-02T22:24:30.804Z,96216.38
2023-01-02T22:27:04.265Z,96227.56
2023-01-02T22:30:00.569Z,96217.91
2023-01-02T22:32:19.715Z,96226.50
2023-01-02T22:34:47.038Z,96219.13
2023-01-02T22:37:22.010Z,96219.78
2023-01-02T22:39:48.977Z,96221.41
2023-01-02T22:45:30.548Z,96218.91
2023-01-02T22:48:00.544Z,96207.00
2023-01-02T22:50:34.189Z,96209.59
2023-01-02T22:53:01.105Z,96213.16
2023-01-02T22:55:27.825Z,96204.06
2023-01-02T22:57:54.722Z,96208.72
2023-01-02T23:00:23.091Z,96203.97
2023-01-02T23:02:50.765Z,96203.16
2023-01-02T23:05:20.325Z,96198.38
2023-01-02T23:07:49.716Z,96198.94
2023-01-02T23:10:17.565Z,96194.00
2023-01-02T23:12:44.508Z,96197.78
2023-01-02T23:15:13.644Z,96188.72
2023-01-02T23:17:58.841Z,96182.44
2023-01-02T23:20:26.110Z,96188.41
2023-01-02T23:22:54.197Z,96189.47
2023-01-02T23:25:21.645Z,96195.34
2023-01-02T23:27:48.989Z,96186.75
2023-01-02T23:30:16.267Z,96154.81
2023-01-02T23:32:44.138Z,96179.38
2023-01-02T23:35:11.462Z,96179.31
2023-01-02T23:37:38.291Z,96182.13
2023-01-02T23:40:06.142Z,96184.19
2023-01-02T23:42:32.797Z,96180.50
2023-01-02T23:44:59.797Z,96173.50
2023-01-02T23:47:26.845Z,96166.94
2023-01-02T23:49:53.542Z,96174.88
2023-01-02T23:52:20.440Z,96183.81
2023-01-02T23:54:47.259Z,96164.28
2023-01-02T23:57:13.956Z,96168.44
2023-01-02T23:59:40.699Z,96181.56
