createdAt,value
2023-10-17T00:01:36.062Z,2.71
2023-10-17T00:04:28.049Z,2.64
2023-10-17T00:07:04.289Z,2.61
2023-10-17T00:09:38.091Z,2.60
2023-10-17T00:12:15.542Z,2.61
2023-10-17T00:14:55.258Z,2.64
2023-10-17T00:17:22.924Z,2.67
2023-10-17T00:19:53.140Z,2.66
2023-10-17T00:22:20.523Z,2.67
2023-10-17T00:24:53.086Z,2.68
2023-10-17T00:27:20.524Z,2.70
2023-10-17T00:29:47.717Z,2.71
2023-10-17T00:32:16.150Z,2.74
2023-10-17T00:34:45.188Z,2.76
2023-10-17T00:37:12.880Z,2.71
2023-10-17T00:39:40.439Z,2.63
2023-10-17T00:42:09.566Z,2.59
2023-10-17T00:44:38.415Z,2.59
2023-10-17T00:47:08.151Z,2.52
2023-10-17T00:49:42.733Z,2.43
2023-10-17T00:52:20.461Z,2.37
2023-10-17T00:54:48.841Z,2.34
2023-10-17T00:57:16.848Z,2.35
2023-10-17T00:59:54.771Z,2.36
2023-10-17T01:02:25.083Z,2.37
2023-10-17T01:04:53.840Z,2.29
2023-10-17T01:07:36.041Z,2.15
2023-10-17T01:10:15.676Z,2.01
2023-10-17T01:12:54.396Z,1.86
2023-10-17T01:15:29.935Z,1.81
2023-10-17T01:18:07.289Z,1.82
2023-10-17T01:20:36.732Z,1.78
2023-10-17T01:23:05.639Z,1.64
2023-10-17T01:25:36.916Z,1.55
2023-10-17T01:28:07.508Z,1.47
2023-10-17T01:30:34.832Z,1.48
2023-10-17T01:33:02.122Z,1.43
2023-10-17T01:35:29.582Z,1.36
2023-10-17T01:37:57.245Z,1.28
2023-10-17T01:40:25.096Z,1.22
2023-10-17T01:42:53.498Z,1.16
2023-10-17T01:45:28.258Z,1.08
2023-10-17T01:47:55.746Z,0.98
2023-10-17T01:50:25.807Z,0.89
2023-10-17T01:52:59.751Z,0.86
2023-10-17T01:55:29.755Z,0.82
2023-10-17T01:58:01.383Z,0.77
2023-10-17T02:00:37.661Z,0.71
2023-10-17T02:03:07.136Z,0.67
2023-10-17T02:05:37.804Z,0.63
2023-10-17T02:08:06.744Z,0.60
2023-10-17T02:10:35.083Z,0.60
2023-10-17T02:13:05.857Z,0.57
2023-10-17T02:15:33.216Z,0.56
2023-10-17T02:18:05.442Z,0.56
2023-10-17T02:20:35.980Z,0.52
2023-10-17T02:23:20.539Z,0.52
2023-10-17T02:25:47.896Z,0.58
2023-10-17T02:28:15.037Z,0.67
2023-10-17T02:30:42.196Z,0.78
2023-10-17T02:33:15.335Z,0.94
2023-10-17T02:35:55.026Z,1.10
2023-10-17T02:38:22.493Z,1.24
2023-10-17T02:40:54.656Z,1.37
2023-10-17T02:43:21.812Z,1.51
2023-10-17T02:45:50.940Z,1.67
2023-10-17T02:48:28.052Z,1.80
2023-10-17T02:51:02.490Z,1.93
2023-10-17T02:53:31.601Z,2.05
2023-10-17T02:56:00.571Z,2.16
2023-10-17T02:58:27.663Z,2.29
2023-10-17T03:00:55.126Z,2.37
2023-10-17T03:03:23.766Z,2.46
2023-10-17T03:05:54.980Z,2.58
2023-10-17T03:08:22.599Z,2.68
2023-10-17T03:10:57.154Z,2.72
2023-10-17T03:13:35.203Z,2.70
2023-10-17T03:16:15.656Z,2.55
2023-10-17T03:18:43.248Z,2.35
2023-10-17T03:21:10.573Z,2.11
2023-10-17T03:23:39.337Z,1.86
2023-10-17T03:26:06.490Z,1.66
2023-10-17T03:28:34.898Z,1.47
2023-10-17T03:31:11.885Z,1.33
2023-10-17T03:33:43.947Z,1.22
2023-10-17T03:36:31.300Z,1.14
2023-10-17T03:39:18.565Z,1.08
2023-10-17T03:41:46.739Z,1.02
2023-10-17T03:44:19.603Z,0.97
2023-10-17T03:46:49.924Z,0.87
2023-10-17T03:49:19.892Z,0.79
2023-10-17T03:51:56.964Z,0.70
2023-10-17T03:54:24.531Z,0.64
2023-10-17T03:56:57.720Z,0.55
2023-10-17T03:59:40.483Z,0.47
2023-10-17T04:02:20.645Z,0.80
2023-10-17T04:04:57.387Z,1.60
2023-10-17T04:07:28.558Z,1.39
2023-10-17T04:10:01.767Z,1.19
2023-10-17T04:12:49.679Z,1.11
2023-10-17T04:15:20.602Z,1.01
2023-10-17T04:17:48.010Z,0.85
2023-10-17T04:20:18.033Z,0.74
2023-10-17T04:22:45.280Z,0.69
2023-10-17T04:25:35.391Z,0.61
2023-10-17T04:28:03.132Z,0.52
2023-10-17T04:30:47.890Z,0.46
2023-10-17T04:33:15.580Z,0.38
2023-10-17T04:35:48.820Z,0.35
2023-10-17T04:38:28.630Z,0.37
2023-10-17T04:41:04.011Z,0.41
2023-10-17T04:43:49.893Z,0.41
2023-10-17T04:46:18.662Z,0.47
2023-10-17T04:48:48.817Z,0.49
2023-10-17T04:51:18.587Z,0.49
2023-10-17T04:53:52.036Z,0.46
2023-10-17T04:56:24.320Z,0.50
2023-10-17T04:58:57.798Z,0.57
2023-10-17T05:01:38.234Z,0.54
2023-10-17T05:04:17.074Z,0.53
2023-10-17T05:07:07.671Z,0.53
2023-10-17T05:09:37.702Z,0.51
2023-10-17T05:12:24.045Z,0.55
2023-10-17T05:15:09.812Z,0.63
2023-10-17T05:17:55.761Z,0.72
2023-10-17T05:20:52.358Z,0.77
2023-10-17T05:23:38.145Z,0.79
2023-10-17T05:26:27.822Z,0.80
2023-10-17T05:29:13.807Z,0.85
2023-10-17T05:32:13.177Z,0.91
2023-10-17T05:34:59.788Z,1.04
2023-10-17T05:37:47.045Z,1.17
2023-10-17T05:40:32.931Z,1.31
2023-10-17T05:43:18.445Z,1.40
2023-10-17T05:46:33.472Z,1.53
2023-10-17T05:49:19.583Z,1.71
2023-10-17T05:52:05.212Z,1.86
2023-10-17T05:57:39.911Z,1.97
2023-10-17T06:00:26.156Z,2.10
2023-10-17T06:03:11.905Z,2.36
2023-10-17T06:06:05.030Z,2.58
2023-10-17T06:08:50.887Z,3.08
2023-10-17T06:11:36.871Z,3.92
2023-10-17T06:14:42.403Z,4.92
2023-10-17T06:17:23.739Z,6.23
2023-10-17T06:19:51.300Z,6.93
2023-10-17T06:22:21.061Z,7.51
2023-10-17T06:24:48.536Z,8.09
2023-10-17T06:27:36.266Z,8.66
2023-10-17T06:30:23.002Z,9.36
2023-10-17T06:32:50.241Z,10.11
2023-10-17T06:35:24.671Z,10.78
2023-10-17T06:37:53.223Z,11.48
2023-10-17T06:40:31.420Z,11.70
2023-10-17T06:43:01.952Z,11.60
2023-10-17T06:45:33.921Z,11.34
2023-10-17T06:48:09.218Z,11.09
2023-10-17T06:50:55.368Z,11.13
2023-10-17T06:53:29.150Z,11.84
2023-10-17T06:56:05.637Z,12.22
2023-10-17T06:58:34.314Z,12.13
2023-10-17T07:01:03.046Z,12.27
2023-10-17T07:03:36.168Z,12.46
2023-10-17T07:06:14.672Z,13.17
2023-10-17T07:08:42.846Z,13.63
2023-10-17T07:11:28.460Z,13.92
2023-10-17T07:14:23.359Z,14.02
2023-10-17T07:16:50.809Z,14.00
2023-10-17T07:19:27.335Z,14.38
2023-10-17T07:22:02.550Z,14.85
2023-10-17T07:24:36.012Z,15.36
2023-10-17T07:27:20.778Z,15.70
2023-10-17T07:30:00.027Z,15.82
2023-10-17T07:32:34.843Z,15.99
2023-10-17T07:35:06.414Z,16.74
2023-10-17T07:37:49.642Z,17.49
2023-10-17T07:40:16.877Z,17.92
2023-10-17T07:42:47.217Z,18.36
2023-10-17T07:45:15.981Z,18.78
2023-10-17T07:47:44.710Z,18.63
2023-10-17T07:50:15.646Z,18.40
2023-10-17T07:52:49.118Z,18.21
2023-10-17T07:55:19.954Z,18.23
2023-10-17T07:57:53.044Z,18.38
2023-10-17T08:00:31.253Z,18.28
2023-10-17T08:03:08.935Z,18.20
2023-10-17T08:05:39.162Z,18.24
2023-10-17T08:08:10.111Z,18.81
2023-10-17T08:10:37.300Z,19.32
2023-10-17T08:13:05.182Z,19.74
2023-10-17T08:15:40.087Z,19.69
2023-10-17T08:18:16.406Z,20.69
2023-10-17T08:21:03.471Z,21.74
2023-10-17T08:23:31.645Z,22.26
2023-10-17T08:26:02.585Z,22.78
2023-10-17T08:28:48.100Z,22.46
2023-10-17T08:31:26.000Z,22.77
2023-10-17T08:34:03.360Z,23.38
2023-10-17T08:36:44.570Z,23.66
2023-10-17T08:39:31.720Z,24.27
2023-10-17T08:42:07.705Z,24.32
2023-10-17T08:44:40.710Z,23.95
2023-10-17T08:47:28.324Z,24.33
2023-10-17T08:49:56.041Z,24.99
2023-10-17T08:52:25.979Z,25.61
2023-10-17T08:54:53.318Z,26.12
2023-10-17T08:57:25.014Z,26.60
2023-10-17T08:59:52.402Z,26.74
2023-10-17T09:02:25.916Z,26.66
2023-10-17T09:04:53.625Z,26.53
2023-10-17T09:07:33.967Z,26.26
2023-10-17T09:10:08.900Z,26.09
2023-10-17T09:12:44.537Z,26.23
2023-10-17T09:15:28.904Z,26.55
2023-10-17T09:18:09.782Z,27.27
2023-10-17T09:20:38.933Z,27.87
2023-10-17T09:23:23.205Z,27.75
2023-10-17T09:26:09.208Z,27.25
2023-10-17T09:28:37.369Z,27.30
2023-10-17T09:31:13.971Z,27.35
2023-10-17T09:33:46.311Z,27.31
2023-10-17T09:36:19.148Z,27.75
2023-10-17T09:38:48.315Z,28.37
2023-10-17T09:41:20.201Z,28.64
2023-10-17T09:43:55.507Z,28.84
2023-10-17T09:46:31.073Z,29.08
2023-10-17T09:49:01.915Z,29.22
2023-10-17T09:51:35.305Z,28.94
2023-10-17T09:54:06.127Z,28.72
2023-10-17T09:56:42.589Z,28.50
2023-10-17T09:59:23.146Z,28.31
2023-10-17T10:01:52.070Z,28.24
2023-10-17T10:04:21.183Z,28.81
2023-10-17T10:06:49.558Z,28.98
2023-10-17T10:09:17.529Z,28.97
2023-10-17T10:11:53.515Z,28.69
2023-10-17T10:14:29.609Z,28.15
2023-10-17T10:17:07.313Z,27.75
2023-10-17T10:19:43.663Z,27.39
2023-10-17T10:22:12.596Z,27.83
2023-10-17T10:24:41.384Z,27.03
2023-10-17T10:27:21.013Z,26.53
2023-10-17T10:29:54.130Z,26.74
2023-10-17T10:32:27.385Z,27.31
2023-10-17T10:34:55.050Z,27.61
2023-10-17T10:37:23.446Z,27.36
2023-10-17T10:40:10.462Z,27.17
2023-10-17T10:42:52.106Z,27.17
2023-10-17T10:45:56.863Z,26.57
2023-10-17T10:48:24.389Z,26.18
2023-10-17T10:51:01.610Z,25.49
2023-10-17T10:53:31.178Z,25.00
2023-10-17T10:56:03.659Z,24.47
2023-10-17T10:58:34.874Z,24.21
2023-10-17T11:01:04.585Z,23.45
2023-10-17T11:03:34.473Z,22.02
2023-10-17T11:06:06.119Z,20.85
2023-10-17T11:08:48.458Z,21.16
2023-10-17T11:11:18.233Z,21.62
2023-10-17T11:13:50.196Z,22.21
2023-10-17T11:16:22.665Z,21.97
2023-10-17T11:18:50.415Z,20.53
2023-10-17T11:21:24.024Z,18.81
2023-10-17T11:23:56.724Z,17.23
2023-10-17T11:26:28.774Z,16.16
2023-10-17T11:28:57.945Z,15.58
2023-10-17T11:31:26.645Z,14.83
2023-10-17T11:34:06.138Z,14.27
2023-10-17T11:36:56.413Z,14.07
2023-10-17T11:39:28.006Z,13.94
2023-10-17T11:41:56.049Z,14.01
2023-10-17T11:44:25.725Z,14.03
2023-10-17T11:46:57.354Z,14.06
2023-10-17T11:49:28.714Z,14.08
2023-10-17T11:52:02.867Z,14.18
2023-10-17T11:54:34.281Z,14.12
2023-10-17T11:57:16.277Z,13.67
2023-10-17T11:59:57.499Z,13.79
2023-10-17T12:02:25.604Z,14.22
2023-10-17T12:04:54.611Z,14.33
2023-10-17T12:07:22.950Z,14.09
2023-10-17T12:09:53.881Z,14.39
2023-10-17T12:12:21.294Z,14.31
2023-10-17T12:14:49.063Z,13.78
2023-10-17T12:17:20.957Z,13.41
2023-10-17T12:19:48.715Z,13.15
2023-10-17T12:22:16.134Z,13.02
2023-10-17T12:24:44.307Z,12.94
2023-10-17T12:27:14.060Z,13.00
2023-10-17T12:29:42.286Z,13.00
2023-10-17T12:32:13.205Z,12.98
2023-10-17T12:34:43.871Z,12.90
2023-10-17T12:37:13.176Z,12.91
2023-10-17T12:39:44.317Z,12.83
2023-10-17T12:42:15.633Z,12.83
2023-10-17T12:44:42.815Z,12.90
2023-10-17T12:47:09.981Z,12.89
2023-10-17T12:49:38.728Z,12.70
2023-10-17T12:52:06.641Z,12.65
2023-10-17T12:54:34.230Z,12.58
2023-10-17T12:57:01.456Z,12.48
2023-10-17T12:59:28.560Z,12.52
2023-10-17T13:01:56.287Z,12.59
2023-10-17T13:04:25.444Z,12.60
2023-10-17T13:06:55.032Z,12.61
2023-10-17T13:09:24.304Z,12.66
2023-10-17T13:11:51.553Z,12.68
2023-10-17T13:14:18.911Z,12.60
2023-10-17T13:16:47.244Z,12.50
2023-10-17T13:19:18.133Z,12.48
2023-10-17T13:21:47.018Z,12.41
2023-10-17T13:24:16.093Z,12.37
2023-10-17T13:26:45.441Z,12.38
2023-10-17T13:29:14.083Z,12.29
2023-10-17T13:31:41.372Z,12.27
2023-10-17T13:34:08.851Z,12.24
2023-10-17T13:36:36.126Z,12.12
2023-10-17T13:39:06.079Z,12.06
2023-10-17T13:41:33.300Z,12.02
2023-10-17T13:44:00.548Z,11.95
2023-10-17T13:46:27.804Z,11.88
2023-10-17T13:48:55.299Z,11.78
2023-10-17T13:51:22.972Z,11.76
2023-10-17T13:53:51.706Z,11.81
2023-10-17T13:56:22.952Z,11.77
2023-10-17T13:58:51.019Z,11.63
2023-10-17T14:01:34.191Z,11.46
2023-10-17T14:04:03.555Z,11.33
2023-10-17T14:06:39.884Z,11.18
2023-10-17T14:09:19.025Z,11.04
2023-10-17T14:11:49.610Z,10.92
2023-10-17T14:14:17.144Z,10.92
2023-10-17T14:16:45.281Z,11.04
2023-10-17T14:19:30.241Z,12.07
2023-10-17T14:22:12.293Z,13.28
2023-10-17T14:24:55.687Z,13.45
2023-10-17T14:27:24.602Z,12.96
2023-10-17T14:29:52.949Z,12.54
2023-10-17T14:32:22.193Z,12.18
2023-10-17T14:35:04.603Z,11.87
2023-10-17T14:37:34.812Z,11.62
2023-10-17T14:40:02.400Z,11.44
2023-10-17T14:42:30.283Z,11.26
2023-10-17T14:45:03.366Z,11.14
2023-10-17T14:47:31.565Z,11.05
2023-10-17T14:49:59.493Z,10.97
2023-10-17T14:52:26.544Z,10.88
2023-10-17T14:54:53.860Z,10.79
2023-10-17T14:57:22.781Z,10.70
2023-10-17T14:59:49.964Z,10.63
2023-10-17T15:02:17.118Z,10.57
2023-10-17T15:04:44.337Z,10.49
2023-10-17T15:07:13.568Z,10.39
2023-10-17T15:09:40.966Z,10.27
2023-10-17T15:12:10.368Z,10.13
2023-10-17T15:14:37.690Z,10.00
2023-10-17T15:17:06.581Z,9.89
2023-10-17T15:19:34.685Z,9.76
2023-10-17T15:22:05.299Z,9.65
2023-10-17T15:24:32.686Z,9.53
2023-10-17T15:27:00.283Z,9.41
2023-10-17T15:29:29.094Z,9.29
2023-10-17T15:31:56.991Z,9.19
2023-10-17T15:34:24.428Z,9.10
2023-10-17T15:36:53.452Z,9.03
2023-10-17T15:39:27.246Z,8.95
2023-10-17T15:41:54.972Z,8.83
2023-10-17T15:44:22.891Z,8.73
2023-10-17T15:46:50.409Z,8.60
2023-10-17T15:49:18.163Z,8.50
2023-10-17T15:51:45.513Z,8.45
2023-10-17T15:54:12.990Z,8.42
2023-10-17T15:56:40.103Z,8.38
2023-10-17T15:59:09.592Z,8.36
2023-10-17T16:01:36.957Z,8.29
2023-10-17T16:04:04.213Z,8.18
2023-10-17T16:06:31.942Z,8.07
2023-10-17T16:08:59.147Z,7.99
2023-10-17T16:11:30.212Z,7.92
2023-10-17T16:13:57.442Z,7.88
2023-10-17T16:16:25.850Z,7.92
2023-10-17T16:18:54.017Z,8.11
2023-10-17T16:21:21.396Z,8.00
2023-10-17T16:23:51.555Z,7.87
2023-10-17T16:26:18.950Z,7.76
2023-10-17T16:28:46.616Z,7.57
2023-10-17T16:31:14.869Z,7.47
2023-10-17T16:33:42.198Z,7.42
2023-10-17T16:36:10.336Z,7.33
2023-10-17T16:38:37.690Z,7.17
2023-10-17T16:41:04.982Z,7.02
2023-10-17T16:43:33.558Z,6.89
2023-10-17T16:46:02.032Z,6.77
2023-10-17T16:48:31.133Z,6.64
2023-10-17T16:51:00.831Z,6.52
2023-10-17T16:53:30.058Z,6.40
2023-10-17T16:55:58.563Z,6.25
2023-10-17T16:58:27.927Z,6.13
2023-10-17T17:01:07.354Z,6.00
2023-10-17T17:03:34.737Z,5.86
2023-10-17T17:06:09.512Z,5.75
2023-10-17T17:08:37.123Z,5.63
2023-10-17T17:11:07.953Z,5.55
2023-10-17T17:13:36.147Z,5.53
2023-10-17T17:16:04.432Z,5.50
2023-10-17T17:21:07.145Z,5.41
2023-10-17T17:23:34.480Z,5.43
2023-10-17T17:26:01.834Z,5.47
2023-10-17T17:28:29.089Z,5.50
2023-10-17T17:30:56.266Z,5.46
2023-10-17T17:33:23.558Z,5.36
2023-10-17T17:35:50.769Z,5.23
2023-10-17T17:38:18.635Z,5.12
2023-10-17T17:40:46.360Z,5.02
2023-10-17T17:43:14.272Z,4.91
2023-10-17T17:45:45.249Z,4.78
2023-10-17T17:48:12.638Z,4.68
2023-10-17T17:50:40.243Z,4.55
2023-10-17T17:53:07.402Z,4.42
2023-10-17T17:55:40.657Z,4.34
2023-10-17T17:58:08.561Z,4.15
2023-10-17T18:00:36.029Z,3.88
2023-10-17T18:03:03.625Z,3.65
2023-10-17T18:05:30.838Z,3.43
2023-10-17T18:07:58.034Z,3.34
2023-10-17T18:10:25.241Z,3.29
2023-10-17T18:12:52.684Z,3.27
2023-10-17T18:15:19.961Z,3.37
2023-10-17T18:17:48.599Z,3.52
2023-10-17T18:20:15.809Z,3.65
2023-10-17T18:22:46.851Z,3.69
2023-10-17T18:25:13.896Z,3.71
2023-10-17T18:27:40.991Z,3.67
2023-10-17T18:30:08.716Z,3.61
2023-10-17T18:32:36.157Z,3.49
2023-10-17T18:35:06.723Z,3.48
2023-10-17T18:37:39.249Z,3.46
2023-10-17T18:40:12.647Z,3.26
2023-10-17T18:42:40.821Z,2.96
2023-10-17T18:45:16.064Z,2.78
2023-10-17T18:47:43.811Z,2.72
2023-10-17T18:50:12.373Z,2.75
2023-10-17T18:52:39.733Z,2.62
2023-10-17T18:55:10.986Z,2.57
2023-10-17T18:57:41.839Z,2.64
2023-10-17T19:00:16.092Z,2.70
2023-10-17T19:02:44.849Z,2.60
2023-10-17T19:05:12.624Z,2.52
2023-10-17T19:07:42.766Z,2.49
2023-10-17T19:10:15.849Z,2.45
2023-10-17T19:12:51.953Z,2.44
2023-10-17T19:15:20.753Z,2.44
2023-10-17T19:17:47.942Z,2.53
2023-10-17T19:20:15.836Z,2.63
2023-10-17T19:22:44.543Z,2.55
2023-10-17T19:25:14.718Z,2.42
2023-10-17T19:27:42.005Z,2.30
2023-10-17T19:30:11.499Z,2.16
2023-10-17T19:32:39.721Z,2.05
2023-10-17T19:35:07.502Z,1.95
2023-10-17T19:37:34.606Z,1.89
2023-10-17T19:40:01.806Z,1.82
2023-10-17T19:42:29.109Z,1.77
2023-10-17T19:44:56.241Z,1.76
2023-10-17T19:47:23.568Z,1.77
2023-10-17T19:49:51.366Z,1.79
2023-10-17T19:52:18.719Z,1.83
2023-10-17T19:54:45.964Z,1.82
2023-10-17T19:57:13.255Z,1.78
2023-10-17T19:59:40.489Z,1.73
2023-10-17T20:02:07.618Z,1.71
2023-10-17T20:04:35.866Z,1.69
2023-10-17T20:07:03.164Z,1.66
2023-10-17T20:09:31.396Z,1.64
2023-10-17T20:12:00.494Z,1.66
2023-10-17T20:14:27.798Z,1.70
2023-10-17T20:16:55.043Z,1.76
2023-10-17T20:19:22.392Z,1.82
2023-10-17T20:21:49.822Z,1.94
2023-10-17T20:24:17.073Z,2.07
2023-10-17T20:26:44.227Z,2.19
2023-10-17T20:29:13.837Z,2.30
2023-10-17T20:31:41.153Z,2.37
2023-10-17T20:34:09.098Z,2.39
2023-10-17T20:36:37.494Z,2.39
2023-10-17T20:39:05.427Z,2.37
2023-10-17T20:41:34.931Z,2.32
2023-10-17T20:44:02.297Z,2.26
2023-10-17T20:46:33.429Z,2.18
2023-10-17T20:49:03.780Z,2.10
2023-10-17T20:51:31.268Z,2.02
2023-10-17T20:53:58.791Z,2.01
2023-10-17T20:56:38.736Z,2.06
2023-10-17T20:59:10.810Z,2.19
2023-10-17T21:01:38.088Z,2.33
2023-10-17T21:04:05.819Z,2.46
2023-10-17T21:06:33.876Z,2.60
2023-10-17T21:09:01.059Z,2.71
2023-10-17T21:11:28.373Z,2.78
2023-10-17T21:13:56.088Z,2.81
2023-10-17T21:16:23.415Z,2.81
2023-10-17T21:18:50.746Z,2.79
2023-10-17T21:21:17.982Z,2.78
2023-10-17T21:23:45.519Z,2.81
2023-10-17T21:26:14.097Z,2.82
2023-10-17T21:28:41.965Z,2.82
2023-10-17T21:31:09.606Z,2.83
2023-10-17T21:33:37.266Z,2.84
2023-10-17T21:36:06.056Z,2.82
2023-10-17T21:38:33.268Z,2.79
2023-10-17T21:41:03.268Z,2.74
2023-10-17T21:43:40.084Z,2.70
2023-10-17T21:46:08.899Z,2.62
2023-10-17T21:48:36.537Z,2.56
2023-10-17T21:51:10.270Z,2.50
2023-10-17T21:53:40.784Z,2.47
2023-10-17T21:56:08.883Z,2.46
2023-10-17T21:58:37.956Z,2.47
2023-10-17T22:01:06.540Z,2.42
2023-10-17T22:03:34.570Z,2.33
2023-10-17T22:06:07.996Z,2.12
2023-10-17T22:08:38.831Z,1.92
2023-10-17T22:11:20.289Z,1.76
2023-10-17T22:13:52.249Z,1.64
2023-10-17T22:16:23.176Z,1.52
2023-10-17T22:18:50.881Z,1.45
2023-10-17T22:21:21.340Z,1.40
2023-10-17T22:23:49.538Z,1.30
2023-10-17T22:26:17.076Z,1.16
2023-10-17T22:28:44.317Z,1.04
2023-10-17T22:31:11.745Z,1.01
2023-10-17T22:33:39.962Z,0.94
2023-10-17T22:36:09.381Z,0.83
2023-10-17T22:38:37.762Z,0.73
2023-10-17T22:41:05.831Z,0.61
2023-10-17T22:43:33.376Z,0.56
2023-10-17T22:46:06.126Z,0.54
2023-10-17T22:48:34.257Z,0.51
2023-10-17T22:51:02.472Z,0.51
2023-10-17T22:53:29.889Z,0.54
2023-10-17T22:55:57.140Z,0.50
2023-10-17T22:58:25.426Z,0.49
2023-10-17T23:00:53.104Z,0.41
2023-10-17T23:03:20.651Z,0.38
2023-10-17T23:05:47.907Z,0.36
2023-10-17T23:08:15.067Z,0.28
2023-10-17T23:10:42.222Z,0.23
2023-10-17T23:13:18.713Z,0.20
2023-10-17T23:15:58.001Z,0.18
2023-10-17T23:18:40.034Z,0.25
2023-10-17T23:21:20.121Z,0.42
2023-10-17T23:24:01.317Z,0.51
2023-10-17T23:26:42.329Z,0.47
2023-10-17T23:29:24.675Z,0.46
2023-10-17T23:32:02.435Z,0.50
2023-10-17T23:34:43.082Z,0.40
2023-10-17T23:37:22.783Z,0.28
2023-10-17T23:40:02.139Z,0.22
2023-10-17T23:42:42.478Z,0.18
2023-10-17T23:45:24.908Z,0.10
2023-10-17T23:48:07.857Z,-0.00
2023-10-17T23:50:39.482Z,0.02
2023-10-17T23:53:10.729Z,0.02
2023-10-17T23:55:37.884Z,0.02
2023-10-17T23:58:05.271Z,0.03
