createdAt,value
2019-04-21T00:01:54.548Z,17.97
2019-04-21T00:04:34.519Z,18.27
2019-04-21T00:07:11.746Z,19.43
2019-04-21T00:09:50.239Z,15.57
2019-04-21T00:12:07.461Z,19.40
2019-04-21T00:14:30.276Z,16.03
2019-04-21T00:16:56.115Z,15.77
2019-04-21T00:19:36.662Z,20.97
2019-04-21T00:22:16.148Z,18.23
2019-04-21T00:24:44.439Z,19.67
2019-04-21T00:27:21.393Z,19.70
2019-04-21T00:29:47.893Z,17.73
2019-04-21T00:32:13.618Z,21.03
2019-04-21T00:34:30.173Z,18.60
2019-04-21T00:37:09.434Z,22.50
2019-04-21T00:42:14.613Z,21.37
2019-04-21T00:44:38.126Z,22.70
2019-04-21T00:47:13.980Z,20.43
2019-04-21T00:49:54.244Z,22.80
2019-04-21T00:52:48.842Z,22.73
2019-04-21T00:57:42.728Z,21.80
2019-04-21T01:00:07.879Z,21.10
2019-04-21T01:02:43.677Z,27.53
2019-04-21T01:05:15.438Z,20.27
2019-04-21T01:07:38.573Z,21.80
2019-04-21T01:09:58.344Z,22.73
2019-04-21T01:12:37.347Z,18.93
2019-04-21T01:15:16.729Z,23.17
2019-04-21T01:17:38.830Z,22.03
2019-04-21T01:19:57.453Z,22.63
2019-04-21T01:22:11.585Z,23.37
2019-04-21T01:24:43.353Z,24.30
2019-04-21T01:27:18.527Z,22.60
2019-04-21T01:29:59.833Z,21.83
2019-04-21T01:32:29.638Z,23.33
2019-04-21T01:34:58.224Z,20.03
2019-04-21T01:37:34.412Z,22.13
2019-04-21T01:40:04.714Z,20.10
2019-04-21T01:42:26.586Z,18.60
2019-04-21T01:44:54.858Z,25.17
2019-04-21T01:47:20.479Z,20.53
2019-04-21T01:49:46.644Z,18.53
2019-04-21T01:52:31.643Z,20.37
2019-04-21T01:55:25.132Z,22.87
2019-04-21T01:58:11.346Z,21.27
2019-04-21T02:00:50.170Z,19.23
2019-04-21T02:03:41.720Z,17.47
2019-04-21T02:05:58.656Z,23.63
2019-04-21T02:08:17.695Z,22.03
2019-04-21T02:10:58.771Z,22.23
2019-04-21T02:13:17.098Z,24.10
2019-04-21T02:15:58.152Z,21.60
2019-04-21T02:18:18.147Z,23.43
2019-04-21T02:20:40.150Z,23.43
2019-04-21T02:23:27.924Z,25.17
2019-04-21T02:25:52.619Z,26.47
2019-04-21T02:28:24.803Z,22.43
2019-04-21T02:36:00.653Z,20.87
2019-04-21T02:38:30.747Z,26.73
2019-04-21T02:43:24.927Z,24.90
2019-04-21T02:45:56.639Z,21.30
2019-04-21T02:50:47.218Z,22.40
2019-04-21T02:53:34.743Z,22.40
2019-04-21T02:55:51.185Z,25.17
2019-04-21T02:58:34.423Z,26.47
2019-04-21T03:04:13.256Z,22.87
2019-04-21T03:17:17.380Z,25.17
2019-04-21T03:22:12.977Z,23.70
2019-04-21T03:24:53.507Z,21.23
2019-04-21T03:27:21.038Z,24.37
2019-04-21T03:32:39.928Z,20.00
2019-04-21T03:37:07.698Z,20.05
2019-04-21T03:39:45.502Z,22.40
2019-04-21T03:42:21.472Z,23.42
2019-04-21T03:44:37.302Z,24.80
2019-04-21T03:49:54.758Z,26.77
2019-04-21T03:52:11.533Z,26.12
2019-04-21T03:54:49.251Z,26.25
2019-04-21T03:59:36.487Z,21.65
2019-04-21T04:02:36.910Z,30.35
2019-04-21T04:05:03.693Z,23.20
2019-04-21T04:10:08.194Z,21.27
2019-04-21T04:12:36.564Z,24.47
2019-04-21T04:15:20.550Z,22.82
2019-04-21T04:17:32.959Z,24.27
2019-04-21T04:20:04.048Z,23.22
2019-04-21T04:25:07.386Z,27.45
2019-04-21T04:30:07.560Z,22.85
2019-04-21T04:40:14.569Z,24.52
2019-04-21T04:43:11.799Z,23.00
2019-04-21T04:45:38.460Z,21.65
2019-04-21T04:48:05.799Z,20.92
2019-04-21T04:50:40.581Z,21.80
2019-04-21T04:55:43.394Z,22.02
2019-04-21T04:58:18.656Z,21.07
2019-04-21T05:01:02.474Z,24.27
2019-04-21T05:03:00.988Z,19.92
2019-04-21T05:06:05.179Z,23.05
2019-04-21T05:08:08.338Z,22.02
2019-04-21T05:10:52.887Z,19.87
2019-04-21T05:12:56.977Z,22.22
2019-04-21T05:15:37.740Z,23.47
2019-04-21T05:17:57.885Z,21.35
2019-04-21T05:20:26.055Z,19.70
2019-04-21T05:22:54.299Z,20.60
2019-04-21T05:25:19.574Z,19.55
2019-04-21T05:27:46.987Z,23.07
2019-04-21T05:30:45.070Z,23.92
2019-04-21T05:33:29.259Z,30.72
2019-04-21T05:36:04.312Z,31.87
2019-04-21T05:38:40.695Z,28.70
2019-04-21T05:41:02.380Z,25.03
2019-04-21T05:43:39.834Z,23.73
2019-04-21T05:46:13.381Z,22.63
2019-04-21T05:48:48.422Z,25.17
2019-04-21T05:51:11.775Z,20.77
2019-04-21T05:53:42.467Z,21.37
2019-04-21T05:56:19.191Z,21.13
2019-04-21T05:58:43.486Z,22.23
2019-04-21T06:11:13.220Z,19.60
2019-04-21T06:16:12.036Z,18.93
2019-04-21T06:21:10.801Z,18.50
2019-04-21T06:23:51.549Z,18.77
2019-04-21T06:28:40.172Z,18.03
2019-04-21T06:31:12.596Z,16.63
2019-04-21T06:33:43.223Z,16.63
2019-04-21T06:39:00.327Z,16.87
2019-04-21T06:41:29.668Z,19.40
2019-04-21T06:43:56.657Z,19.33
2019-04-21T06:46:26.365Z,19.93
2019-04-21T06:48:49.827Z,17.10
2019-04-21T06:51:22.461Z,20.40
2019-04-21T06:53:57.842Z,23.47
2019-04-21T06:56:13.741Z,19.47
2019-04-21T06:58:43.641Z,19.53
2019-04-21T07:01:18.577Z,19.07
2019-04-21T07:03:48.768Z,23.83
2019-04-21T07:06:12.637Z,20.67
2019-04-21T07:08:54.937Z,18.57
2019-04-21T07:11:08.433Z,19.80
2019-04-21T07:13:38.829Z,18.97
2019-04-21T07:16:15.668Z,18.43
2019-04-21T07:18:41.588Z,17.00
2019-04-21T07:21:06.503Z,22.13
2019-04-21T07:23:47.517Z,20.80
2019-04-21T07:26:15.663Z,19.57
2019-04-21T07:28:45.950Z,17.57
2019-04-21T07:31:14.127Z,19.73
2019-04-21T07:33:53.914Z,21.93
2019-04-21T07:36:01.336Z,16.90
2019-04-21T07:38:36.576Z,15.57
2019-04-21T07:40:59.585Z,19.33
2019-04-21T07:43:31.547Z,15.53
2019-04-21T07:45:58.608Z,19.97
2019-04-21T07:48:40.119Z,16.97
2019-04-21T07:51:32.220Z,16.10
2019-04-21T07:54:04.640Z,16.30
2019-04-21T07:56:16.618Z,18.03
2019-04-21T07:59:05.588Z,16.63
2019-04-21T08:01:30.834Z,15.77
2019-04-21T08:04:03.741Z,15.97
2019-04-21T08:06:38.744Z,16.33
2019-04-21T08:08:53.520Z,16.03
2019-04-21T08:11:19.715Z,16.63
2019-04-21T08:13:55.235Z,19.17
2019-04-21T08:16:24.397Z,18.77
2019-04-21T08:18:51.921Z,15.77
2019-04-21T08:21:24.697Z,16.77
2019-04-21T08:23:47.940Z,16.07
2019-04-21T08:26:27.674Z,17.53
2019-04-21T08:28:58.457Z,17.50
2019-04-21T08:31:23.604Z,16.43
2019-04-21T08:33:55.386Z,16.97
2019-04-21T08:41:20.269Z,14.30
2019-04-21T08:43:51.376Z,15.87
2019-04-21T08:46:19.858Z,13.53
2019-04-21T08:48:54.278Z,14.67
2019-04-21T08:53:53.672Z,16.00
2019-04-21T08:56:34.210Z,15.27
2019-04-21T08:59:28.864Z,16.80
2019-04-21T09:02:01.395Z,14.27
2019-04-21T09:04:28.551Z,15.70
2019-04-21T09:07:21.355Z,15.47
2019-04-21T09:09:34.019Z,16.43
2019-04-21T09:11:59.692Z,13.13
2019-04-21T09:14:33.524Z,14.17
2019-04-21T09:16:56.754Z,14.13
2019-04-21T09:19:39.806Z,12.47
2019-04-21T09:22:03.869Z,14.90
2019-04-21T09:24:28.814Z,13.20
2019-04-21T09:26:58.036Z,15.17
2019-04-21T09:29:18.023Z,12.43
2019-04-21T09:31:41.825Z,13.63
2019-04-21T09:34:08.946Z,14.10
2019-04-21T09:36:43.100Z,15.13
2019-04-21T09:39:15.051Z,16.67
2019-04-21T09:41:41.086Z,14.57
2019-04-21T09:44:17.150Z,12.83
2019-04-21T09:46:44.443Z,15.80
2019-04-21T09:49:12.596Z,13.90
2019-04-21T09:51:37.616Z,13.30
2019-04-21T09:54:10.392Z,13.07
2019-04-21T09:56:46.239Z,15.23
2019-04-21T09:59:14.939Z,12.13
2019-04-21T10:01:50.038Z,12.67
2019-04-21T10:04:05.494Z,13.13
2019-04-21T10:06:33.051Z,13.30
2019-04-21T10:09:04.162Z,10.00
2019-04-21T10:11:31.114Z,12.23
2019-04-21T10:13:58.924Z,11.03
2019-04-21T10:16:45.067Z,9.77
2019-04-21T10:19:13.208Z,11.17
2019-04-21T10:21:42.328Z,12.03
2019-04-21T10:24:10.552Z,9.03
2019-04-21T10:26:38.465Z,13.20
2019-04-21T10:29:13.050Z,9.87
2019-04-21T10:31:36.678Z,10.73
2019-04-21T10:34:05.292Z,7.33
2019-04-21T10:36:33.232Z,10.17
2019-04-21T10:39:02.303Z,8.97
2019-04-21T10:41:29.994Z,9.87
2019-04-21T10:43:58.917Z,10.23
2019-04-21T10:46:26.745Z,11.67
2019-04-21T10:48:56.802Z,10.60
2019-04-21T10:51:32.873Z,8.87
2019-04-21T10:54:03.978Z,9.10
2019-04-21T10:56:37.094Z,11.53
2019-04-21T10:59:10.237Z,9.93
2019-04-21T11:01:38.989Z,8.20
2019-04-21T11:04:31.379Z,8.90
2019-04-21T11:07:04.324Z,9.67
2019-04-21T11:09:26.338Z,9.53
2019-04-21T11:11:55.626Z,9.13
2019-04-21T11:14:23.493Z,14.00
2019-04-21T11:16:52.916Z,10.63
2019-04-21T11:19:20.558Z,8.47
2019-04-21T11:21:49.307Z,10.77
2019-04-21T11:24:18.117Z,10.57
2019-04-21T11:26:46.021Z,9.97
2019-04-21T11:29:14.958Z,9.37
2019-04-21T11:31:43.115Z,11.50
2019-04-21T11:34:11.304Z,11.07
2019-04-21T11:36:40.388Z,9.77
2019-04-21T11:39:39.300Z,9.83
2019-04-21T11:41:59.673Z,8.57
2019-04-21T11:44:28.919Z,9.37
2019-04-21T11:46:56.689Z,10.87
2019-04-21T11:49:27.096Z,10.57
2019-04-21T11:51:55.115Z,9.97
2019-04-21T11:54:24.619Z,8.73
2019-04-21T11:56:52.881Z,9.13
2019-04-21T11:59:21.775Z,9.57
2019-04-21T12:01:54.035Z,7.77
2019-04-21T12:04:23.330Z,10.10
2019-04-21T12:06:52.485Z,9.40
2019-04-21T12:09:20.990Z,9.90
2019-04-21T12:11:49.378Z,9.23
2019-04-21T12:14:18.329Z,9.50
2019-04-21T12:16:46.775Z,10.23
2019-04-21T12:19:14.639Z,10.10
2019-04-21T12:21:53.304Z,9.47
2019-04-21T12:24:13.160Z,8.17
2019-04-21T12:26:42.166Z,9.37
2019-04-21T12:29:10.052Z,11.83
2019-04-21T12:31:54.847Z,7.90
2019-04-21T12:34:23.690Z,7.83
2019-04-21T12:36:52.711Z,8.13
2019-04-21T12:39:20.863Z,9.20
2019-04-21T12:41:48.901Z,8.70
2019-04-21T12:44:16.626Z,7.90
2019-04-21T12:46:45.549Z,8.73
2019-04-21T12:49:13.801Z,8.00
2019-04-21T12:51:41.866Z,10.30
2019-04-21T12:54:09.982Z,7.90
2019-04-21T12:56:37.979Z,9.83
2019-04-21T12:59:05.680Z,8.13
2019-04-21T13:01:33.304Z,11.53
2019-04-21T13:04:01.834Z,9.53
2019-04-21T13:06:29.730Z,9.87
2019-04-21T13:09:03.375Z,9.53
2019-04-21T13:11:26.912Z,9.83
2019-04-21T13:13:55.740Z,7.40
2019-04-21T13:16:23.499Z,11.00
2019-04-21T13:18:51.286Z,10.87
2019-04-21T13:21:20.139Z,8.90
2019-04-21T13:23:49.132Z,8.17
2019-04-21T13:26:27.609Z,12.20
2019-04-21T13:28:47.924Z,9.57
2019-04-21T13:31:16.163Z,9.23
2019-04-21T13:33:44.197Z,7.70
2019-04-21T13:36:11.899Z,9.53
2019-04-21T13:39:31.489Z,10.17
2019-04-21T13:41:41.295Z,12.00
2019-04-21T13:44:13.276Z,11.10
2019-04-21T13:46:42.975Z,8.73
2019-04-21T13:49:11.591Z,8.60
2019-04-21T13:51:39.268Z,9.90
2019-04-21T13:54:07.364Z,8.73
2019-04-21T13:56:36.340Z,9.87
2019-04-21T13:59:04.386Z,11.13
2019-04-21T14:01:32.220Z,9.53
2019-04-21T14:03:59.851Z,7.77
2019-04-21T14:06:27.630Z,8.60
2019-04-21T14:08:55.289Z,9.93
2019-04-21T14:11:23.151Z,8.50
2019-04-21T14:13:52.003Z,8.90
2019-04-21T14:16:20.317Z,10.00
2019-04-21T14:18:48.022Z,9.40
2019-04-21T14:21:15.661Z,8.63
2019-04-21T14:23:47.428Z,8.93
2019-04-21T14:26:14.197Z,11.67
2019-04-21T14:28:43.024Z,8.40
2019-04-21T14:31:10.701Z,9.17
2019-04-21T14:33:38.404Z,10.20
2019-04-21T14:36:06.040Z,7.23
2019-04-21T14:38:34.476Z,8.07
2019-04-21T14:41:02.403Z,7.10
2019-04-21T14:43:30.157Z,7.40
2019-04-21T14:46:02.870Z,7.77
2019-04-21T14:49:03.412Z,9.00
2019-04-21T14:51:41.118Z,8.13
2019-04-21T14:54:38.402Z,11.90
2019-04-21T14:57:07.199Z,8.50
2019-04-21T14:59:35.231Z,11.57
2019-04-21T15:02:03.892Z,10.37
2019-04-21T15:04:33.362Z,7.43
2019-04-21T15:07:01.402Z,8.27
2019-04-21T15:09:29.471Z,8.57
2019-04-21T15:11:58.195Z,10.03
2019-04-21T15:14:26.245Z,7.20
2019-04-21T15:16:54.548Z,9.87
2019-04-21T15:19:22.501Z,7.50
2019-04-21T15:21:50.511Z,11.17
2019-04-21T15:24:18.379Z,7.17
2019-04-21T15:26:46.441Z,7.53
2019-04-21T15:29:15.084Z,7.63
2019-04-21T15:31:44.808Z,7.20
2019-04-21T15:34:13.121Z,9.37
2019-04-21T15:36:41.924Z,8.87
2019-04-21T15:39:10.057Z,8.20
2019-04-21T15:41:38.570Z,10.53
2019-04-21T15:44:08.275Z,13.40
2019-04-21T15:46:37.592Z,8.40
2019-04-21T15:49:09.170Z,10.20
2019-04-21T15:51:37.997Z,10.70
2019-04-21T15:54:06.818Z,8.10
2019-04-21T15:56:42.618Z,9.40
2019-04-21T15:59:44.885Z,8.50
2019-04-21T16:02:30.678Z,9.70
2019-04-21T16:04:59.018Z,7.33
2019-04-21T16:07:26.707Z,7.93
2019-04-21T16:09:55.123Z,10.60
2019-04-21T16:12:22.776Z,10.63
2019-04-21T16:14:50.466Z,10.20
2019-04-21T16:17:19.230Z,8.03
2019-04-21T16:19:48.029Z,9.33
2019-04-21T16:22:16.810Z,12.07
2019-04-21T16:24:46.059Z,9.17
2019-04-21T16:27:15.294Z,9.97
2019-04-21T16:29:43.865Z,10.63
2019-04-21T16:32:14.615Z,10.00
2019-04-21T16:34:48.988Z,7.90
2019-04-21T16:37:11.832Z,7.27
2019-04-21T16:39:39.590Z,7.43
2019-04-21T16:42:08.489Z,9.30
2019-04-21T16:44:38.889Z,9.20
2019-04-21T16:47:07.660Z,13.43
2019-04-21T16:49:35.827Z,11.00
2019-04-21T16:52:20.389Z,10.50
2019-04-21T16:54:51.869Z,8.20
2019-04-21T16:57:28.057Z,9.47
2019-04-21T17:00:00.255Z,11.07
2019-04-21T17:02:28.374Z,11.17
2019-04-21T17:04:56.305Z,17.57
2019-04-21T17:07:26.280Z,8.13
2019-04-21T17:09:54.888Z,6.93
2019-04-21T17:12:24.066Z,7.87
2019-04-21T17:15:08.830Z,6.97
2019-04-21T17:17:43.025Z,7.17
2019-04-21T17:19:54.201Z,7.70
2019-04-21T17:22:21.777Z,6.63
2019-04-21T17:24:50.509Z,7.67
2019-04-21T17:27:20.751Z,11.13
2019-04-21T17:29:48.672Z,8.93
2019-04-21T17:32:18.258Z,7.77
2019-04-21T17:34:46.188Z,11.03
2019-04-21T17:37:15.146Z,9.47
2019-04-21T17:39:43.052Z,7.47
2019-04-21T17:42:18.581Z,8.70
2019-04-21T17:44:41.269Z,8.70
2019-04-21T17:47:20.076Z,6.63
2019-04-21T17:49:39.269Z,6.60
2019-04-21T17:52:30.298Z,11.07
2019-04-21T17:55:20.977Z,10.63
2019-04-21T17:57:57.048Z,13.27
2019-04-21T18:00:49.374Z,10.73
2019-04-21T18:03:02.018Z,11.03
2019-04-21T18:05:36.308Z,10.97
2019-04-21T18:07:54.371Z,7.13
2019-04-21T18:10:29.006Z,7.77
2019-04-21T18:12:52.370Z,8.50
2019-04-21T18:15:34.007Z,7.97
2019-04-21T18:17:40.399Z,9.63
2019-04-21T18:20:10.006Z,9.10
2019-04-21T18:22:53.200Z,8.87
2019-04-21T18:25:31.740Z,7.63
2019-04-21T18:27:52.602Z,6.93
2019-04-21T18:30:46.896Z,9.63
2019-04-21T18:33:22.192Z,9.17
2019-04-21T18:36:04.625Z,8.77
2019-04-21T18:39:04.462Z,10.17
2019-04-21T18:41:17.421Z,8.90
2019-04-21T18:44:17.701Z,11.13
2019-04-21T18:46:55.412Z,9.97
2019-04-21T18:49:09.179Z,11.83
2019-04-21T18:52:02.233Z,8.70
2019-04-21T18:54:41.441Z,11.90
2019-04-21T18:57:04.496Z,9.77
2019-04-21T18:59:31.325Z,14.10
2019-04-21T19:01:59.711Z,9.70
2019-04-21T19:04:27.412Z,9.57
2019-04-21T19:07:10.840Z,10.63
2019-04-21T19:09:59.409Z,11.43
2019-04-21T19:12:16.736Z,10.97
2019-04-21T19:14:52.126Z,10.77
2019-04-21T19:17:39.679Z,11.10
2019-04-21T19:22:23.192Z,9.60
2019-04-21T19:24:55.230Z,8.37
2019-04-21T19:29:31.878Z,10.53
2019-04-21T19:32:11.947Z,9.53
2019-04-21T19:34:23.714Z,9.77
2019-04-21T19:36:52.007Z,10.80
2019-04-21T19:39:33.860Z,12.03
2019-04-21T19:41:58.395Z,7.63
2019-04-21T19:44:36.987Z,8.73
2019-04-21T19:47:03.897Z,11.03
2019-04-21T19:49:32.073Z,9.63
2019-04-21T19:51:52.282Z,11.60
2019-04-21T19:54:22.101Z,8.10
2019-04-21T19:56:42.650Z,9.93
2019-04-21T19:59:18.026Z,10.50
2019-04-21T20:01:41.353Z,10.63
2019-04-21T20:04:10.435Z,10.83
2019-04-21T20:06:49.793Z,9.70
2019-04-21T20:09:27.690Z,10.10
2019-04-21T20:11:55.503Z,8.97
2019-04-21T20:16:50.384Z,9.90
2019-04-21T20:19:11.633Z,8.80
2019-04-21T20:21:35.790Z,12.73
2019-04-21T20:24:10.676Z,9.97
2019-04-21T20:26:37.957Z,7.97
2019-04-21T20:29:20.156Z,9.37
2019-04-21T20:31:49.012Z,9.07
2019-04-21T20:34:29.823Z,9.37
2019-04-21T20:36:51.860Z,9.17
2019-04-21T20:39:08.322Z,11.40
2019-04-21T20:41:41.973Z,10.17
2019-04-21T20:44:18.426Z,9.13
2019-04-21T20:46:45.132Z,10.30
2019-04-21T20:49:14.419Z,12.47
2019-04-21T20:51:42.566Z,10.37
2019-04-21T20:54:15.993Z,8.40
2019-04-21T20:56:45.212Z,8.27
2019-04-21T20:59:11.921Z,8.47
2019-04-21T21:01:44.400Z,10.43
2019-04-21T21:04:12.962Z,8.53
2019-04-21T21:06:43.838Z,9.80
2019-04-21T21:09:10.157Z,9.10
2019-04-21T21:11:46.723Z,8.77
2019-04-21T21:14:11.806Z,8.70
2019-04-21T21:16:47.603Z,8.53
2019-04-21T21:19:18.935Z,9.30
2019-04-21T21:21:38.429Z,9.10
2019-04-21T21:24:09.692Z,7.67
2019-04-21T21:26:36.701Z,11.73
2019-04-21T21:28:58.773Z,8.63
2019-04-21T21:31:38.401Z,9.60
2019-04-21T21:34:10.041Z,7.67
2019-04-21T21:36:39.816Z,10.13
2019-04-21T21:39:08.772Z,8.83
2019-04-21T21:41:28.865Z,9.13
2019-04-21T21:43:56.915Z,7.13
2019-04-21T21:46:35.160Z,9.90
2019-04-21T21:48:59.354Z,8.03
2019-04-21T21:51:28.999Z,9.53
2019-04-21T21:53:46.417Z,9.73
2019-04-21T21:56:14.562Z,12.97
2019-04-21T21:58:44.234Z,9.77
2019-04-21T22:01:14.857Z,8.43
2019-04-21T22:03:46.577Z,10.67
2019-04-21T22:06:17.574Z,8.20
2019-04-21T22:08:42.556Z,9.97
2019-04-21T22:11:10.940Z,8.77
2019-04-21T22:13:47.491Z,7.53
2019-04-21T22:16:13.557Z,8.10
2019-04-21T22:19:01.558Z,9.23
2019-04-21T22:21:18.786Z,9.70
2019-04-21T22:23:47.818Z,8.93
2019-04-21T22:26:07.280Z,7.10
2019-04-21T22:28:35.969Z,9.20
2019-04-21T22:31:11.734Z,8.30
2019-04-21T22:33:41.871Z,9.63
2019-04-21T22:36:18.009Z,8.37
2019-04-21T22:38:46.405Z,8.67
2019-04-21T22:41:14.404Z,6.67
2019-04-21T22:43:36.483Z,7.80
2019-04-21T22:46:01.253Z,9.43
2019-04-21T22:48:29.373Z,7.67
2019-04-21T22:50:58.378Z,7.43
2019-04-21T22:53:29.240Z,8.67
2019-04-21T22:56:00.558Z,11.47
2019-04-21T22:58:31.720Z,9.93
2019-04-21T23:00:58.610Z,9.57
2019-04-21T23:03:25.238Z,9.20
2019-04-21T23:05:53.743Z,10.70
2019-04-21T23:08:26.597Z,9.27
2019-04-21T23:10:59.257Z,8.40
2019-04-21T23:13:23.491Z,7.63
2019-04-21T23:15:55.580Z,7.73
2019-04-21T23:18:37.459Z,9.90
2019-04-21T23:21:08.487Z,8.67
2019-04-21T23:23:42.263Z,9.70
2019-04-21T23:26:09.134Z,7.77
2019-04-21T23:28:42.223Z,9.37
2019-04-21T23:31:06.405Z,9.63
2019-04-21T23:33:19.558Z,10.13
2019-04-21T23:35:49.041Z,11.50
2019-04-21T23:38:16.491Z,9.10
2019-04-21T23:40:47.595Z,9.53
2019-04-21T23:43:20.529Z,8.60
2019-04-21T23:45:46.247Z,8.37
2019-04-21T23:48:26.028Z,9.10
2019-04-21T23:50:51.196Z,7.37
2019-04-21T23:53:13.130Z,11.60
2019-04-21T23:55:41.176Z,9.83
2019-04-21T23:58:16.392Z,9.53
