createdAt,value
2019-04-28T00:00:05.121Z,0.00
2019-04-28T00:01:05.120Z,0.00
2019-04-28T00:02:05.103Z,0.00
2019-04-28T00:03:05.063Z,0.00
2019-04-28T00:04:05.052Z,0.00
2019-04-28T00:05:05.023Z,0.00
2019-04-28T00:06:05.006Z,0.00
2019-04-28T00:07:05.002Z,0.00
2019-04-28T00:08:04.967Z,0.00
2019-04-28T00:09:04.943Z,0.00
2019-04-28T00:10:04.931Z,0.00
2019-04-28T00:11:04.912Z,0.00
2019-04-28T00:12:04.886Z,0.00
2019-04-28T00:13:04.884Z,0.00
2019-04-28T00:14:04.846Z,0.00
2019-04-28T00:15:04.826Z,0.00
2019-04-28T00:16:04.816Z,0.00
2019-04-28T00:17:04.791Z,0.00
2019-04-28T00:18:04.785Z,0.00
2019-04-28T00:19:05.698Z,0.00
2019-04-28T00:20:04.731Z,0.00
2019-04-28T00:21:04.712Z,0.00
2019-04-28T00:22:04.691Z,0.00
2019-04-28T00:23:06.966Z,0.00
2019-04-28T00:24:04.667Z,0.00
2019-04-28T00:25:04.649Z,0.00
2019-04-28T00:26:04.631Z,0.00
2019-04-28T00:27:04.598Z,0.00
2019-04-28T00:28:04.575Z,0.00
2019-04-28T00:29:04.548Z,0.00
2019-04-28T00:30:04.542Z,0.00
2019-04-28T00:31:04.512Z,0.00
2019-04-28T00:32:04.512Z,0.00
2019-04-28T00:33:04.481Z,0.00
2019-04-28T00:34:04.460Z,0.00
2019-04-28T00:35:04.455Z,0.00
2019-04-28T00:36:04.420Z,0.00
2019-04-28T00:37:04.409Z,0.00
2019-04-28T00:38:04.378Z,0.00
2019-04-28T00:39:04.358Z,0.00
2019-04-28T00:40:04.339Z,0.00
2019-04-28T00:41:04.334Z,0.00
2019-04-28T00:42:04.301Z,0.00
2019-04-28T00:43:04.405Z,0.00
2019-04-28T00:44:04.262Z,0.00
2019-04-28T00:45:04.249Z,0.00
2019-04-28T00:46:04.246Z,0.00
2019-04-28T00:47:04.204Z,0.00
2019-04-28T00:48:04.190Z,0.00
2019-04-28T00:49:04.162Z,0.00
2019-04-28T00:50:04.146Z,0.00
2019-04-28T00:51:04.127Z,0.00
2019-04-28T00:52:04.124Z,0.00
2019-04-28T00:53:04.084Z,0.00
2019-04-28T00:54:04.066Z,0.00
2019-04-28T00:55:04.046Z,0.00
2019-04-28T00:56:04.028Z,0.00
2019-04-28T00:57:04.028Z,0.00
2019-04-28T00:58:03.996Z,0.00
2019-04-28T00:59:03.965Z,0.00
2019-04-28T01:00:03.974Z,0.00
2019-04-28T01:01:03.924Z,0.00
2019-04-28T01:02:03.916Z,0.00
2019-04-28T01:03:03.909Z,0.00
2019-04-28T01:04:03.871Z,0.00
2019-04-28T01:05:03.848Z,0.00
2019-04-28T01:06:03.833Z,0.00
2019-04-28T01:07:03.872Z,0.00
2019-04-28T01:08:03.810Z,0.00
2019-04-28T01:09:03.899Z,0.00
2019-04-28T01:10:03.752Z,0.00
2019-04-28T01:11:03.746Z,0.00
2019-04-28T01:12:03.714Z,0.00
2019-04-28T01:13:03.694Z,0.00
2019-04-28T01:14:03.696Z,0.00
2019-04-28T01:15:04.930Z,0.00
2019-04-28T01:16:03.636Z,0.00
2019-04-28T01:17:03.639Z,0.00
2019-04-28T01:18:03.593Z,0.00
2019-04-28T01:19:03.655Z,0.00
2019-04-28T01:20:03.557Z,0.00
2019-04-28T01:21:03.557Z,0.00
2019-04-28T01:22:03.519Z,0.00
2019-04-28T01:23:03.507Z,0.00
2019-04-28T01:24:03.477Z,0.00
2019-04-28T01:25:03.502Z,0.00
2019-04-28T01:26:03.457Z,0.00
2019-04-28T01:27:03.421Z,0.00
2019-04-28T01:28:03.398Z,0.00
2019-04-28T01:29:03.382Z,0.00
2019-04-28T01:30:09.139Z,0.00
2019-04-28T01:31:03.354Z,0.00
2019-04-28T01:32:03.315Z,0.00
2019-04-28T01:33:03.308Z,0.00
2019-04-28T01:34:03.285Z,0.00
2019-04-28T01:35:03.267Z,0.00
2019-04-28T01:36:03.258Z,0.00
2019-04-28T01:37:03.232Z,0.00
2019-04-28T01:38:03.204Z,0.00
2019-04-28T01:39:03.188Z,0.00
2019-04-28T01:40:03.166Z,0.00
2019-04-28T01:41:03.162Z,0.00
2019-04-28T01:42:03.127Z,0.00
2019-04-28T01:43:03.117Z,0.00
2019-04-28T01:44:03.082Z,0.00
2019-04-28T01:45:03.062Z,0.00
2019-04-28T01:46:03.043Z,0.00
2019-04-28T01:47:03.041Z,0.00
2019-04-28T01:48:03.007Z,0.00
2019-04-28T01:49:02.994Z,0.00
2019-04-28T01:50:02.984Z,0.00
2019-04-28T01:51:02.950Z,0.00
2019-04-28T01:52:02.927Z,0.00
2019-04-28T01:53:02.903Z,0.00
2019-04-28T01:54:02.884Z,0.00
2019-04-28T01:55:02.873Z,0.00
2019-04-28T01:56:02.864Z,0.00
2019-04-28T01:57:02.825Z,0.00
2019-04-28T01:58:02.823Z,0.00
2019-04-28T01:59:02.789Z,0.00
2019-04-28T02:00:02.768Z,0.00
2019-04-28T02:01:02.766Z,0.00
2019-04-28T02:02:02.729Z,0.00
2019-04-28T02:03:02.711Z,0.00
2019-04-28T02:04:02.694Z,0.00
2019-04-28T02:05:02.679Z,0.00
2019-04-28T02:06:02.648Z,0.00
2019-04-28T02:07:02.649Z,0.00
2019-04-28T02:08:02.609Z,0.00
2019-04-28T02:09:02.586Z,0.00
2019-04-28T02:10:02.577Z,0.00
2019-04-28T02:11:02.552Z,0.00
2019-04-28T02:12:02.557Z,0.00
2019-04-28T02:13:02.514Z,0.00
2019-04-28T02:14:02.496Z,0.00
2019-04-28T02:15:02.476Z,0.00
2019-04-28T02:16:02.455Z,0.00
2019-04-28T02:17:02.435Z,0.00
2019-04-28T02:18:02.431Z,0.00
2019-04-28T02:19:02.394Z,0.00
2019-04-28T02:20:02.371Z,0.00
2019-04-28T02:21:02.371Z,0.00
2019-04-28T02:22:02.336Z,0.00
2019-04-28T02:23:02.313Z,0.00
2019-04-28T02:24:02.294Z,0.00
2019-04-28T02:25:02.300Z,0.00
2019-04-28T02:26:02.254Z,0.00
2019-04-28T02:27:02.240Z,0.00
2019-04-28T02:28:02.279Z,0.00
2019-04-28T02:29:02.192Z,0.00
2019-04-28T02:30:02.194Z,0.00
2019-04-28T02:31:02.479Z,0.00
2019-04-28T02:32:02.654Z,0.00
2019-04-28T02:33:02.118Z,0.00
2019-04-28T02:34:02.098Z,0.00
2019-04-28T02:35:02.097Z,0.00
2019-04-28T02:36:02.151Z,0.00
2019-04-28T02:37:02.199Z,0.00
2019-04-28T02:38:02.016Z,0.00
2019-04-28T02:39:01.997Z,0.00
2019-04-28T02:40:03.556Z,0.00
2019-04-28T02:41:01.971Z,0.00
2019-04-28T02:42:02.081Z,0.00
2019-04-28T02:43:01.916Z,0.00
2019-04-28T02:44:01.927Z,0.00
2019-04-28T02:45:01.885Z,0.00
2019-04-28T02:46:01.869Z,0.00
2019-04-28T02:47:01.843Z,0.00
2019-04-28T02:48:01.832Z,0.00
2019-04-28T02:49:01.796Z,0.00
2019-04-28T02:50:01.829Z,0.00
2019-04-28T02:51:01.770Z,0.00
2019-04-28T02:52:03.083Z,0.00
2019-04-28T02:53:02.129Z,0.00
2019-04-28T02:54:01.698Z,0.00
2019-04-28T02:55:02.987Z,0.00
2019-04-28T02:56:01.660Z,0.00
2019-04-28T02:57:01.656Z,0.00
2019-04-28T02:58:01.841Z,0.00
2019-04-28T02:59:01.598Z,0.00
2019-04-28T03:00:01.580Z,0.00
2019-04-28T03:01:11.142Z,0.00
2019-04-28T03:02:01.539Z,0.00
2019-04-28T03:03:01.793Z,0.00
2019-04-28T03:04:01.498Z,0.00
2019-04-28T03:05:01.509Z,0.00
2019-04-28T03:06:01.832Z,0.00
2019-04-28T03:07:01.582Z,0.00
2019-04-28T03:08:01.465Z,0.00
2019-04-28T03:09:01.397Z,0.00
2019-04-28T03:10:03.866Z,0.00
2019-04-28T03:11:01.361Z,0.00
2019-04-28T03:12:01.688Z,0.00
2019-04-28T03:13:01.571Z,0.00
2019-04-28T03:14:01.303Z,0.00
2019-04-28T03:15:01.278Z,0.00
2019-04-28T03:16:01.840Z,0.00
2019-04-28T03:17:01.246Z,0.00
2019-04-28T03:18:02.081Z,0.00
2019-04-28T03:19:01.501Z,0.00
2019-04-28T03:20:01.484Z,0.00
2019-04-28T03:21:04.245Z,0.00
2019-04-28T03:22:01.522Z,0.00
2019-04-28T03:23:01.303Z,0.00
2019-04-28T03:24:01.347Z,0.00
2019-04-28T03:25:01.112Z,0.00
2019-04-28T03:26:01.528Z,0.00
2019-04-28T03:27:03.496Z,0.00
2019-04-28T03:28:01.024Z,0.00
2019-04-28T03:29:01.133Z,0.00
2019-04-28T03:30:01.144Z,0.00
2019-04-28T03:31:06.472Z,0.00
2019-04-28T03:32:22.087Z,0.00
2019-04-28T03:33:10.643Z,0.00
2019-04-28T03:34:03.994Z,0.00
2019-04-28T03:35:02.863Z,0.00
2019-04-28T03:36:07.120Z,0.00
2019-04-28T03:37:00.842Z,0.00
2019-04-28T03:38:01.345Z,0.00
2019-04-28T03:39:00.902Z,0.00
2019-04-28T03:40:00.823Z,0.00
2019-04-28T03:41:01.103Z,0.00
2019-04-28T03:42:00.736Z,0.00
2019-04-28T03:43:03.208Z,0.00
2019-04-28T03:44:00.747Z,0.00
2019-04-28T03:45:01.125Z,0.00
2019-04-28T03:46:03.407Z,0.00
2019-04-28T03:47:03.032Z,0.00
2019-04-28T03:48:00.617Z,0.00
2019-04-28T03:49:00.938Z,0.00
2019-04-28T03:50:00.583Z,0.00
2019-04-28T03:51:00.818Z,0.00
2019-04-28T03:52:00.553Z,0.00
2019-04-28T03:53:01.195Z,0.00
2019-04-28T03:54:02.978Z,0.00
2019-04-28T03:55:00.691Z,4.00
2019-04-28T03:56:01.639Z,0.00
2019-04-28T03:57:01.251Z,0.00
2019-04-28T03:58:01.025Z,0.00
2019-04-28T03:59:00.581Z,4.00
2019-04-28T04:00:01.467Z,4.00
2019-04-28T04:01:02.973Z,0.00
2019-04-28T04:02:03.144Z,4.00
2019-04-28T04:03:00.911Z,4.00
2019-04-28T04:04:01.243Z,4.00
2019-04-28T04:05:00.800Z,4.00
2019-04-28T04:06:00.928Z,8.00
2019-04-28T04:07:01.449Z,8.00
2019-04-28T04:08:01.024Z,8.00
2019-04-28T04:09:00.450Z,8.00
2019-04-28T04:10:00.920Z,8.00
2019-04-28T04:11:00.447Z,8.00
2019-04-28T04:12:00.373Z,12.00
2019-04-28T04:13:00.906Z,8.00
2019-04-28T04:14:01.659Z,12.00
2019-04-28T04:15:01.442Z,16.00
2019-04-28T04:16:01.644Z,12.00
2019-04-28T04:17:00.227Z,12.00
2019-04-28T04:18:01.296Z,16.00
2019-04-28T04:19:00.729Z,16.00
2019-04-28T04:20:01.846Z,16.00
2019-04-28T04:21:00.776Z,20.00
2019-04-28T04:22:00.400Z,20.00
2019-04-28T04:23:01.366Z,20.00
2019-04-28T04:24:01.057Z,24.00
2019-04-28T04:25:01.302Z,28.00
2019-04-28T04:26:01.827Z,28.00
2019-04-28T04:27:00.818Z,32.00
2019-04-28T04:28:03.225Z,36.00
2019-04-28T04:29:00.973Z,36.00
2019-04-28T04:30:01.625Z,44.00
2019-04-28T04:31:02.530Z,44.00
2019-04-28T04:32:13.415Z,48.00
2019-04-28T04:33:01.198Z,52.00
2019-04-28T04:34:00.742Z,56.00
2019-04-28T04:35:00.674Z,60.00
2019-04-28T04:36:01.581Z,64.00
2019-04-28T04:37:00.684Z,68.00
2019-04-28T04:38:00.546Z,68.00
2019-04-28T04:39:01.860Z,68.00
2019-04-28T04:40:01.492Z,76.00
2019-04-28T04:41:01.433Z,80.00
2019-04-28T04:42:00.636Z,84.00
2019-04-28T04:43:01.639Z,80.00
2019-04-28T04:44:01.052Z,84.00
2019-04-28T04:45:00.492Z,88.00
2019-04-28T04:46:01.463Z,100.00
2019-04-28T04:47:00.993Z,104.00
2019-04-28T04:48:00.617Z,108.00
2019-04-28T04:49:00.713Z,112.00
2019-04-28T04:50:00.225Z,124.00
2019-04-28T04:51:00.773Z,132.00
2019-04-28T04:52:00.403Z,144.00
2019-04-28T04:52:59.435Z,148.00
2019-04-28T04:54:01.105Z,152.00
2019-04-28T04:55:01.306Z,156.00
2019-04-28T04:56:00.361Z,160.00
2019-04-28T04:57:00.086Z,168.00
2019-04-28T04:58:00.756Z,176.00
2019-04-28T04:59:00.399Z,188.00
2019-04-28T04:59:59.970Z,192.00
2019-04-28T05:01:00.712Z,192.00
2019-04-28T05:02:01.716Z,196.00
2019-04-28T05:03:00.837Z,204.00
2019-04-28T05:03:59.640Z,204.00
2019-04-28T05:05:00.421Z,224.00
2019-04-28T05:06:00.140Z,244.00
2019-04-28T05:06:59.717Z,264.00
2019-04-28T05:08:00.347Z,280.00
2019-04-28T05:08:59.930Z,280.00
2019-04-28T05:09:59.548Z,280.00
2019-04-28T05:11:00.026Z,280.00
2019-04-28T05:11:59.784Z,284.00
2019-04-28T05:13:00.201Z,288.00
2019-04-28T05:13:59.684Z,292.00
2019-04-28T05:15:00.485Z,288.00
2019-04-28T05:15:59.797Z,288.00
2019-04-28T05:17:00.654Z,296.00
2019-04-28T05:18:00.207Z,304.00
2019-04-28T05:19:00.032Z,312.00
2019-04-28T05:19:59.705Z,324.00
2019-04-28T05:20:59.456Z,340.00
2019-04-28T05:22:00.020Z,356.00
2019-04-28T05:23:00.274Z,356.00
2019-04-28T05:23:59.615Z,356.00
2019-04-28T05:25:00.088Z,352.00
2019-04-28T05:26:03.347Z,344.00
2019-04-28T05:26:59.591Z,340.00
2019-04-28T05:28:01.332Z,340.00
2019-04-28T05:28:59.531Z,348.00
2019-04-28T05:30:02.555Z,348.00
2019-04-28T05:31:00.064Z,344.00
2019-04-28T05:31:59.699Z,348.00
2019-04-28T05:33:00.252Z,356.00
2019-04-28T05:34:00.015Z,368.00
2019-04-28T05:35:00.173Z,380.00
2019-04-28T05:36:01.834Z,396.00
2019-04-28T05:37:00.537Z,412.00
2019-04-28T05:37:59.763Z,436.00
2019-04-28T05:39:00.118Z,448.00
2019-04-28T05:40:00.662Z,464.00
2019-04-28T05:41:02.341Z,480.00
2019-04-28T05:41:58.343Z,488.00
2019-04-28T05:43:00.505Z,496.00
2019-04-28T05:43:59.609Z,496.00
2019-04-28T05:44:59.967Z,492.00
2019-04-28T05:46:00.159Z,496.00
2019-04-28T05:46:59.558Z,496.00
2019-04-28T05:47:59.423Z,504.00
2019-04-28T05:48:59.663Z,504.00
2019-04-28T05:49:59.875Z,504.00
2019-04-28T05:50:59.873Z,504.00
2019-04-28T05:51:58.162Z,504.00
2019-04-28T05:52:58.124Z,508.00
2019-04-28T05:53:59.498Z,508.00
2019-04-28T05:54:59.722Z,512.00
2019-04-28T05:55:59.949Z,516.00
2019-04-28T05:56:59.736Z,524.00
2019-04-28T05:57:59.859Z,524.00
2019-04-28T05:58:58.011Z,536.00
2019-04-28T06:00:01.046Z,536.00
2019-04-28T06:01:00.120Z,552.00
2019-04-28T06:01:57.950Z,560.00
2019-04-28T06:02:57.947Z,568.00
2019-04-28T06:03:57.909Z,600.00
2019-04-28T06:04:59.819Z,628.00
2019-04-28T06:05:59.826Z,632.00
2019-04-28T06:06:59.656Z,644.00
2019-04-28T06:07:59.546Z,656.00
2019-04-28T06:08:59.700Z,664.00
2019-04-28T06:09:57.813Z,680.00
2019-04-28T06:10:57.769Z,680.00
2019-04-28T06:12:00.008Z,676.00
2019-04-28T06:12:59.633Z,680.00
2019-04-28T06:13:59.757Z,704.00
2019-04-28T06:14:57.707Z,708.00
2019-04-28T06:15:57.674Z,724.00
2019-04-28T06:16:57.653Z,736.00
2019-04-28T06:17:57.717Z,752.00
2019-04-28T06:18:57.609Z,776.00
2019-04-28T06:19:57.589Z,800.00
2019-04-28T06:20:57.585Z,840.00
2019-04-28T06:21:57.642Z,864.00
2019-04-28T06:22:57.527Z,884.00
2019-04-28T06:23:57.511Z,896.00
2019-04-28T06:24:57.490Z,896.00
2019-04-28T06:25:57.664Z,848.00
2019-04-28T06:26:57.450Z,792.00
2019-04-28T06:27:57.449Z,760.00
2019-04-28T06:28:57.412Z,780.00
2019-04-28T06:29:57.394Z,776.00
2019-04-28T06:30:57.378Z,752.00
2019-04-28T06:31:57.355Z,724.00
2019-04-28T06:33:07.229Z,604.00
2019-04-28T06:33:57.312Z,576.00
2019-04-28T06:34:57.309Z,572.00
2019-04-28T06:35:57.275Z,624.00
2019-04-28T06:36:57.253Z,612.00
2019-04-28T06:37:57.239Z,584.00
2019-04-28T06:38:57.209Z,672.00
2019-04-28T06:39:57.210Z,636.00
2019-04-28T06:40:57.173Z,584.00
2019-04-28T06:41:57.166Z,568.00
2019-04-28T06:42:57.151Z,520.00
2019-04-28T06:43:57.121Z,560.00
2019-04-28T06:44:57.096Z,724.00
2019-04-28T06:45:57.075Z,1044.00
2019-04-28T06:46:57.053Z,1028.00
2019-04-28T06:47:57.028Z,1112.00
2019-04-28T06:48:57.030Z,1316.00
2019-04-28T06:49:57.017Z,1304.00
2019-04-28T06:50:56.976Z,1176.00
2019-04-28T06:51:56.955Z,1160.00
2019-04-28T06:52:56.950Z,1260.00
2019-04-28T06:53:56.916Z,1416.00
2019-04-28T06:54:56.890Z,1468.00
2019-04-28T06:55:56.870Z,1516.00
2019-04-28T06:56:56.870Z,1584.00
2019-04-28T06:57:56.855Z,1604.00
2019-04-28T06:58:59.148Z,1664.00
2019-04-28T06:59:56.815Z,1596.00
2019-04-28T07:00:56.775Z,1652.00
2019-04-28T07:01:56.778Z,1616.00
2019-04-28T07:02:56.739Z,1656.00
2019-04-28T07:03:56.713Z,1648.00
2019-04-28T07:05:01.928Z,1628.00
2019-04-28T07:05:56.678Z,1568.00
2019-04-28T07:06:56.656Z,1788.00
2019-04-28T07:07:56.653Z,1616.00
2019-04-28T07:08:56.621Z,1552.00
2019-04-28T07:09:56.602Z,1612.00
2019-04-28T07:10:56.602Z,1336.00
2019-04-28T07:11:56.560Z,1228.00
2019-04-28T07:12:56.538Z,1196.00
2019-04-28T07:13:56.522Z,1216.00
2019-04-28T07:14:56.653Z,1144.00
2019-04-28T07:15:56.488Z,1016.00
2019-04-28T07:16:56.486Z,1040.00
2019-04-28T07:17:59.771Z,1116.00
2019-04-28T07:18:56.435Z,1100.00
2019-04-28T07:19:56.481Z,1312.00
2019-04-28T07:20:56.383Z,1420.00
2019-04-28T07:21:56.370Z,1264.00
2019-04-28T07:22:56.354Z,1272.00
2019-04-28T07:23:56.329Z,1572.00
2019-04-28T07:24:56.326Z,1984.00
2019-04-28T07:25:56.286Z,2228.00
2019-04-28T07:26:56.266Z,1332.00
2019-04-28T07:27:56.259Z,1548.00
2019-04-28T07:28:56.237Z,1424.00
2019-04-28T07:29:56.204Z,1264.00
2019-04-28T07:30:56.188Z,1376.00
2019-04-28T07:31:56.191Z,1704.00
2019-04-28T07:32:56.192Z,1840.00
2019-04-28T07:33:56.132Z,1780.00
2019-04-28T07:34:56.109Z,1728.00
2019-04-28T07:35:56.093Z,2040.00
2019-04-28T07:36:56.074Z,2292.00
2019-04-28T07:37:56.063Z,2172.00
2019-04-28T07:38:56.047Z,2384.00
2019-04-28T07:39:56.822Z,2084.00
2019-04-28T07:40:55.991Z,2004.00
2019-04-28T07:41:55.972Z,2520.00
2019-04-28T07:42:55.965Z,2836.00
2019-04-28T07:45:38.203Z,1528.00
2019-04-28T07:46:38.210Z,1396.00
2019-04-28T07:47:38.173Z,1248.00
2019-04-28T07:48:38.166Z,1476.00
2019-04-28T07:49:38.126Z,1732.00
2019-04-28T07:50:38.125Z,1564.00
2019-04-28T07:51:38.088Z,1456.00
2019-04-28T07:54:20.201Z,2304.00
2019-04-28T07:55:20.200Z,2224.00
2019-04-28T07:56:20.166Z,2208.00
2019-04-28T07:57:20.208Z,2124.00
2019-04-28T07:58:20.134Z,1844.00
2019-04-28T07:59:20.106Z,1984.00
2019-04-28T08:00:20.089Z,2332.00
2019-04-28T08:01:20.097Z,2520.00
2019-04-28T08:02:20.071Z,2168.00
2019-04-28T08:03:20.111Z,2132.00
2019-04-28T08:04:20.828Z,2532.00
2019-04-28T08:05:20.815Z,2800.00
2019-04-28T08:06:20.058Z,2540.00
2019-04-28T08:07:20.056Z,2384.00
2019-04-28T08:08:20.004Z,2560.00
2019-04-28T08:09:20.341Z,2624.00
2019-04-28T08:10:20.041Z,2436.00
2019-04-28T08:11:20.825Z,2084.00
2019-04-28T08:12:20.013Z,1808.00
2019-04-28T08:13:20.812Z,1616.00
2019-04-28T08:14:20.744Z,1544.00
2019-04-28T08:15:19.940Z,1332.00
2019-04-28T08:16:19.882Z,1360.00
2019-04-28T08:17:19.796Z,1816.00
2019-04-28T08:18:19.765Z,1968.00
2019-04-28T08:19:19.734Z,1972.00
2019-04-28T08:20:19.754Z,1952.00
2019-04-28T08:21:19.718Z,2032.00
2019-04-28T08:22:20.321Z,2164.00
2019-04-28T08:23:19.710Z,2704.00
2019-04-28T08:24:19.664Z,2580.00
2019-04-28T08:25:19.619Z,2748.00
2019-04-28T08:26:19.632Z,2688.00
2019-04-28T08:27:19.679Z,2648.00
2019-04-28T08:28:19.561Z,2136.00
2019-04-28T08:29:19.554Z,1892.00
2019-04-28T08:30:19.524Z,2048.00
2019-04-28T08:31:19.517Z,1984.00
2019-04-28T08:32:19.487Z,2012.00
2019-04-28T08:33:19.514Z,2604.00
2019-04-28T08:34:19.450Z,3156.00
2019-04-28T08:35:19.433Z,2656.00
2019-04-28T08:36:19.414Z,1848.00
2019-04-28T08:37:19.424Z,1652.00
2019-04-28T08:38:19.378Z,1696.00
2019-04-28T08:39:19.370Z,2084.00
2019-04-28T08:40:19.345Z,2416.00
2019-04-28T08:41:19.354Z,2296.00
2019-04-28T08:42:19.306Z,2500.00
2019-04-28T08:43:19.316Z,2736.00
2019-04-28T08:44:19.273Z,2900.00
2019-04-28T08:45:19.260Z,2868.00
2019-04-28T08:46:19.239Z,2876.00
2019-04-28T08:47:19.233Z,2856.00
2019-04-28T08:48:19.203Z,2904.00
2019-04-28T08:49:19.196Z,2752.00
2019-04-28T08:50:19.159Z,2800.00
2019-04-28T08:51:19.158Z,2772.00
2019-04-28T08:52:19.135Z,2940.00
2019-04-28T08:53:19.113Z,3228.00
2019-04-28T08:54:19.090Z,2948.00
2019-04-28T08:55:19.064Z,2908.00
2019-04-28T08:56:19.064Z,2884.00
2019-04-28T08:57:19.044Z,2912.00
2019-04-28T08:58:19.043Z,2828.00
2019-04-28T08:59:19.012Z,2908.00
2019-04-28T09:00:18.978Z,2864.00
2019-04-28T09:01:18.956Z,2960.00
2019-04-28T09:02:18.938Z,2664.00
2019-04-28T09:03:18.917Z,2480.00
2019-04-28T09:04:18.916Z,2384.00
2019-04-28T09:05:18.886Z,2416.00
2019-04-28T09:06:18.865Z,2400.00
2019-04-28T09:07:18.882Z,2372.00
2019-04-28T09:08:18.835Z,2312.00
2019-04-28T09:09:18.822Z,2336.00
2019-04-28T09:10:18.790Z,2360.00
2019-04-28T09:11:18.768Z,2216.00
2019-04-28T09:12:18.754Z,1764.00
2019-04-28T09:13:18.732Z,1872.00
2019-04-28T09:14:18.720Z,2088.00
2019-04-28T09:15:18.724Z,2600.00
2019-04-28T09:16:18.686Z,2268.00
2019-04-28T09:17:18.661Z,2312.00
2019-04-28T09:18:18.661Z,2324.00
2019-04-28T09:19:18.623Z,2204.00
2019-04-28T09:20:18.604Z,2408.00
2019-04-28T09:21:18.588Z,2708.00
2019-04-28T09:22:18.575Z,2536.00
2019-04-28T09:25:00.740Z,1948.00
2019-04-28T09:26:00.720Z,1772.00
2019-04-28T09:27:00.701Z,1872.00
2019-04-28T09:28:00.668Z,1856.00
2019-04-28T09:29:00.649Z,2344.00
2019-04-28T09:31:42.752Z,2368.00
2019-04-28T09:32:42.707Z,2524.00
2019-04-28T09:33:42.692Z,2408.00
2019-04-28T09:34:42.672Z,2084.00
2019-04-28T09:35:42.717Z,2004.00
2019-04-28T09:36:42.641Z,2408.00
2019-04-28T09:37:42.771Z,2920.00
2019-04-28T09:38:42.614Z,2896.00
2019-04-28T09:39:42.585Z,2876.00
2019-04-28T09:40:42.559Z,2876.00
2019-04-28T09:41:42.545Z,2888.00
2019-04-28T09:42:42.538Z,2940.00
2019-04-28T09:43:42.505Z,2804.00
2019-04-28T09:44:42.488Z,2536.00
2019-04-28T09:45:42.468Z,2188.00
2019-04-28T09:46:42.449Z,2176.00
2019-04-28T09:47:42.431Z,3260.00
2019-04-28T09:48:42.446Z,2984.00
2019-04-28T09:49:42.398Z,2932.00
2019-04-28T09:50:42.375Z,2924.00
2019-04-28T09:51:42.373Z,3056.00
2019-04-28T09:52:42.340Z,3032.00
2019-04-28T09:53:42.336Z,3060.00
2019-04-28T09:54:42.300Z,3028.00
2019-04-28T09:55:42.278Z,2696.00
2019-04-28T09:56:42.260Z,2404.00
2019-04-28T09:57:42.251Z,2488.00
2019-04-28T09:58:42.249Z,2904.00
2019-04-28T09:59:42.228Z,2892.00
2019-04-28T10:00:42.221Z,2744.00
2019-04-28T10:01:42.186Z,2900.00
2019-04-28T10:02:42.157Z,3588.00
2019-04-28T10:03:42.140Z,5928.00
2019-04-28T10:04:42.413Z,3204.00
2019-04-28T10:05:42.125Z,3408.00
2019-04-28T10:08:28.262Z,3072.00
2019-04-28T10:09:28.218Z,2716.00
2019-04-28T10:10:28.201Z,2408.00
2019-04-28T10:11:30.746Z,2468.00
2019-04-28T10:12:28.768Z,3028.00
2019-04-28T10:13:28.163Z,2484.00
2019-04-28T10:14:28.151Z,2676.00
2019-04-28T10:15:28.106Z,2904.00
2019-04-28T10:16:28.094Z,3008.00
2019-04-28T10:17:28.082Z,2756.00
2019-04-28T10:18:28.059Z,3404.00
2019-04-28T10:19:28.069Z,2920.00
2019-04-28T10:20:28.026Z,2856.00
2019-04-28T10:21:28.021Z,2820.00
2019-04-28T10:22:27.986Z,2764.00
2019-04-28T10:23:27.973Z,2052.00
2019-04-28T10:24:27.947Z,1716.00
2019-04-28T10:25:27.949Z,1660.00
2019-04-28T10:26:27.924Z,1280.00
2019-04-28T10:27:27.905Z,1044.00
2019-04-28T10:28:27.884Z,816.00
2019-04-28T10:29:27.879Z,816.00
2019-04-28T10:30:27.875Z,720.00
2019-04-28T10:31:27.844Z,616.00
2019-04-28T10:32:27.805Z,628.00
2019-04-28T10:33:27.788Z,716.00
2019-04-28T10:34:27.767Z,764.00
2019-04-28T10:35:27.769Z,764.00
2019-04-28T10:36:27.753Z,776.00
2019-04-28T10:37:27.737Z,772.00
2019-04-28T10:38:27.709Z,784.00
2019-04-28T10:39:27.688Z,840.00
2019-04-28T10:40:27.668Z,868.00
2019-04-28T10:41:27.657Z,936.00
2019-04-28T10:42:27.623Z,992.00
2019-04-28T10:43:27.622Z,1032.00
2019-04-28T10:44:27.616Z,1068.00
2019-04-28T10:45:27.586Z,1108.00
2019-04-28T10:46:27.552Z,1124.00
2019-04-28T10:47:27.529Z,1128.00
2019-04-28T10:48:27.525Z,1096.00
2019-04-28T10:49:27.509Z,1076.00
2019-04-28T10:50:27.473Z,1092.00
2019-04-28T10:51:27.462Z,1160.00
2019-04-28T10:52:27.464Z,1200.00
2019-04-28T10:53:27.437Z,1236.00
2019-04-28T10:54:27.429Z,1340.00
2019-04-28T10:55:27.379Z,1448.00
2019-04-28T10:56:27.385Z,1616.00
2019-04-28T10:57:27.351Z,1760.00
2019-04-28T10:58:27.335Z,1956.00
2019-04-28T10:59:27.302Z,2192.00
2019-04-28T11:00:27.304Z,2580.00
2019-04-28T11:01:27.271Z,2476.00
2019-04-28T11:02:27.244Z,2868.00
2019-04-28T11:03:27.233Z,2872.00
2019-04-28T11:04:27.204Z,2764.00
2019-04-28T11:05:27.196Z,2652.00
2019-04-28T11:06:27.186Z,2604.00
2019-04-28T11:07:28.778Z,2656.00
2019-04-28T11:08:27.136Z,2684.00
2019-04-28T11:09:30.780Z,2708.00
2019-04-28T11:10:27.106Z,2788.00
2019-04-28T11:11:27.097Z,2792.00
2019-04-28T11:12:27.064Z,2984.00
2019-04-28T11:13:27.060Z,3664.00
2019-04-28T11:14:27.028Z,3448.00
2019-04-28T11:15:27.026Z,3508.00
2019-04-28T11:16:27.007Z,3160.00
2019-04-28T11:19:09.251Z,2816.00
2019-04-28T11:20:09.236Z,2536.00
2019-04-28T11:21:09.241Z,2708.00
2019-04-28T11:22:09.218Z,2776.00
2019-04-28T11:23:09.174Z,2376.00
2019-04-28T11:24:09.156Z,2352.00
2019-04-28T11:25:09.143Z,2344.00
2019-04-28T11:26:09.133Z,2352.00
2019-04-28T11:27:09.118Z,2316.00
2019-04-28T11:28:09.103Z,2320.00
2019-04-28T11:29:09.072Z,2260.00
2019-04-28T11:30:09.054Z,2316.00
2019-04-28T11:31:09.033Z,2432.00
2019-04-28T11:32:09.021Z,2516.00
2019-04-28T11:33:09.021Z,2504.00
2019-04-28T11:34:08.976Z,2520.00
2019-04-28T11:35:20.926Z,2524.00
2019-04-28T11:36:08.960Z,2408.00
2019-04-28T11:37:08.928Z,2316.00
2019-04-28T11:38:08.906Z,2276.00
2019-04-28T11:39:08.915Z,2240.00
2019-04-28T11:40:08.880Z,2228.00
2019-04-28T11:41:11.502Z,2264.00
2019-04-28T11:42:08.835Z,2408.00
2019-04-28T11:43:08.823Z,2644.00
2019-04-28T11:44:08.799Z,2732.00
2019-04-28T11:45:08.819Z,2756.00
2019-04-28T11:46:08.771Z,2708.00
2019-04-28T11:47:08.759Z,2712.00
2019-04-28T11:48:08.726Z,2724.00
2019-04-28T11:49:08.712Z,2744.00
2019-04-28T11:50:08.706Z,2776.00
2019-04-28T11:51:08.703Z,2832.00
2019-04-28T11:52:08.673Z,2904.00
2019-04-28T11:53:08.645Z,2892.00
2019-04-28T11:54:08.623Z,2920.00
2019-04-28T11:55:08.764Z,2784.00
2019-04-28T11:56:08.583Z,2812.00
2019-04-28T11:57:08.599Z,2852.00
2019-04-28T11:58:08.585Z,2960.00
2019-04-28T11:59:08.551Z,3064.00
2019-04-28T12:00:08.517Z,3104.00
2019-04-28T12:01:08.523Z,4372.00
2019-04-28T12:02:08.482Z,4016.00
2019-04-28T12:03:08.476Z,2972.00
2019-04-28T12:04:08.451Z,6200.00
2019-04-28T12:05:08.431Z,2908.00
2019-04-28T12:06:08.434Z,3148.00
2019-04-28T12:07:08.400Z,3652.00
2019-04-28T12:10:04.362Z,3648.00
2019-04-28T12:10:54.755Z,3440.00
2019-04-28T12:11:54.725Z,3240.00
2019-04-28T12:12:54.741Z,4420.00
2019-04-28T12:13:54.711Z,2852.00
2019-04-28T12:14:54.672Z,2808.00
2019-04-28T12:15:54.655Z,5668.00
2019-04-28T12:16:58.675Z,9928.00
2019-04-28T12:17:54.622Z,4960.00
2019-04-28T12:18:54.616Z,4504.00
2019-04-28T12:19:54.635Z,3396.00
2019-04-28T12:20:54.564Z,8304.00
2019-04-28T12:21:54.549Z,14432.00
2019-04-28T12:22:54.537Z,13596.00
2019-04-28T12:23:54.535Z,10572.00
2019-04-28T12:24:54.495Z,11420.00
2019-04-28T12:25:54.492Z,4248.00
2019-04-28T12:26:54.479Z,5796.00
2019-04-28T12:29:36.764Z,3596.00
2019-04-28T12:30:36.811Z,2796.00
2019-04-28T12:31:36.767Z,3068.00
2019-04-28T12:32:36.730Z,3680.00
2019-04-28T12:33:36.709Z,4808.00
2019-04-28T12:34:36.714Z,9944.00
2019-04-28T12:35:47.075Z,4356.00
2019-04-28T12:36:36.645Z,6524.00
2019-04-28T12:37:36.642Z,5464.00
2019-04-28T12:38:36.612Z,8152.00
2019-04-28T12:39:36.609Z,15168.00
2019-04-28T12:40:36.575Z,2944.00
2019-04-28T12:41:36.559Z,2508.00
2019-04-28T12:42:36.573Z,2704.00
2019-04-28T12:43:36.531Z,2296.00
2019-04-28T12:44:36.510Z,1824.00
2019-04-28T12:45:36.498Z,1748.00
2019-04-28T12:46:36.495Z,1812.00
2019-04-28T12:47:36.458Z,1784.00