createdAt,value
2018-07-06T00:00:59.527Z,9.13
2018-07-06T00:03:40.198Z,9.50
2018-07-06T00:06:20.625Z,8.40
2018-07-06T00:09:01.088Z,8.87
2018-07-06T00:11:41.461Z,8.70
2018-07-06T00:14:21.661Z,10.50
2018-07-06T00:17:01.980Z,11.77
2018-07-06T00:19:42.565Z,11.57
2018-07-06T00:22:22.847Z,12.30
2018-07-06T00:25:03.181Z,12.80
2018-07-06T00:27:43.504Z,12.23
2018-07-06T00:30:23.740Z,12.30
2018-07-06T00:33:04.326Z,12.10
2018-07-06T00:35:44.672Z,11.97
2018-07-06T00:38:24.986Z,13.10
2018-07-06T00:41:05.341Z,10.90
2018-07-06T00:43:45.525Z,13.17
2018-07-06T00:46:26.010Z,12.27
2018-07-06T00:49:06.230Z,10.37
2018-07-06T00:51:46.473Z,10.00
2018-07-06T00:54:26.938Z,11.43
2018-07-06T00:57:07.291Z,10.93
2018-07-06T00:59:47.502Z,10.30
2018-07-06T01:02:27.794Z,10.13
2018-07-06T01:05:08.071Z,10.77
2018-07-06T01:07:48.277Z,10.03
2018-07-06T01:10:28.746Z,9.97
2018-07-06T01:13:08.924Z,9.10
2018-07-06T01:15:49.322Z,7.67
2018-07-06T01:18:29.585Z,8.37
2018-07-06T01:21:10.026Z,8.53
2018-07-06T01:23:50.269Z,9.20
2018-07-06T01:26:30.528Z,9.17
2018-07-06T01:29:10.892Z,8.97
2018-07-06T01:31:51.170Z,9.63
2018-07-06T01:34:31.291Z,9.97
2018-07-06T01:37:11.538Z,11.93
2018-07-06T01:39:51.845Z,10.70
2018-07-06T01:42:32.390Z,10.30
2018-07-06T01:45:12.658Z,10.03
2018-07-06T01:47:52.989Z,11.13
2018-07-06T01:50:33.200Z,9.47
2018-07-06T01:53:13.507Z,9.70
2018-07-06T01:55:53.794Z,10.73
2018-07-06T01:58:33.999Z,9.97
2018-07-06T02:01:14.315Z,9.77
2018-07-06T02:03:54.536Z,10.07
2018-07-06T02:06:34.922Z,8.63
2018-07-06T02:09:15.258Z,7.90
2018-07-06T02:11:55.813Z,7.37
2018-07-06T02:14:36.118Z,10.00
2018-07-06T02:17:16.507Z,7.03
2018-07-06T02:19:56.696Z,7.90
2018-07-06T02:22:36.916Z,7.20
2018-07-06T02:25:17.199Z,7.97
2018-07-06T02:27:57.379Z,8.13
2018-07-06T02:30:37.672Z,8.00
2018-07-06T02:33:17.857Z,8.70
2018-07-06T02:35:58.129Z,8.77
2018-07-06T02:38:38.422Z,8.03
2018-07-06T02:41:18.690Z,9.30
2018-07-06T02:43:59.008Z,10.87
2018-07-06T02:46:39.438Z,9.67
2018-07-06T02:49:19.755Z,8.20
2018-07-06T02:52:00.027Z,8.30
2018-07-06T02:54:40.247Z,8.77
2018-07-06T02:57:20.445Z,8.67
2018-07-06T03:00:00.918Z,9.17
2018-07-06T03:02:41.437Z,10.20
2018-07-06T03:05:21.883Z,9.97
2018-07-06T03:08:02.094Z,8.70
2018-07-06T03:10:42.398Z,7.47
2018-07-06T03:13:22.755Z,5.90
2018-07-06T03:16:02.920Z,7.13
2018-07-06T03:18:43.084Z,4.80
2018-07-06T03:21:23.432Z,4.73
2018-07-06T03:24:03.878Z,6.13
2018-07-06T03:26:44.468Z,4.30
2018-07-06T03:29:24.712Z,4.10
2018-07-06T03:32:05.141Z,4.10
2018-07-06T03:34:45.346Z,6.57
2018-07-06T03:37:25.842Z,7.30
2018-07-06T03:40:06.348Z,6.10
2018-07-06T03:42:46.789Z,5.77
2018-07-06T03:45:27.133Z,7.83
2018-07-06T03:48:07.749Z,6.23
2018-07-06T03:50:48.480Z,7.60
2018-07-06T03:53:28.838Z,7.67
2018-07-06T03:56:10.458Z,7.43
2018-07-06T03:58:51.093Z,6.77
2018-07-06T04:01:31.495Z,7.40
2018-07-06T04:04:11.775Z,7.33
2018-07-06T04:06:52.023Z,7.17
2018-07-06T04:09:32.375Z,11.10
2018-07-06T04:12:12.749Z,9.60
2018-07-06T04:14:52.984Z,10.93
2018-07-06T04:17:33.234Z,11.23
2018-07-06T04:20:13.443Z,8.87
2018-07-06T04:22:53.919Z,9.17
2018-07-06T04:25:34.353Z,7.87
2018-07-06T04:28:14.487Z,9.07
2018-07-06T04:30:54.954Z,10.13
2018-07-06T04:33:35.376Z,7.87
2018-07-06T04:36:15.579Z,6.37
2018-07-06T04:38:55.845Z,4.63
2018-07-06T04:41:36.111Z,6.83
2018-07-06T04:44:16.349Z,3.77
2018-07-06T04:46:56.576Z,4.40
2018-07-06T04:49:30.724Z,3.80
2018-07-06T04:52:11.021Z,3.07
2018-07-06T04:54:51.441Z,5.20
2018-07-06T04:57:31.720Z,3.30
2018-07-06T05:00:12.001Z,3.40
2018-07-06T05:02:52.215Z,4.00
2018-07-06T05:05:32.758Z,2.80
2018-07-06T05:08:13.144Z,5.37
2018-07-06T05:10:53.337Z,3.50
2018-07-06T05:13:33.572Z,4.00
2018-07-06T05:16:13.934Z,5.13
2018-07-06T05:18:54.076Z,4.05
2018-07-06T05:21:34.506Z,3.20
2018-07-06T05:24:14.765Z,4.45
2018-07-06T05:26:55.073Z,3.50
2018-07-06T05:29:35.335Z,3.17
2018-07-06T05:32:15.671Z,3.55
2018-07-06T05:34:56.088Z,2.90
2018-07-06T05:37:36.488Z,3.83
2018-07-06T05:40:16.744Z,4.33
2018-07-06T05:42:57.204Z,4.58
2018-07-06T05:45:37.655Z,3.67
2018-07-06T05:48:17.967Z,3.07
2018-07-06T05:50:58.433Z,5.55
2018-07-06T05:53:38.601Z,5.47
2018-07-06T05:56:18.889Z,2.90
2018-07-06T05:58:59.350Z,4.10
2018-07-06T06:01:39.860Z,3.43
2018-07-06T06:04:20.898Z,3.07
2018-07-06T06:07:01.422Z,4.47
2018-07-06T06:09:31.210Z,2.97
2018-07-06T06:12:00.884Z,2.85
2018-07-06T06:14:30.641Z,8.13
2018-07-06T06:17:00.384Z,3.00
2018-07-06T06:19:30.103Z,4.63
2018-07-06T06:21:59.716Z,2.60
2018-07-06T06:24:29.293Z,4.47
2018-07-06T06:26:59.014Z,5.03
2018-07-06T06:29:28.819Z,2.97
2018-07-06T06:31:59.306Z,3.00
2018-07-06T06:34:29.285Z,6.27
2018-07-06T06:36:59.528Z,3.50
2018-07-06T06:39:29.265Z,2.17
2018-07-06T06:41:59.005Z,2.50
2018-07-06T06:44:28.720Z,3.63
2018-07-06T06:46:59.601Z,3.03
2018-07-06T06:49:30.631Z,3.83
2018-07-06T06:52:00.797Z,3.50
2018-07-06T06:54:30.928Z,2.63
2018-07-06T06:57:00.910Z,3.12
2018-07-06T06:59:30.691Z,3.02
2018-07-06T07:02:00.466Z,2.37
2018-07-06T07:04:30.266Z,3.63
2018-07-06T07:07:00.287Z,3.97
2018-07-06T07:09:30.045Z,3.63
2018-07-06T07:11:59.975Z,2.75
2018-07-06T07:14:29.682Z,4.17
2018-07-06T07:16:59.662Z,2.47
2018-07-06T07:19:29.427Z,3.37
2018-07-06T07:21:59.982Z,2.27
2018-07-06T07:24:29.780Z,4.83
2018-07-06T07:27:01.362Z,6.33
2018-07-06T07:29:31.606Z,5.77
2018-07-06T07:32:01.208Z,3.63
2018-07-06T07:34:31.064Z,5.40
2018-07-06T07:37:00.937Z,5.53
2018-07-06T07:39:30.788Z,3.27
2018-07-06T07:42:00.664Z,3.80
2018-07-06T07:44:30.447Z,3.20
2018-07-06T07:47:00.276Z,2.80
2018-07-06T07:49:30.075Z,2.80
2018-07-06T07:53:11.993Z,2.70
2018-07-06T07:55:41.830Z,2.37
2018-07-06T07:58:11.668Z,3.43
2018-07-06T08:00:41.406Z,2.30
2018-07-06T08:03:11.075Z,2.93
2018-07-06T08:05:40.787Z,2.23
2018-07-06T08:08:10.401Z,2.03
2018-07-06T08:10:40.016Z,2.63
2018-07-06T08:13:09.738Z,3.47
2018-07-06T08:15:39.471Z,2.00
2018-07-06T08:18:09.020Z,2.20
2018-07-06T08:20:38.645Z,2.83
2018-07-06T08:23:08.258Z,2.60
2018-07-06T08:25:37.863Z,2.60
2018-07-06T08:28:07.502Z,3.80
2018-07-06T08:30:37.100Z,4.47
2018-07-06T08:33:06.775Z,4.03
2018-07-06T08:35:47.085Z,3.77
2018-07-06T08:38:16.648Z,4.47
2018-07-06T08:40:46.352Z,2.67
2018-07-06T08:43:15.963Z,5.47
2018-07-06T08:45:46.492Z,7.77
2018-07-06T08:48:16.164Z,3.03
2018-07-06T08:50:45.704Z,2.53
2018-07-06T08:53:15.269Z,2.30
2018-07-06T08:55:44.797Z,3.87
2018-07-06T08:58:14.440Z,5.57
2018-07-06T09:00:43.987Z,5.80
2018-07-06T09:03:13.599Z,2.30
2018-07-06T09:05:43.160Z,2.37
2018-07-06T09:08:12.718Z,3.63
2018-07-06T09:10:42.280Z,2.50
2018-07-06T09:13:11.941Z,4.27
2018-07-06T09:15:41.534Z,3.20
2018-07-06T09:18:11.173Z,4.20
2018-07-06T09:20:40.776Z,3.00
2018-07-06T09:23:10.357Z,4.30
2018-07-06T09:25:40.016Z,6.50
2018-07-06T09:28:09.588Z,3.60
2018-07-06T09:30:39.238Z,2.67
2018-07-06T09:33:08.876Z,5.30
2018-07-06T09:35:38.489Z,4.50
2018-07-06T09:38:08.059Z,8.60
2018-07-06T09:40:37.641Z,4.07
2018-07-06T09:43:07.352Z,4.87
2018-07-06T09:45:36.973Z,5.17
2018-07-06T09:48:06.611Z,5.87
2018-07-06T09:50:36.177Z,4.07
2018-07-06T09:53:05.775Z,5.40
2018-07-06T09:55:35.338Z,3.80
2018-07-06T09:58:05.093Z,3.70
2018-07-06T10:00:39.715Z,5.92
2018-07-06T10:03:09.406Z,3.65
2018-07-06T10:05:38.931Z,3.30
2018-07-06T10:08:07.947Z,3.30
2018-07-06T10:10:38.510Z,4.83
2018-07-06T10:13:08.154Z,3.87
2018-07-06T10:15:37.767Z,4.37
2018-07-06T10:18:07.417Z,2.80
2018-07-06T10:20:37.048Z,2.93
2018-07-06T10:23:06.691Z,7.03
2018-07-06T10:25:36.338Z,2.85
2018-07-06T10:28:18.612Z,2.85
2018-07-06T10:31:05.003Z,3.77
2018-07-06T10:33:34.644Z,4.05
2018-07-06T10:36:04.235Z,2.40
2018-07-06T10:38:33.826Z,3.47
2018-07-06T10:41:03.530Z,3.75
2018-07-06T10:43:35.192Z,3.00
2018-07-06T10:46:04.751Z,5.97
2018-07-06T10:48:34.315Z,2.45
2018-07-06T10:51:03.952Z,2.40
2018-07-06T10:53:33.579Z,3.67
2018-07-06T10:56:03.235Z,3.40
2018-07-06T10:58:32.820Z,4.22
2018-07-06T11:01:02.593Z,3.20
2018-07-06T11:03:32.131Z,3.90
2018-07-06T11:06:01.676Z,3.02
2018-07-06T11:08:31.263Z,2.85
2018-07-06T11:11:00.964Z,3.30
2018-07-06T11:13:30.580Z,4.10
2018-07-06T11:16:00.287Z,3.50
2018-07-06T11:18:29.842Z,3.20
2018-07-06T11:20:59.622Z,3.02
2018-07-06T11:23:29.222Z,4.03
2018-07-06T11:25:58.886Z,3.72
2018-07-06T11:28:28.473Z,2.90
2018-07-06T11:30:58.106Z,4.00
2018-07-06T11:33:27.750Z,4.15
2018-07-06T11:35:57.304Z,3.60
2018-07-06T11:38:26.996Z,6.20
2018-07-06T11:40:56.590Z,4.60
2018-07-06T11:43:26.165Z,3.15
2018-07-06T11:45:55.818Z,2.85
2018-07-06T11:48:25.398Z,2.33
2018-07-06T11:50:54.991Z,2.35
2018-07-06T11:53:24.891Z,2.17
2018-07-06T11:55:54.564Z,2.20
2018-07-06T11:58:24.111Z,2.77
2018-07-06T12:00:53.668Z,2.85
2018-07-06T12:03:23.255Z,2.80
2018-07-06T12:05:53.133Z,2.00
2018-07-06T12:08:22.662Z,2.17
2018-07-06T12:10:52.200Z,2.30
2018-07-06T12:13:21.892Z,1.40
2018-07-06T12:15:52.186Z,2.90
2018-07-06T12:18:21.781Z,2.72
2018-07-06T12:20:51.467Z,3.65
2018-07-06T12:23:21.102Z,1.75
2018-07-06T12:25:50.672Z,1.77
2018-07-06T12:28:20.267Z,3.05
2018-07-06T12:30:49.876Z,3.72
2018-07-06T12:33:19.429Z,1.90
2018-07-06T12:35:49.094Z,2.30
2018-07-06T12:38:18.657Z,2.85
2018-07-06T12:40:48.300Z,2.62
2018-07-06T12:43:17.947Z,1.47
2018-07-06T12:45:47.591Z,2.22
2018-07-06T12:48:17.228Z,1.35
2018-07-06T12:50:46.905Z,1.42
2018-07-06T12:53:16.445Z,1.67
2018-07-06T12:55:46.077Z,2.67
2018-07-06T12:58:15.674Z,1.30
2018-07-06T13:00:45.250Z,1.20
2018-07-06T13:03:14.853Z,1.50
2018-07-06T13:05:44.431Z,3.15
2018-07-06T13:08:13.998Z,1.17
2018-07-06T13:10:43.583Z,2.00
2018-07-06T13:13:13.153Z,1.47
2018-07-06T13:15:42.696Z,1.40
2018-07-06T13:18:12.287Z,1.57
2018-07-06T13:20:41.837Z,2.47
2018-07-06T13:23:11.458Z,2.25
2018-07-06T13:25:41.048Z,2.77
2018-07-06T13:28:10.636Z,1.70
2018-07-06T13:30:40.365Z,2.08
2018-07-06T13:33:09.955Z,1.47
2018-07-06T13:35:39.488Z,1.92
2018-07-06T13:38:09.045Z,2.17
2018-07-06T13:40:38.604Z,2.22
2018-07-06T13:43:08.212Z,3.45
2018-07-06T13:45:37.829Z,2.62
2018-07-06T13:48:07.450Z,7.50
2018-07-06T13:50:37.026Z,3.33
2018-07-06T13:53:06.686Z,3.52
2018-07-06T13:55:36.254Z,3.15
2018-07-06T13:58:05.947Z,3.15
2018-07-06T14:00:35.533Z,3.60
2018-07-06T14:03:05.142Z,3.98
2018-07-06T14:05:34.869Z,3.77
2018-07-06T14:08:04.673Z,3.73
2018-07-06T14:10:34.245Z,3.40
2018-07-06T14:13:03.800Z,2.90
2018-07-06T14:15:33.391Z,2.83
2018-07-06T14:18:03.080Z,5.95
2018-07-06T14:20:32.817Z,2.50
2018-07-06T14:23:02.612Z,6.03
2018-07-06T14:25:32.213Z,3.50
2018-07-06T14:28:01.827Z,2.93
2018-07-06T14:30:31.494Z,2.67
2018-07-06T14:33:01.134Z,3.70
2018-07-06T14:35:30.746Z,3.77
2018-07-06T14:38:00.391Z,4.23
2018-07-06T14:40:30.086Z,3.17
2018-07-06T14:42:59.850Z,2.40
2018-07-06T14:45:29.765Z,3.77
2018-07-06T14:47:59.611Z,2.80
2018-07-06T14:50:29.168Z,4.17
2018-07-06T14:52:58.876Z,3.40
2018-07-06T14:55:28.474Z,2.47
2018-07-06T14:57:58.036Z,3.83
2018-07-06T15:00:27.585Z,3.10
2018-07-06T15:02:57.267Z,3.65
2018-07-06T15:05:26.930Z,5.60
2018-07-06T15:07:56.584Z,3.33
2018-07-06T15:10:26.279Z,4.35
2018-07-06T15:12:55.847Z,2.70
2018-07-06T15:15:25.545Z,4.97
2018-07-06T15:17:55.267Z,2.60
2018-07-06T15:20:24.918Z,3.35
2018-07-06T15:22:54.688Z,1.92
2018-07-06T15:25:24.384Z,1.87
2018-07-06T15:27:54.173Z,1.52
2018-07-06T15:30:23.858Z,3.30
2018-07-06T15:32:53.515Z,3.85
2018-07-06T15:35:23.096Z,2.65
2018-07-06T15:37:52.745Z,2.62
2018-07-06T15:40:22.400Z,2.25
2018-07-06T15:42:52.009Z,2.22
2018-07-06T15:45:21.792Z,3.42
2018-07-06T15:47:51.691Z,2.52
2018-07-06T15:50:21.411Z,1.77
2018-07-06T15:52:51.111Z,3.15
2018-07-06T15:55:20.755Z,1.92
2018-07-06T15:57:50.413Z,3.22
2018-07-06T16:00:20.023Z,2.90
2018-07-06T16:02:49.709Z,2.67
2018-07-06T16:05:19.374Z,2.00
2018-07-06T16:07:48.981Z,1.93
2018-07-06T16:10:17.976Z,2.57
2018-07-06T16:12:47.559Z,2.57
2018-07-06T16:15:18.121Z,2.23
2018-07-06T16:17:47.741Z,2.20
2018-07-06T16:20:17.301Z,4.00
2018-07-06T16:22:46.918Z,2.33
2018-07-06T16:25:16.597Z,4.50
2018-07-06T16:27:46.192Z,2.40
2018-07-06T16:30:15.833Z,2.67
2018-07-06T16:32:45.544Z,5.60
2018-07-06T16:35:15.094Z,1.97
2018-07-06T16:37:44.717Z,2.20
2018-07-06T16:40:14.366Z,4.07
2018-07-06T16:42:43.921Z,2.87
2018-07-06T16:45:13.574Z,4.70
2018-07-06T16:47:43.170Z,3.37
2018-07-06T16:50:12.726Z,3.53
2018-07-06T16:52:42.409Z,2.13
2018-07-06T16:55:12.146Z,2.30
2018-07-06T16:57:41.776Z,2.63
2018-07-06T17:00:11.445Z,2.63
2018-07-06T17:02:41.196Z,3.37
2018-07-06T17:05:10.855Z,3.73
2018-07-06T17:07:40.511Z,3.80
2018-07-06T17:10:10.119Z,4.17
2018-07-06T17:12:39.819Z,5.13
2018-07-06T17:15:09.824Z,3.55
2018-07-06T17:17:39.631Z,3.20
2018-07-06T17:20:09.314Z,2.42
2018-07-06T17:22:38.921Z,4.67
2018-07-06T17:25:08.615Z,2.63
2018-07-06T17:27:38.349Z,3.40
2018-07-06T17:30:07.920Z,2.90
2018-07-06T17:32:37.660Z,3.83
2018-07-06T17:35:07.298Z,3.53
2018-07-06T17:37:36.881Z,2.30
2018-07-06T17:40:06.528Z,2.30
2018-07-06T17:42:36.213Z,2.50
2018-07-06T17:45:05.898Z,3.33
2018-07-06T17:47:35.549Z,2.80
2018-07-06T17:50:06.386Z,3.03
2018-07-06T17:52:36.126Z,3.93
2018-07-06T17:55:05.980Z,3.93
2018-07-06T17:57:35.849Z,4.43
2018-07-06T18:00:05.868Z,2.97
2018-07-06T18:02:35.734Z,2.47
2018-07-06T18:05:05.621Z,3.27
2018-07-06T18:07:35.461Z,3.27
2018-07-06T18:10:05.248Z,3.73
2018-07-06T18:12:34.982Z,3.53
2018-07-06T18:15:04.914Z,4.57
2018-07-06T18:17:35.120Z,4.60
2018-07-06T18:20:05.070Z,3.70
2018-07-06T18:22:35.707Z,6.27
2018-07-06T18:25:05.636Z,2.67
2018-07-06T18:27:35.928Z,2.60
2018-07-06T18:30:06.090Z,2.60
2018-07-06T18:32:36.431Z,3.97
2018-07-06T18:35:06.535Z,4.60
2018-07-06T18:37:36.759Z,6.80
2018-07-06T18:40:06.875Z,3.70
2018-07-06T18:42:37.103Z,3.10
2018-07-06T18:45:06.954Z,4.63
2018-07-06T18:47:36.807Z,3.93
2018-07-06T18:50:06.647Z,5.57
2018-07-06T18:52:36.600Z,2.80
2018-07-06T18:55:07.001Z,3.53
2018-07-06T18:57:37.037Z,4.60
2018-07-06T19:00:07.243Z,5.33
2018-07-06T19:02:38.082Z,4.47
2018-07-06T19:05:08.565Z,5.00
2018-07-06T19:07:38.919Z,4.27
2018-07-06T19:10:09.332Z,3.30
2018-07-06T19:12:39.655Z,4.80
2018-07-06T19:15:09.899Z,4.70
2018-07-06T19:17:40.260Z,6.03
2018-07-06T19:20:11.130Z,4.53
2018-07-06T19:22:41.476Z,4.57
2018-07-06T19:25:11.905Z,7.93
2018-07-06T19:27:42.322Z,8.73
2018-07-06T19:30:12.904Z,6.23
2018-07-06T19:32:43.592Z,7.03
2018-07-06T19:35:14.023Z,8.40
2018-07-06T19:37:44.432Z,7.30
2018-07-06T19:40:14.844Z,10.70
2018-07-06T19:42:45.202Z,7.13
2018-07-06T19:45:15.703Z,9.67
2018-07-06T19:47:46.079Z,7.23
2018-07-06T19:50:19.683Z,9.80
2018-07-06T19:52:49.981Z,9.13
2018-07-06T19:55:20.424Z,9.33
2018-07-06T19:57:50.836Z,8.53
2018-07-06T20:00:21.113Z,10.33
2018-07-06T20:02:51.482Z,8.00
2018-07-06T20:05:21.743Z,11.80
2018-07-06T20:07:51.825Z,8.47
2018-07-06T20:10:21.999Z,8.83
2018-07-06T20:12:52.208Z,15.13
2018-07-06T20:15:22.418Z,8.77
2018-07-06T20:17:52.688Z,8.97
2018-07-06T20:20:23.130Z,9.60
2018-07-06T20:22:53.483Z,13.00
2018-07-06T20:25:23.841Z,9.23
2018-07-06T20:27:54.278Z,10.00
2018-07-06T20:30:24.700Z,9.97
2018-07-06T20:32:55.075Z,11.17
2018-07-06T20:35:25.393Z,8.13
2018-07-06T20:37:55.755Z,8.10
2018-07-06T20:40:26.003Z,14.87
2018-07-06T20:42:56.213Z,8.07
2018-07-06T20:45:26.419Z,7.90
2018-07-06T20:47:56.700Z,9.00
2018-07-06T20:50:27.023Z,6.90
2018-07-06T20:52:57.465Z,9.13
2018-07-06T20:55:27.878Z,6.60
2018-07-06T20:57:58.183Z,10.70
2018-07-06T21:00:28.234Z,8.33
2018-07-06T21:02:58.565Z,6.73
2018-07-06T21:05:28.835Z,8.50
2018-07-06T21:07:59.192Z,7.53
2018-07-06T21:10:28.550Z,9.13
2018-07-06T21:12:58.364Z,5.13
2018-07-06T21:15:28.243Z,7.17
2018-07-06T21:17:58.070Z,5.33
2018-07-06T21:20:27.959Z,8.33
2018-07-06T21:22:57.719Z,6.07
2018-07-06T21:25:27.411Z,6.93
2018-07-06T21:27:57.020Z,6.37
2018-07-06T21:30:26.767Z,5.17
2018-07-06T21:32:56.379Z,7.43
2018-07-06T21:35:25.930Z,5.10
2018-07-06T21:37:55.582Z,4.57
2018-07-06T21:40:25.239Z,5.50
2018-07-06T21:42:54.950Z,8.63
2018-07-06T21:45:24.536Z,6.30
2018-07-06T21:47:54.269Z,6.07
2018-07-06T21:50:23.862Z,6.70
2018-07-06T21:52:53.487Z,6.57
2018-07-06T21:55:23.267Z,5.07
2018-07-06T21:57:52.289Z,6.80
2018-07-06T22:00:42.473Z,4.27
2018-07-06T22:03:13.038Z,5.80
2018-07-06T22:05:43.252Z,6.77
2018-07-06T22:08:12.841Z,6.40
2018-07-06T22:10:42.409Z,4.93
2018-07-06T22:13:11.971Z,6.93
2018-07-06T22:15:46.488Z,6.00
2018-07-06T22:18:17.562Z,5.47
2018-07-06T22:20:48.227Z,7.03
2018-07-06T22:23:18.102Z,6.17
2018-07-06T22:25:47.795Z,6.17
2018-07-06T22:28:17.523Z,6.90
2018-07-06T22:30:47.147Z,6.57
2018-07-06T22:33:16.784Z,5.77
2018-07-06T22:35:45.763Z,6.13
2018-07-06T22:38:15.352Z,6.87
2018-07-06T22:40:44.872Z,8.27
2018-07-06T22:43:14.594Z,6.73
2018-07-06T22:45:44.152Z,6.07
2018-07-06T22:48:13.743Z,5.90
2018-07-06T22:50:43.288Z,9.27
2018-07-06T22:53:12.890Z,5.60
2018-07-06T22:55:42.452Z,8.37
2018-07-06T22:58:11.429Z,5.23
2018-07-06T23:00:41.190Z,8.67
2018-07-06T23:03:10.807Z,5.50
2018-07-06T23:05:40.415Z,4.87
2018-07-06T23:08:10.107Z,6.20
2018-07-06T23:10:39.665Z,4.90
2018-07-06T23:13:09.254Z,5.30
2018-07-06T23:15:38.872Z,6.83
2018-07-06T23:18:08.462Z,4.53
2018-07-06T23:20:38.011Z,3.37
2018-07-06T23:23:10.425Z,3.50
2018-07-06T23:25:48.314Z,3.40
2018-07-06T23:28:18.271Z,4.43
2018-07-06T23:30:47.853Z,4.60
2018-07-06T23:33:17.608Z,4.40
2018-07-06T23:35:47.202Z,4.17
2018-07-06T23:38:16.854Z,3.37
2018-07-06T23:40:46.463Z,3.37
2018-07-06T23:43:16.101Z,4.43
2018-07-06T23:45:45.693Z,4.87
2018-07-06T23:48:15.332Z,3.20
2018-07-06T23:50:45.057Z,3.93
2018-07-06T23:53:14.661Z,4.50
2018-07-06T23:55:44.271Z,4.17
2018-07-06T23:58:13.878Z,4.07
