createdAt,value
2019-03-15T00:01:41.060Z,8.40
2019-03-15T00:04:10.142Z,13.93
2019-03-15T00:06:39.190Z,10.73
2019-03-15T00:09:12.629Z,10.63
2019-03-15T00:11:41.877Z,13.07
2019-03-15T00:14:10.863Z,14.27
2019-03-15T00:16:39.834Z,16.67
2019-03-15T00:19:08.900Z,12.23
2019-03-15T00:21:37.886Z,15.57
2019-03-15T00:24:06.868Z,12.13
2019-03-15T00:26:35.927Z,14.50
2019-03-15T00:29:05.179Z,13.17
2019-03-15T00:31:34.183Z,11.97
2019-03-15T00:34:03.100Z,13.03
2019-03-15T00:36:32.183Z,15.43
2019-03-15T00:39:01.184Z,11.73
2019-03-15T00:41:30.350Z,13.87
2019-03-15T00:43:59.604Z,13.37
2019-03-15T00:46:28.675Z,14.17
2019-03-15T00:48:57.767Z,15.23
2019-03-15T00:51:26.839Z,15.80
2019-03-15T00:53:55.752Z,16.50
2019-03-15T00:56:24.886Z,14.90
2019-03-15T00:58:53.953Z,14.07
2019-03-15T01:01:23.009Z,20.27
2019-03-15T01:03:52.028Z,13.77
2019-03-15T01:06:21.070Z,11.33
2019-03-15T01:08:51.815Z,13.60
2019-03-15T01:11:20.922Z,16.93
2019-03-15T01:13:49.977Z,9.83
2019-03-15T01:16:19.014Z,13.50
2019-03-15T01:18:49.617Z,12.37
2019-03-15T01:21:18.731Z,12.67
2019-03-15T01:23:47.808Z,13.93
2019-03-15T01:26:16.895Z,13.57
2019-03-15T01:28:45.941Z,11.00
2019-03-15T01:31:16.472Z,15.93
2019-03-15T01:33:45.538Z,13.43
2019-03-15T01:36:16.340Z,16.77
2019-03-15T01:38:45.386Z,11.27
2019-03-15T01:41:14.311Z,16.57
2019-03-15T01:43:43.366Z,11.90
2019-03-15T01:46:12.375Z,15.83
2019-03-15T01:48:42.157Z,19.13
2019-03-15T01:51:11.808Z,19.20
2019-03-15T01:53:40.789Z,20.07
2019-03-15T01:56:09.963Z,17.77
2019-03-15T01:58:39.107Z,17.77
2019-03-15T02:01:10.598Z,17.53
2019-03-15T02:03:39.658Z,17.93
2019-03-15T02:06:09.548Z,13.37
2019-03-15T02:08:38.584Z,17.47
2019-03-15T02:11:07.686Z,14.03
2019-03-15T02:13:36.679Z,12.47
2019-03-15T02:16:06.055Z,15.00
2019-03-15T02:18:34.963Z,14.80
2019-03-15T02:21:03.930Z,16.27
2019-03-15T02:23:32.914Z,15.77
2019-03-15T02:26:01.898Z,15.67
2019-03-15T02:28:30.896Z,14.90
2019-03-15T02:31:00.199Z,15.63
2019-03-15T02:33:29.264Z,19.07
2019-03-15T02:35:58.388Z,16.40
2019-03-15T02:38:27.429Z,16.70
2019-03-15T02:40:56.402Z,14.23
2019-03-15T02:43:25.332Z,12.23
2019-03-15T02:45:54.327Z,17.17
2019-03-15T02:48:23.402Z,17.47
2019-03-15T02:50:52.516Z,17.23
2019-03-15T02:53:21.630Z,20.47
2019-03-15T02:55:50.620Z,19.67
2019-03-15T02:58:19.690Z,16.67
2019-03-15T03:00:48.709Z,17.43
2019-03-15T03:03:17.872Z,19.67
2019-03-15T03:05:47.026Z,19.30
2019-03-15T03:08:16.122Z,16.40
2019-03-15T03:10:46.606Z,22.53
2019-03-15T03:13:15.696Z,18.10
2019-03-15T03:15:44.797Z,22.33
2019-03-15T03:18:13.847Z,17.83
2019-03-15T03:20:42.900Z,21.40
2019-03-15T03:23:12.171Z,15.37
2019-03-15T03:25:41.355Z,14.50
2019-03-15T03:28:10.454Z,13.17
2019-03-15T03:30:39.455Z,14.53
2019-03-15T03:33:08.547Z,13.73
2019-03-15T03:35:39.082Z,20.00
2019-03-15T03:38:08.073Z,8.73
2019-03-15T03:40:37.338Z,11.83
2019-03-15T03:43:06.645Z,9.67
2019-03-15T03:45:35.636Z,6.73
2019-03-15T03:48:04.678Z,9.20
2019-03-15T03:50:33.744Z,5.97
2019-03-15T03:53:02.807Z,9.07
2019-03-15T03:55:32.163Z,8.57
2019-03-15T03:58:02.003Z,7.40
2019-03-15T04:00:31.831Z,5.63
2019-03-15T04:03:01.279Z,11.50
2019-03-15T04:05:30.343Z,7.17
2019-03-15T04:07:59.600Z,6.43
2019-03-15T04:10:28.863Z,9.07
2019-03-15T04:12:57.865Z,6.27
2019-03-15T04:15:26.897Z,7.97
2019-03-15T04:17:55.886Z,9.37
2019-03-15T04:20:24.965Z,7.43
2019-03-15T04:22:55.363Z,8.50
2019-03-15T04:25:24.607Z,8.50
2019-03-15T04:27:53.657Z,7.83
2019-03-15T04:30:22.860Z,8.23
2019-03-15T04:32:53.436Z,7.70
2019-03-15T04:35:22.428Z,12.27
2019-03-15T04:37:54.615Z,10.00
2019-03-15T04:40:23.687Z,9.50
2019-03-15T04:42:52.774Z,8.73
2019-03-15T04:45:22.011Z,17.63
2019-03-15T04:47:51.089Z,14.03
2019-03-15T04:50:20.234Z,12.40
2019-03-15T04:52:49.304Z,11.43
2019-03-15T04:55:18.366Z,12.67
2019-03-15T04:57:47.436Z,15.93
2019-03-15T05:00:16.579Z,14.73
2019-03-15T05:02:45.615Z,15.57
2019-03-15T05:05:14.760Z,15.47
2019-03-15T05:07:43.654Z,14.43
2019-03-15T05:10:13.390Z,15.17
2019-03-15T05:12:42.358Z,12.73
2019-03-15T05:15:11.540Z,15.00
2019-03-15T05:17:41.194Z,14.63
2019-03-15T05:20:10.368Z,15.83
2019-03-15T05:22:39.347Z,14.97
2019-03-15T05:25:14.256Z,12.80
2019-03-15T05:27:43.392Z,11.80
2019-03-15T05:30:12.885Z,11.13
2019-03-15T05:32:42.102Z,14.07
2019-03-15T05:35:11.227Z,13.03
2019-03-15T05:37:40.205Z,16.80
2019-03-15T05:40:09.388Z,15.47
2019-03-15T05:42:42.684Z,14.53
2019-03-15T05:45:11.691Z,9.73
2019-03-15T05:47:41.349Z,11.33
2019-03-15T05:50:10.891Z,9.73
2019-03-15T05:52:39.948Z,8.70
2019-03-15T05:55:10.277Z,7.67
2019-03-15T05:57:39.339Z,7.87
2019-03-15T06:00:10.135Z,5.73
2019-03-15T06:02:39.329Z,6.80
2019-03-15T06:05:09.034Z,7.07
2019-03-15T06:07:38.129Z,8.07
2019-03-15T06:10:08.178Z,5.17
2019-03-15T06:12:37.313Z,6.43
2019-03-15T06:15:06.862Z,3.80
2019-03-15T06:17:39.187Z,4.73
2019-03-15T06:20:12.045Z,5.20
2019-03-15T06:22:41.116Z,5.90
2019-03-15T06:25:10.333Z,5.87
2019-03-15T06:27:39.378Z,5.83
2019-03-15T06:30:09.332Z,4.50
2019-03-15T06:32:39.859Z,7.10
2019-03-15T06:35:09.275Z,5.07
2019-03-15T06:37:38.411Z,4.20
2019-03-15T06:40:13.759Z,6.37
2019-03-15T06:42:43.359Z,5.43
2019-03-15T06:45:14.784Z,3.87
2019-03-15T06:47:47.050Z,7.83
2019-03-15T06:50:16.302Z,10.27
2019-03-15T06:52:45.266Z,4.93
2019-03-15T06:55:14.536Z,7.67
2019-03-15T06:57:43.754Z,7.23
2019-03-15T07:00:12.798Z,9.33
2019-03-15T07:02:41.862Z,8.10
2019-03-15T07:05:12.252Z,9.80
2019-03-15T07:07:41.833Z,10.40
2019-03-15T07:10:12.780Z,6.60
2019-03-15T07:12:41.893Z,11.63
2019-03-15T07:15:11.596Z,11.47
2019-03-15T07:17:41.727Z,11.53
2019-03-15T07:20:11.126Z,9.67
2019-03-15T07:22:40.187Z,10.20
2019-03-15T07:25:09.463Z,13.43
2019-03-15T07:27:42.020Z,14.37
2019-03-15T07:30:10.384Z,15.23
2019-03-15T07:32:39.535Z,14.17
2019-03-15T07:35:08.535Z,12.53
2019-03-15T07:37:37.617Z,11.70
2019-03-15T07:40:08.399Z,12.63
2019-03-15T07:42:38.314Z,17.50
2019-03-15T07:45:20.826Z,11.70
2019-03-15T07:47:50.008Z,13.93
2019-03-15T07:50:19.096Z,14.27
2019-03-15T07:52:48.096Z,15.20
2019-03-15T07:55:17.164Z,12.07
2019-03-15T07:57:46.157Z,19.10
2019-03-15T08:00:15.384Z,19.67
2019-03-15T08:02:44.485Z,19.07
2019-03-15T08:05:20.581Z,20.00
2019-03-15T08:07:49.691Z,14.07
2019-03-15T08:10:18.743Z,21.63
2019-03-15T08:12:49.503Z,15.50
2019-03-15T08:15:18.596Z,12.53
2019-03-15T08:17:47.579Z,18.33
2019-03-15T08:20:16.771Z,22.83
2019-03-15T08:22:45.751Z,17.10
2019-03-15T08:25:14.815Z,17.43
2019-03-15T08:27:43.809Z,20.90
2019-03-15T08:30:16.516Z,26.77
2019-03-15T08:32:45.745Z,17.73
2019-03-15T08:35:15.674Z,17.43
2019-03-15T08:37:44.731Z,18.73
2019-03-15T08:40:13.807Z,28.77
2019-03-15T08:42:44.212Z,15.00
2019-03-15T08:45:13.805Z,26.50
2019-03-15T08:47:42.872Z,21.60
2019-03-15T08:50:15.076Z,18.83
2019-03-15T08:52:43.817Z,20.17
2019-03-15T08:55:12.882Z,19.93
2019-03-15T08:57:42.007Z,16.13
2019-03-15T09:00:11.598Z,22.97
2019-03-15T09:02:40.676Z,27.00
2019-03-15T09:05:09.999Z,25.03
2019-03-15T09:07:39.036Z,19.50
2019-03-15T09:10:22.031Z,18.93
2019-03-15T09:12:39.382Z,25.77
2019-03-15T09:15:14.912Z,18.93
2019-03-15T09:17:43.997Z,24.40
2019-03-15T09:20:19.096Z,24.43
2019-03-15T09:22:48.078Z,20.53
2019-03-15T09:25:20.351Z,17.43
2019-03-15T09:27:54.806Z,17.97
2019-03-15T09:30:24.557Z,20.87
2019-03-15T09:32:53.803Z,20.17
2019-03-15T09:35:22.846Z,21.30
2019-03-15T09:37:51.926Z,33.27
2019-03-15T09:40:21.005Z,22.30
2019-03-15T09:42:50.135Z,22.30
2019-03-15T09:45:19.267Z,20.30
2019-03-15T09:47:48.271Z,19.20
2019-03-15T09:50:35.986Z,16.53
2019-03-15T09:52:55.188Z,17.43
2019-03-15T09:55:32.779Z,23.10
2019-03-15T09:57:54.955Z,21.83
2019-03-15T10:00:24.012Z,27.17
2019-03-15T10:02:55.785Z,21.17
2019-03-15T10:05:23.844Z,20.13
2019-03-15T10:07:52.924Z,23.60
2019-03-15T10:10:21.979Z,21.93
2019-03-15T10:13:04.658Z,18.87
2019-03-15T10:15:21.831Z,21.27
2019-03-15T10:17:50.879Z,16.87
2019-03-15T10:20:19.939Z,21.13
2019-03-15T10:23:04.701Z,23.50
2019-03-15T10:25:19.801Z,24.33
2019-03-15T10:27:48.949Z,25.03
2019-03-15T10:30:18.036Z,19.27
2019-03-15T10:32:47.147Z,20.37
2019-03-15T10:35:16.230Z,23.97
2019-03-15T10:37:45.290Z,17.93
2019-03-15T10:40:15.438Z,20.90
2019-03-15T10:42:44.484Z,20.57
2019-03-15T10:45:13.598Z,18.53
2019-03-15T10:47:42.907Z,18.23
2019-03-15T10:50:12.401Z,17.13
2019-03-15T10:52:41.566Z,20.37
2019-03-15T10:55:10.756Z,20.93
2019-03-15T10:57:39.828Z,18.10
2019-03-15T11:00:10.672Z,18.77
2019-03-15T11:02:39.738Z,21.10
2019-03-15T11:05:09.498Z,22.63
2019-03-15T11:07:38.704Z,15.77
2019-03-15T11:10:07.993Z,18.00
2019-03-15T11:12:37.109Z,15.57
2019-03-15T11:15:06.979Z,14.80
2019-03-15T11:17:35.990Z,12.43
2019-03-15T11:20:05.231Z,12.47
2019-03-15T11:22:34.215Z,13.53
2019-03-15T11:25:09.719Z,17.93
2019-03-15T11:27:38.778Z,14.07
2019-03-15T11:30:14.290Z,14.57
2019-03-15T11:32:43.280Z,13.17
2019-03-15T11:35:12.560Z,15.30
2019-03-15T11:37:41.562Z,17.57
2019-03-15T11:40:19.186Z,13.03
2019-03-15T11:42:47.657Z,14.23
2019-03-15T11:45:16.751Z,13.53
2019-03-15T11:48:01.951Z,13.13
2019-03-15T11:50:29.352Z,16.67
2019-03-15T11:52:58.569Z,15.07
2019-03-15T11:55:28.735Z,10.97
2019-03-15T11:57:57.813Z,14.77
2019-03-15T12:00:26.894Z,15.97
2019-03-15T12:02:55.983Z,14.60
2019-03-15T12:05:24.951Z,18.27
2019-03-15T12:07:54.016Z,15.23
2019-03-15T12:10:23.067Z,12.57
2019-03-15T12:12:54.304Z,16.40
2019-03-15T12:15:23.360Z,13.87
2019-03-15T12:17:58.694Z,17.57
2019-03-15T12:20:27.749Z,14.33
2019-03-15T12:22:56.742Z,13.27
2019-03-15T12:25:27.490Z,20.10
2019-03-15T12:27:56.504Z,14.70
2019-03-15T12:30:28.457Z,12.37
2019-03-15T12:32:57.510Z,14.63
2019-03-15T12:35:26.586Z,11.87
2019-03-15T12:37:55.676Z,16.97
2019-03-15T12:40:25.134Z,17.30
2019-03-15T12:42:54.261Z,8.50
2019-03-15T12:45:25.835Z,10.57
2019-03-15T12:47:54.975Z,14.20
2019-03-15T12:50:24.171Z,15.30
2019-03-15T12:52:53.820Z,10.00
2019-03-15T12:55:23.189Z,11.80
2019-03-15T12:57:52.165Z,16.90
2019-03-15T13:00:21.239Z,16.90
2019-03-15T13:02:50.410Z,14.47
2019-03-15T13:05:19.673Z,13.87
2019-03-15T13:07:48.739Z,17.73
2019-03-15T13:10:18.075Z,14.57
2019-03-15T13:12:47.138Z,14.80
2019-03-15T13:15:16.216Z,19.70
2019-03-15T13:17:45.593Z,13.13
2019-03-15T13:20:14.691Z,12.73
2019-03-15T13:22:43.836Z,19.13
2019-03-15T13:25:19.415Z,23.43
2019-03-15T13:27:48.511Z,16.67
2019-03-15T13:30:17.611Z,20.70
2019-03-15T13:32:46.668Z,14.27
2019-03-15T13:35:15.923Z,17.77
2019-03-15T13:37:45.057Z,20.53
2019-03-15T13:40:14.305Z,20.53
2019-03-15T13:42:43.462Z,20.50
2019-03-15T13:45:12.535Z,15.63
2019-03-15T13:47:41.526Z,22.33
2019-03-15T13:50:11.479Z,28.00
2019-03-15T13:52:40.561Z,23.03
2019-03-15T13:55:09.917Z,22.97
2019-03-15T13:57:39.187Z,28.20
2019-03-15T14:00:09.346Z,18.33
2019-03-15T14:02:38.403Z,21.67
2019-03-15T14:05:07.473Z,22.50
2019-03-15T14:07:36.519Z,23.70
2019-03-15T14:10:05.845Z,25.50
2019-03-15T14:12:35.077Z,22.17
2019-03-15T14:15:04.266Z,25.17
2019-03-15T14:17:34.766Z,29.30
2019-03-15T14:20:11.012Z,25.83
2019-03-15T14:22:42.541Z,22.33
2019-03-15T14:25:12.044Z,26.50
2019-03-15T14:27:41.220Z,29.03
2019-03-15T14:30:11.310Z,26.27
2019-03-15T14:32:40.462Z,20.77
2019-03-15T14:35:09.747Z,30.73
2019-03-15T14:37:38.857Z,28.17
2019-03-15T14:40:08.014Z,31.60
2019-03-15T14:42:37.332Z,33.93
2019-03-15T14:45:06.874Z,30.17
2019-03-15T14:47:36.281Z,31.43
2019-03-15T14:50:05.949Z,34.73
2019-03-15T14:52:34.940Z,37.17
2019-03-15T14:55:04.710Z,26.73
2019-03-15T14:57:33.873Z,29.10
2019-03-15T15:00:03.129Z,31.17
2019-03-15T15:02:32.192Z,28.90
2019-03-15T15:05:01.920Z,27.47
2019-03-15T15:07:30.911Z,32.97
2019-03-15T15:10:00.006Z,37.13
2019-03-15T15:12:29.080Z,29.67
2019-03-15T15:14:58.180Z,26.87
2019-03-15T15:17:27.223Z,29.37
2019-03-15T15:19:56.231Z,30.50
2019-03-15T19:13:45.291Z,13.93
2019-03-15T19:16:20.195Z,14.77
2019-03-15T19:18:46.680Z,15.63
2019-03-15T19:21:15.952Z,15.87
2019-03-15T19:23:45.134Z,11.40
2019-03-15T19:26:20.975Z,12.20
2019-03-15T19:28:51.807Z,15.70
2019-03-15T19:31:20.891Z,14.57
2019-03-15T19:33:52.106Z,16.53
2019-03-15T19:36:21.803Z,14.20
2019-03-15T19:38:50.966Z,16.10
2019-03-15T19:41:20.227Z,14.80
2019-03-15T19:43:49.371Z,11.20
2019-03-15T19:46:18.507Z,10.00
2019-03-15T19:48:47.587Z,16.20
2019-03-15T19:51:23.345Z,13.57
2019-03-15T19:53:52.471Z,14.97
2019-03-15T19:56:21.564Z,9.93
2019-03-15T19:58:50.607Z,15.30
2019-03-15T20:01:22.571Z,18.50
2019-03-15T20:03:51.653Z,18.07
2019-03-15T20:06:28.800Z,15.53
2019-03-15T20:08:57.883Z,15.37
2019-03-15T20:11:27.152Z,17.50
2019-03-15T20:13:56.457Z,17.57
2019-03-15T20:16:25.699Z,13.43
2019-03-15T20:18:54.784Z,15.47
2019-03-15T20:21:30.550Z,16.53
2019-03-15T20:23:59.786Z,19.43
2019-03-15T20:26:28.812Z,19.70
2019-03-15T20:28:57.998Z,16.07
2019-03-15T20:31:27.163Z,19.70
2019-03-15T20:33:56.198Z,18.23
2019-03-15T20:36:25.304Z,19.27
2019-03-15T20:38:56.890Z,17.77
2019-03-15T20:41:25.958Z,17.70
2019-03-15T20:43:55.153Z,13.87
2019-03-15T20:46:35.125Z,18.60
2019-03-15T20:48:55.021Z,16.50
2019-03-15T20:51:24.179Z,17.37
2019-03-15T20:53:53.261Z,18.10
2019-03-15T20:56:22.371Z,17.67
2019-03-15T20:58:51.518Z,10.80
2019-03-15T21:01:20.714Z,14.80
2019-03-15T21:03:56.017Z,13.53
2019-03-15T21:06:21.498Z,13.00
2019-03-15T21:08:50.645Z,11.07
2019-03-15T21:11:19.968Z,8.70
2019-03-15T21:13:49.030Z,13.03
2019-03-15T21:16:18.569Z,8.10
2019-03-15T21:18:49.317Z,7.70
2019-03-15T21:21:18.455Z,9.03
2019-03-15T21:23:47.572Z,12.80
2019-03-15T21:26:16.601Z,13.83
2019-03-15T21:28:52.235Z,7.97
2019-03-15T21:31:21.210Z,8.83
2019-03-15T21:33:50.281Z,8.53
2019-03-15T21:36:20.560Z,7.50
2019-03-15T21:38:49.695Z,13.57
2019-03-15T21:41:18.687Z,8.00
2019-03-15T21:43:47.708Z,10.17
2019-03-15T21:46:20.482Z,6.10
2019-03-15T21:48:49.461Z,10.27
2019-03-15T21:51:18.623Z,8.83
2019-03-15T21:53:47.608Z,9.90
2019-03-15T21:56:18.711Z,8.03
2019-03-15T21:58:47.748Z,6.70
2019-03-15T22:01:16.855Z,8.23
2019-03-15T22:03:45.926Z,10.83
2019-03-15T22:06:18.271Z,11.90
2019-03-15T22:08:47.411Z,7.10
2019-03-15T22:11:21.463Z,9.87
2019-03-15T22:13:47.315Z,9.17
2019-03-15T22:16:16.571Z,11.77
2019-03-15T22:18:45.846Z,8.40
2019-03-15T22:21:14.830Z,10.63
2019-03-15T22:23:43.824Z,4.50
2019-03-15T22:26:12.800Z,5.60
2019-03-15T22:28:41.898Z,9.93
2019-03-15T22:31:16.560Z,8.23
2019-03-15T22:33:41.762Z,9.00
2019-03-15T22:36:10.984Z,5.67
2019-03-15T22:38:39.908Z,6.27
2019-03-15T22:41:10.497Z,6.07
2019-03-15T22:43:39.722Z,8.83
2019-03-15T22:46:08.806Z,6.67
2019-03-15T22:48:37.807Z,7.30
2019-03-15T22:51:08.876Z,4.77
2019-03-15T22:53:37.940Z,6.00
2019-03-15T22:56:07.045Z,9.87
2019-03-15T22:58:36.025Z,6.83
2019-03-15T23:01:11.487Z,7.00
2019-03-15T23:03:40.575Z,6.60
2019-03-15T23:06:09.667Z,5.63
2019-03-15T23:08:38.684Z,7.20
2019-03-15T23:11:07.727Z,11.10
2019-03-15T23:13:36.806Z,4.20
2019-03-15T23:16:05.795Z,6.83
2019-03-15T23:18:34.941Z,10.07
2019-03-15T23:21:04.183Z,6.93
2019-03-15T23:23:33.240Z,7.90
2019-03-15T23:26:06.817Z,6.30
2019-03-15T23:28:35.896Z,7.53
2019-03-15T23:31:04.970Z,5.80
2019-03-15T23:33:33.962Z,5.63
2019-03-15T23:36:03.080Z,6.63
2019-03-15T23:38:32.070Z,9.43
2019-03-15T23:41:01.225Z,8.73
2019-03-15T23:43:30.244Z,7.33
2019-03-15T23:45:59.230Z,7.03
2019-03-15T23:48:28.310Z,8.87
2019-03-15T23:50:57.645Z,6.53
2019-03-15T23:53:26.719Z,7.63
2019-03-15T23:55:55.892Z,9.13
2019-03-15T23:58:24.947Z,9.03
