createdAt,value
2019-03-01T00:01:15.247Z,80.00
2019-03-01T00:03:43.672Z,79.80
2019-03-01T00:06:26.690Z,81.30
2019-03-01T00:09:27.087Z,81.90
2019-03-01T00:12:16.814Z,81.90
2019-03-01T00:15:11.143Z,81.90
2019-03-01T00:17:57.780Z,82.30
2019-03-01T00:20:38.256Z,81.90
2019-03-01T00:23:32.715Z,82.30
2019-03-01T00:26:33.059Z,82.30
2019-03-01T00:29:10.568Z,82.10
2019-03-01T00:32:09.200Z,82.40
2019-03-01T00:34:49.947Z,82.40
2019-03-01T00:37:42.486Z,82.60
2019-03-01T00:40:19.943Z,82.40
2019-03-01T00:43:06.625Z,83.20
2019-03-01T00:45:35.002Z,82.00
2019-03-01T00:48:03.379Z,82.00
2019-03-01T00:50:31.726Z,81.90
2019-03-01T00:53:00.052Z,81.60
2019-03-01T00:55:28.405Z,81.80
2019-03-01T00:57:56.816Z,81.70
2019-03-01T01:00:34.382Z,81.70
2019-03-01T01:03:02.689Z,81.70
2019-03-01T01:05:30.960Z,81.80
2019-03-01T01:07:59.353Z,81.30
2019-03-01T01:10:27.624Z,80.80
2019-03-01T01:12:55.898Z,80.60
2019-03-01T01:15:24.296Z,80.70
2019-03-01T01:17:52.572Z,79.70
2019-03-01T01:20:20.931Z,79.80
2019-03-01T01:22:49.364Z,79.20
2019-03-01T01:25:17.645Z,78.90
2019-03-01T01:27:45.996Z,78.60
2019-03-01T01:30:14.635Z,78.80
2019-03-01T01:32:42.923Z,78.80
2019-03-01T01:35:11.203Z,78.90
2019-03-01T01:37:39.540Z,78.70
2019-03-01T01:40:09.959Z,78.20
2019-03-01T01:42:38.398Z,78.80
2019-03-01T01:45:09.776Z,79.20
2019-03-01T01:47:38.141Z,79.40
2019-03-01T01:50:08.821Z,79.50
2019-03-01T01:52:37.130Z,79.50
2019-03-01T01:55:06.171Z,79.20
2019-03-01T01:57:34.447Z,80.10
2019-03-01T02:00:02.836Z,81.20
2019-03-01T02:02:31.155Z,81.60
2019-03-01T02:04:59.429Z,81.90
2019-03-01T02:07:27.731Z,81.80
2019-03-01T02:09:56.001Z,81.80
2019-03-01T02:12:24.278Z,81.40
2019-03-01T02:14:52.658Z,81.20
2019-03-01T02:17:20.934Z,81.60
2019-03-01T02:19:49.219Z,82.20
2019-03-01T02:22:17.531Z,82.00
2019-03-01T02:24:45.807Z,82.60
2019-03-01T02:27:22.443Z,82.40
2019-03-01T02:29:50.718Z,82.00
2019-03-01T02:32:28.647Z,81.80
2019-03-01T02:34:56.996Z,81.80
2019-03-01T02:37:25.353Z,82.00
2019-03-01T02:39:53.746Z,81.20
2019-03-01T02:42:22.125Z,81.20
2019-03-01T02:44:50.548Z,81.30
2019-03-01T02:47:18.940Z,81.30
2019-03-01T02:49:47.364Z,81.30
2019-03-01T02:52:15.720Z,81.60
2019-03-01T02:54:44.023Z,81.40
2019-03-01T02:57:12.396Z,81.30
2019-03-01T02:59:40.738Z,82.10
2019-03-01T03:02:09.067Z,81.90
2019-03-01T03:04:37.353Z,81.80
2019-03-01T03:07:13.103Z,81.70
2019-03-01T03:09:41.556Z,81.40
2019-03-01T03:12:09.835Z,81.30
2019-03-01T03:14:38.219Z,81.20
2019-03-01T03:17:06.597Z,81.00
2019-03-01T03:19:34.876Z,81.50
2019-03-01T03:22:03.278Z,80.50
2019-03-01T03:24:31.619Z,80.50
2019-03-01T03:26:59.925Z,81.10
2019-03-01T03:29:28.281Z,80.80
2019-03-01T03:31:56.553Z,81.00
2019-03-01T03:34:25.165Z,81.30
2019-03-01T03:36:53.553Z,82.10
2019-03-01T03:39:21.830Z,82.50
2019-03-01T03:41:50.250Z,81.70
2019-03-01T03:44:18.647Z,82.40
2019-03-01T03:46:46.924Z,83.30
2019-03-01T03:49:15.200Z,83.70
2019-03-01T03:51:43.593Z,85.50
2019-03-01T03:54:11.960Z,86.10
2019-03-01T03:56:40.253Z,87.40
2019-03-01T03:59:08.638Z,88.00
2019-03-01T04:01:36.983Z,87.90
2019-03-01T04:04:05.257Z,87.20
2019-03-01T04:06:33.575Z,88.60
2019-03-01T04:09:01.961Z,89.90
2019-03-01T04:11:30.368Z,88.80
2019-03-01T04:13:58.752Z,88.50
2019-03-01T04:16:27.104Z,90.10
2019-03-01T04:18:55.380Z,89.10
2019-03-01T04:21:23.768Z,87.10
2019-03-01T04:23:52.115Z,87.70
2019-03-01T04:26:20.400Z,88.60
2019-03-01T04:28:48.716Z,89.20
2019-03-01T04:31:16.991Z,88.40
2019-03-01T04:33:45.268Z,89.20
2019-03-01T04:36:13.654Z,88.70
2019-03-01T04:38:42.009Z,89.30
2019-03-01T04:41:10.393Z,88.90
2019-03-01T04:43:38.691Z,88.60
2019-03-01T04:46:06.967Z,89.00
2019-03-01T04:48:35.239Z,88.50
2019-03-01T04:51:03.562Z,88.90
2019-03-01T04:53:31.915Z,89.20
2019-03-01T04:56:00.197Z,89.40
2019-03-01T04:58:28.571Z,89.40
2019-03-01T05:00:57.215Z,89.30
2019-03-01T05:03:25.569Z,90.30
2019-03-01T05:05:53.884Z,90.30
2019-03-01T05:08:22.164Z,90.20
2019-03-01T05:10:50.534Z,90.40
2019-03-01T05:13:18.909Z,90.20
2019-03-01T05:15:47.263Z,90.00
2019-03-01T05:18:15.544Z,89.30
2019-03-01T05:20:43.940Z,89.00
2019-03-01T05:23:12.295Z,89.20
2019-03-01T05:25:40.677Z,89.60
2019-03-01T05:28:08.999Z,89.60
2019-03-01T05:30:37.297Z,89.70
2019-03-01T05:33:05.643Z,89.00
2019-03-01T05:35:33.967Z,89.10
2019-03-01T05:38:02.380Z,89.70
2019-03-01T05:40:30.655Z,89.60
2019-03-01T05:42:58.963Z,90.00
2019-03-01T05:45:29.006Z,89.00
2019-03-01T05:47:57.279Z,89.00
2019-03-01T05:50:25.592Z,88.30
2019-03-01T05:52:53.974Z,87.80
2019-03-01T05:56:09.381Z,87.60
2019-03-01T05:58:28.974Z,88.00
2019-03-01T06:01:20.472Z,89.30
2019-03-01T06:04:04.125Z,89.40
2019-03-01T06:06:47.719Z,90.00
2019-03-01T06:09:32.535Z,90.30
2019-03-01T06:12:20.585Z,90.20
2019-03-01T06:15:16.219Z,89.90
2019-03-01T06:18:12.591Z,90.20
2019-03-01T06:21:00.689Z,90.20
2019-03-01T06:23:35.139Z,90.20
2019-03-01T06:26:12.608Z,90.20
2019-03-01T06:28:49.727Z,90.00
2019-03-01T06:31:39.441Z,89.70
2019-03-01T06:34:29.109Z,89.90
2019-03-01T06:37:16.855Z,88.80
2019-03-01T06:40:02.747Z,89.60
2019-03-01T06:43:06.039Z,89.20
2019-03-01T06:45:49.742Z,89.10
2019-03-01T06:48:24.068Z,88.60
2019-03-01T06:50:54.023Z,88.60
2019-03-01T06:53:22.319Z,89.00
2019-03-01T06:55:50.683Z,88.70
2019-03-01T06:58:20.795Z,87.80
2019-03-01T07:00:56.879Z,87.60
2019-03-01T07:03:25.195Z,86.80
2019-03-01T07:06:02.965Z,86.60
2019-03-01T07:08:23.729Z,86.60
2019-03-01T07:10:59.965Z,86.40
2019-03-01T07:13:28.323Z,87.20
2019-03-01T07:15:59.578Z,87.00
2019-03-01T07:18:29.325Z,87.40
2019-03-01T07:20:56.919Z,87.20
2019-03-01T07:23:25.263Z,87.40
2019-03-01T07:25:54.852Z,87.70
2019-03-01T07:28:23.534Z,87.00
2019-03-01T07:30:51.814Z,86.60
2019-03-01T07:33:20.213Z,85.90
2019-03-01T07:35:48.724Z,85.60
2019-03-01T07:38:17.070Z,86.70
2019-03-01T07:40:45.538Z,87.60
2019-03-01T07:43:14.066Z,87.60
2019-03-01T07:45:42.433Z,88.20
2019-03-01T07:48:10.753Z,88.50
2019-03-01T07:50:39.027Z,88.40
2019-03-01T07:53:07.407Z,88.00
2019-03-01T07:55:36.053Z,88.30
2019-03-01T07:58:04.455Z,87.70
2019-03-01T08:00:32.811Z,87.50
2019-03-01T08:03:01.129Z,87.90
2019-03-01T08:05:29.400Z,87.60
2019-03-01T08:08:03.489Z,88.20
2019-03-01T08:10:30.131Z,87.20
2019-03-01T08:12:58.531Z,87.00
2019-03-01T08:15:30.010Z,86.80
2019-03-01T08:18:20.662Z,86.40
2019-03-01T08:20:49.392Z,86.10
2019-03-01T08:23:17.868Z,85.20
2019-03-01T08:25:46.159Z,84.60
2019-03-01T08:28:14.439Z,83.70
2019-03-01T08:30:45.775Z,82.20
2019-03-01T08:33:12.755Z,81.70
2019-03-01T08:35:41.096Z,81.20
2019-03-01T08:38:09.539Z,81.20
2019-03-01T08:40:37.819Z,81.10
2019-03-01T08:43:11.809Z,79.60
2019-03-01T08:45:36.399Z,78.80
2019-03-01T08:48:04.676Z,78.40
2019-03-01T08:50:33.113Z,78.60
2019-03-01T08:53:01.493Z,78.30
2019-03-01T08:55:30.795Z,78.60
2019-03-01T08:58:02.899Z,80.30
2019-03-01T09:00:38.692Z,81.10
2019-03-01T09:03:10.363Z,80.70
2019-03-01T09:05:38.713Z,81.10
2019-03-01T09:08:07.104Z,79.90
2019-03-01T09:10:35.460Z,79.80
2019-03-01T09:13:03.816Z,79.20
2019-03-01T09:15:32.215Z,79.00
2019-03-01T09:18:00.496Z,79.50
2019-03-01T09:20:28.842Z,78.40
2019-03-01T09:22:57.311Z,77.40
2019-03-01T09:25:25.586Z,75.90
2019-03-01T09:27:53.865Z,75.40
2019-03-01T09:30:26.000Z,75.40
2019-03-01T09:32:54.579Z,76.00
2019-03-01T09:35:43.888Z,76.00
2019-03-01T09:38:12.543Z,76.90
2019-03-01T09:40:40.823Z,77.10
2019-03-01T09:43:09.219Z,78.00
2019-03-01T09:45:37.635Z,78.60
2019-03-01T09:48:08.779Z,78.90
2019-03-01T09:50:38.103Z,78.60
2019-03-01T09:53:06.011Z,78.70
2019-03-01T09:55:34.850Z,78.30
2019-03-01T09:58:04.553Z,79.70
2019-03-01T10:00:56.345Z,79.30
2019-03-01T10:03:21.500Z,79.30
2019-03-01T10:05:49.783Z,80.20
2019-03-01T10:08:18.139Z,81.50
2019-03-01T10:10:46.456Z,80.60
2019-03-01T10:13:14.810Z,79.10
2019-03-01T10:15:43.116Z,78.30
2019-03-01T10:18:11.435Z,77.90
2019-03-01T10:20:39.851Z,76.10
2019-03-01T10:23:08.220Z,74.50
2019-03-01T10:25:36.608Z,73.10
2019-03-01T10:28:04.888Z,71.90
2019-03-01T10:30:33.155Z,70.90
2019-03-01T10:33:01.473Z,71.40
2019-03-01T10:35:29.757Z,71.40
2019-03-01T10:37:58.095Z,72.80
2019-03-01T10:40:27.555Z,74.90
2019-03-01T10:42:55.845Z,75.00
2019-03-01T10:45:28.603Z,76.00
2019-03-01T10:47:57.339Z,76.50
2019-03-01T10:50:25.627Z,77.40
2019-03-01T10:52:53.899Z,77.60
2019-03-01T10:55:22.286Z,77.80
2019-03-01T10:57:50.663Z,79.10
2019-03-01T11:00:24.479Z,79.60
2019-03-01T11:02:52.791Z,80.60
2019-03-01T11:05:21.150Z,80.70
2019-03-01T11:07:50.744Z,80.80
2019-03-01T11:10:39.708Z,80.30
2019-03-01T11:13:09.804Z,80.50
2019-03-01T11:15:38.155Z,80.10
2019-03-01T11:18:06.463Z,79.90
2019-03-01T11:20:34.811Z,80.20
2019-03-01T11:23:03.094Z,80.50
2019-03-01T11:25:31.575Z,80.00
2019-03-01T11:27:59.861Z,79.90
2019-03-01T11:30:30.550Z,79.70
2019-03-01T11:32:58.923Z,80.00
2019-03-01T11:35:27.211Z,80.30
2019-03-01T11:37:55.487Z,80.30
2019-03-01T11:40:27.071Z,80.30
2019-03-01T11:42:55.384Z,80.60
2019-03-01T11:45:23.692Z,80.50
2019-03-01T11:47:52.023Z,80.40
2019-03-01T11:50:22.355Z,79.90
2019-03-01T11:52:50.718Z,80.20
2019-03-01T11:55:19.187Z,80.40
2019-03-01T11:57:47.547Z,80.20
2019-03-01T12:00:22.288Z,80.80
2019-03-01T12:02:50.985Z,80.90
2019-03-01T12:05:19.475Z,81.30
2019-03-01T12:07:47.833Z,81.70
2019-03-01T12:10:18.087Z,81.60
2019-03-01T12:12:46.439Z,81.60
2019-03-01T12:15:14.725Z,81.80
2019-03-01T12:17:43.113Z,82.10
2019-03-01T12:20:18.913Z,82.00
2019-03-01T12:22:47.317Z,82.20
2019-03-01T12:25:15.772Z,82.60
2019-03-01T12:27:44.123Z,82.60
2019-03-01T12:30:20.747Z,82.20
2019-03-01T12:32:49.035Z,82.10
2019-03-01T12:35:17.386Z,82.30
2019-03-01T12:37:45.791Z,82.50
2019-03-01T12:40:19.947Z,82.70
2019-03-01T12:42:48.228Z,82.70
2019-03-01T12:45:16.592Z,83.50
2019-03-01T12:47:44.943Z,83.60
2019-03-01T12:50:14.388Z,83.50
2019-03-01T12:52:43.244Z,83.60
2019-03-01T12:55:17.683Z,83.70
2019-03-01T12:57:46.011Z,84.60
2019-03-01T13:00:32.891Z,84.70
2019-03-01T13:03:01.246Z,84.50
2019-03-01T13:05:30.338Z,84.60
2019-03-01T13:07:58.906Z,84.70
2019-03-01T13:10:30.206Z,84.70
2019-03-01T13:13:01.582Z,84.70
2019-03-01T13:15:28.555Z,84.00
2019-03-01T13:17:56.853Z,84.00
2019-03-01T13:20:26.656Z,83.40
2019-03-01T13:22:54.979Z,83.00
2019-03-01T13:25:29.527Z,83.60
2019-03-01T13:27:57.598Z,84.00
2019-03-01T13:30:27.263Z,85.10
2019-03-01T13:32:55.088Z,85.90
2019-03-01T13:35:26.225Z,86.30
2019-03-01T13:37:55.255Z,87.60
2019-03-01T13:40:24.445Z,88.10
2019-03-01T13:42:53.611Z,88.30
2019-03-01T13:45:27.939Z,89.80
2019-03-01T13:47:56.275Z,90.30
2019-03-01T13:50:24.580Z,90.50
2019-03-01T13:52:52.932Z,90.60
2019-03-01T13:55:23.230Z,90.90
2019-03-01T13:57:51.717Z,91.00
2019-03-01T14:00:23.187Z,91.00
2019-03-01T14:02:51.478Z,91.20
2019-03-01T14:05:19.762Z,91.60
2019-03-01T14:07:52.245Z,91.70
2019-03-01T14:10:21.492Z,91.90
2019-03-01T14:12:49.911Z,91.80
2019-03-01T14:15:18.287Z,92.10
2019-03-01T14:18:04.223Z,92.40
2019-03-01T14:20:32.632Z,92.40
2019-03-01T14:23:00.955Z,92.50
2019-03-01T14:25:29.515Z,92.60
2019-03-01T14:28:02.011Z,92.40
2019-03-01T14:30:33.077Z,92.60
2019-03-01T14:33:03.340Z,92.50
2019-03-01T14:35:31.833Z,92.60
2019-03-01T14:38:00.118Z,92.80
2019-03-01T14:40:28.507Z,92.70
2019-03-01T14:42:56.801Z,93.10
2019-03-01T14:45:28.842Z,92.80
2019-03-01T14:48:00.112Z,93.00
2019-03-01T14:50:29.962Z,93.10
2019-03-01T14:52:59.595Z,93.00
2019-03-01T14:55:33.721Z,92.50
2019-03-01T14:58:12.284Z,92.40
2019-03-01T15:00:50.983Z,92.40
2019-03-01T15:03:33.372Z,92.80
2019-03-01T15:06:01.744Z,92.70
2019-03-01T15:08:30.108Z,92.90
2019-03-01T15:11:00.330Z,93.10
2019-03-01T15:13:31.442Z,93.10
2019-03-01T15:16:01.041Z,93.10
2019-03-01T15:18:28.990Z,92.90
2019-03-01T15:21:02.379Z,92.90
2019-03-01T15:23:28.874Z,92.70
2019-03-01T15:25:57.256Z,92.50
2019-03-01T15:28:25.604Z,92.50
2019-03-01T15:30:53.883Z,92.60
2019-03-01T15:33:22.156Z,92.70
2019-03-01T15:35:50.559Z,92.70
2019-03-01T15:38:18.909Z,92.80
2019-03-01T15:40:47.192Z,92.80
2019-03-01T15:43:15.575Z,92.60
2019-03-01T15:45:43.864Z,92.80
2019-03-01T15:48:12.220Z,92.50
2019-03-01T15:50:40.544Z,92.70
2019-03-01T15:53:08.900Z,92.50
2019-03-01T15:55:37.255Z,92.50
2019-03-01T15:58:05.559Z,92.50
2019-03-01T16:00:34.020Z,92.70
2019-03-01T16:03:02.307Z,92.50
2019-03-01T16:05:30.695Z,93.10
2019-03-01T16:07:58.967Z,92.90
2019-03-01T16:10:27.251Z,92.70
2019-03-01T16:12:55.568Z,92.70
2019-03-01T16:15:23.950Z,92.50
2019-03-01T16:17:52.429Z,92.40
2019-03-01T16:20:21.074Z,92.30
2019-03-01T16:22:51.165Z,92.30
2019-03-01T16:25:20.659Z,92.50
2019-03-01T16:27:50.620Z,92.60
2019-03-01T16:30:20.492Z,92.50
2019-03-01T16:32:50.481Z,92.30
2019-03-01T16:35:19.951Z,92.20
2019-03-01T16:37:57.899Z,92.30
2019-03-01T16:40:25.969Z,92.10
2019-03-01T16:42:54.722Z,92.00
2019-03-01T16:45:23.088Z,91.90
2019-03-01T16:47:51.422Z,91.80
2019-03-01T16:50:22.670Z,91.90
2019-03-01T16:52:51.019Z,92.00
2019-03-01T16:55:27.771Z,92.10
2019-03-01T16:58:06.245Z,92.20
2019-03-01T17:00:27.597Z,92.10
2019-03-01T17:03:07.255Z,92.00
2019-03-01T17:05:35.692Z,92.00
2019-03-01T17:08:06.010Z,92.00
2019-03-01T17:10:54.113Z,92.00
2019-03-01T17:13:23.573Z,92.20
2019-03-01T17:15:52.464Z,92.00
2019-03-01T17:18:20.779Z,92.00
2019-03-01T17:20:49.059Z,92.10
2019-03-01T17:23:17.459Z,92.30
2019-03-01T17:25:47.588Z,92.30
2019-03-01T17:28:16.410Z,92.40
2019-03-01T17:30:46.676Z,92.80
2019-03-01T17:33:15.903Z,92.50
2019-03-01T17:35:44.180Z,92.40
2019-03-01T17:38:12.483Z,92.30
2019-03-01T17:40:40.829Z,92.20
2019-03-01T17:43:09.311Z,92.30
2019-03-01T17:45:37.681Z,92.40
2019-03-01T17:48:06.063Z,92.20
2019-03-01T17:50:34.344Z,92.10
2019-03-01T17:53:06.110Z,91.80
2019-03-01T17:55:34.384Z,91.70
2019-03-01T17:58:05.422Z,91.20
2019-03-01T18:00:34.517Z,89.80
2019-03-01T18:03:02.832Z,87.80
2019-03-01T18:05:31.440Z,84.70
2019-03-01T18:08:03.355Z,83.80
2019-03-01T18:10:32.066Z,80.60
2019-03-01T18:12:59.815Z,80.40
2019-03-01T18:15:28.094Z,80.20
2019-03-01T18:17:56.403Z,79.90
2019-03-01T18:20:24.778Z,79.10
2019-03-01T18:22:53.131Z,78.80
2019-03-01T18:25:22.744Z,78.60
2019-03-01T18:27:53.076Z,79.50
2019-03-01T18:30:27.083Z,78.30
2019-03-01T18:32:55.378Z,78.40
2019-03-01T18:35:27.791Z,78.90
2019-03-01T18:37:56.269Z,78.80
2019-03-01T18:40:24.792Z,78.90
2019-03-01T18:42:53.068Z,79.00
2019-03-01T18:45:27.878Z,78.60
2019-03-01T18:47:56.219Z,79.10
2019-03-01T18:50:31.336Z,78.90
2019-03-01T18:53:03.445Z,78.60
2019-03-01T18:55:32.308Z,77.90
2019-03-01T18:58:00.664Z,78.20
2019-03-01T19:00:35.779Z,78.30
2019-03-01T19:03:05.504Z,78.40
2019-03-01T19:05:36.719Z,78.30
2019-03-01T19:08:04.898Z,78.10
2019-03-01T19:10:34.686Z,78.20
2019-03-01T19:13:02.978Z,78.30
2019-03-01T19:15:31.504Z,78.10
2019-03-01T19:17:59.787Z,78.10
2019-03-01T19:20:38.003Z,78.00
2019-03-01T19:23:07.181Z,79.20
2019-03-01T19:25:35.452Z,79.60
2019-03-01T19:28:03.781Z,79.20
2019-03-01T19:30:32.138Z,80.00
2019-03-01T19:33:02.296Z,81.20
2019-03-01T19:35:30.549Z,81.30
2019-03-01T19:37:58.912Z,81.50
2019-03-01T19:40:27.275Z,82.00
2019-03-01T19:42:57.283Z,82.20
2019-03-01T19:45:25.788Z,82.50
2019-03-01T19:47:54.080Z,82.30
2019-03-01T19:50:27.532Z,83.60
2019-03-01T19:52:55.809Z,84.70
2019-03-01T19:55:24.158Z,84.40
2019-03-01T19:57:52.596Z,85.50
2019-03-01T20:00:29.070Z,85.70
2019-03-01T20:02:57.549Z,86.10
2019-03-01T20:05:39.847Z,86.90
2019-03-01T20:08:08.183Z,87.50
2019-03-01T20:10:37.009Z,87.50
2019-03-01T20:13:05.537Z,87.00
2019-03-01T20:15:33.945Z,86.00
2019-03-01T20:18:02.386Z,85.50
2019-03-01T20:20:33.526Z,86.80
2019-03-01T20:23:00.800Z,87.20
2019-03-01T20:25:29.075Z,86.50
2019-03-01T20:27:57.357Z,86.30
2019-03-01T20:30:32.892Z,87.40
2019-03-01T20:33:01.259Z,87.80
2019-03-01T20:35:29.669Z,89.80
2019-03-01T20:38:00.009Z,90.30
2019-03-01T20:40:28.320Z,90.50
2019-03-01T20:43:01.270Z,90.80
2019-03-01T20:45:38.067Z,90.70
2019-03-01T20:48:05.761Z,90.60
2019-03-01T20:50:34.109Z,89.00
2019-03-01T20:53:02.460Z,88.60
2019-03-01T20:55:33.229Z,89.10
2019-03-01T20:58:03.139Z,90.20
2019-03-01T21:00:30.891Z,90.80
2019-03-01T21:02:59.180Z,91.20
2019-03-01T21:05:29.280Z,91.40
2019-03-01T21:07:57.648Z,91.60
2019-03-01T21:10:30.982Z,91.70
2019-03-01T21:12:59.685Z,91.50
2019-03-01T21:15:28.087Z,91.50
2019-03-01T21:17:57.117Z,91.50
2019-03-01T21:20:26.460Z,92.00
2019-03-01T21:22:54.817Z,91.90
2019-03-01T21:25:24.905Z,91.90
2019-03-01T21:27:53.209Z,91.80
2019-03-01T21:30:31.763Z,91.50
2019-03-01T21:33:00.035Z,91.00
2019-03-01T21:35:28.336Z,91.00
2019-03-01T21:37:56.791Z,90.90
2019-03-01T21:40:25.145Z,91.00
2019-03-01T21:42:57.385Z,91.20
2019-03-01T21:45:24.574Z,91.40
2019-03-01T21:47:52.955Z,91.10
2019-03-01T21:50:21.315Z,91.50
2019-03-01T21:52:49.692Z,91.40
2019-03-01T21:55:28.530Z,91.40
2019-03-01T21:57:55.755Z,91.60
2019-03-01T22:00:29.993Z,91.50
2019-03-01T22:02:58.007Z,91.80
2019-03-01T22:05:26.393Z,91.90
2019-03-01T22:07:54.668Z,91.90
2019-03-01T22:10:23.015Z,91.80
2019-03-01T22:12:51.331Z,91.60
2019-03-01T22:15:28.107Z,91.50
2019-03-01T22:17:56.818Z,91.40
2019-03-01T22:20:25.687Z,91.50
2019-03-01T22:22:54.226Z,91.40
2019-03-01T22:25:23.022Z,91.20
2019-03-01T22:27:51.626Z,91.50
2019-03-01T22:30:26.123Z,91.30
2019-03-01T22:32:54.711Z,91.30
2019-03-01T22:35:23.311Z,91.30
2019-03-01T22:37:53.340Z,91.40
2019-03-01T22:40:23.889Z,91.40
2019-03-01T22:42:52.450Z,91.70
2019-03-01T22:45:20.984Z,91.60
2019-03-01T22:47:49.632Z,91.60
2019-03-01T22:50:19.335Z,91.60
2019-03-01T22:52:47.075Z,91.50
2019-03-01T22:55:19.642Z,91.30
2019-03-01T22:57:48.181Z,91.30
2019-03-01T23:00:49.930Z,91.20
2019-03-01T23:03:20.272Z,91.90
2019-03-01T23:05:48.955Z,91.40
2019-03-01T23:08:17.584Z,92.00
2019-03-01T23:10:46.110Z,92.20
2019-03-01T23:13:16.871Z,93.10
2019-03-01T23:15:44.874Z,92.70
2019-03-01T23:18:13.559Z,92.90
2019-03-01T23:20:42.186Z,93.10
2019-03-01T23:23:10.827Z,92.80
2019-03-01T23:25:39.361Z,93.50
2019-03-01T23:28:09.201Z,93.50
2019-03-01T23:30:37.885Z,94.00
2019-03-01T23:33:06.388Z,94.20
2019-03-01T23:35:34.908Z,93.80
2019-03-01T23:38:03.619Z,94.10
2019-03-01T23:40:32.733Z,94.10
2019-03-01T23:43:02.268Z,93.70
2019-03-01T23:45:30.920Z,93.70
2019-03-01T23:47:59.451Z,93.40
2019-03-01T23:50:28.072Z,93.70
2019-03-01T23:52:58.839Z,94.20
2019-03-01T23:55:26.827Z,94.40
2019-03-01T23:57:55.369Z,93.80
