createdAt,value
2018-09-05T00:00:16.403Z,99.99
2018-09-05T00:02:08.343Z,99.99
2018-09-05T00:03:08.264Z,99.99
2018-09-05T00:05:00.132Z,99.99
2018-09-05T00:06:00.054Z,99.99
2018-09-05T00:07:52.021Z,99.99
2018-09-05T00:08:51.922Z,99.99
2018-09-05T00:10:44.706Z,99.99
2018-09-05T00:11:44.647Z,99.99
2018-09-05T00:13:36.418Z,99.99
2018-09-05T00:14:36.333Z,99.99
2018-09-05T00:16:28.210Z,99.99
2018-09-05T00:17:28.096Z,99.99
2018-09-05T00:19:19.885Z,99.99
2018-09-05T00:20:19.802Z,99.99
2018-09-05T00:22:11.573Z,99.99
2018-09-05T00:23:11.508Z,99.99
2018-09-05T00:25:04.313Z,99.99
2018-09-05T00:26:04.236Z,99.99
2018-09-05T00:27:56.006Z,99.99
2018-09-05T00:28:55.918Z,99.99
2018-09-05T00:30:47.814Z,99.99
2018-09-05T00:31:47.749Z,99.99
2018-09-05T00:33:39.542Z,99.99
2018-09-05T00:34:39.461Z,99.99
2018-09-05T00:36:31.261Z,99.99
2018-09-05T00:37:31.193Z,99.99
2018-09-05T00:39:23.023Z,99.99
2018-09-05T00:40:22.950Z,99.99
2018-09-05T00:42:14.686Z,99.99
2018-09-05T00:43:14.645Z,99.99
2018-09-05T00:45:06.488Z,99.99
2018-09-05T00:46:06.343Z,99.99
2018-09-05T00:47:58.264Z,99.99
2018-09-05T00:48:58.178Z,99.99
2018-09-05T00:50:50.043Z,99.99
2018-09-05T00:51:49.956Z,99.99
2018-09-05T00:53:41.821Z,99.99
2018-09-05T00:54:41.723Z,99.99
2018-09-05T00:56:33.486Z,99.99
2018-09-05T00:57:33.419Z,99.99
2018-09-05T00:59:25.254Z,99.99
2018-09-05T01:00:25.122Z,99.99
2018-09-05T01:02:17.900Z,99.99
2018-09-05T01:03:17.840Z,99.99
2018-09-05T01:05:09.712Z,99.99
2018-09-05T01:06:09.632Z,99.99
2018-09-05T01:08:01.423Z,99.99
2018-09-05T01:09:01.345Z,99.99
2018-09-05T01:10:53.221Z,99.99
2018-09-05T01:11:53.038Z,99.99
2018-09-05T01:13:44.879Z,99.99
2018-09-05T01:14:44.736Z,99.99
2018-09-05T01:16:36.610Z,99.99
2018-09-05T01:17:36.515Z,99.99
2018-09-05T01:19:28.365Z,99.99
2018-09-05T01:20:28.264Z,99.99
2018-09-05T01:22:20.145Z,99.99
2018-09-05T01:23:20.068Z,99.99
2018-09-05T01:25:11.988Z,99.99
2018-09-05T01:26:11.894Z,99.99
2018-09-05T01:28:04.728Z,99.99
2018-09-05T01:29:04.634Z,99.99
2018-09-05T01:30:56.489Z,99.99
2018-09-05T01:31:56.401Z,99.99
2018-09-05T01:33:49.198Z,99.99
2018-09-05T01:34:49.147Z,99.99
2018-09-05T01:36:41.056Z,99.99
2018-09-05T01:37:40.984Z,99.99
2018-09-05T01:39:33.788Z,99.99
2018-09-05T01:40:33.707Z,99.99
2018-09-05T01:42:25.631Z,99.99
2018-09-05T01:43:25.564Z,99.99
2018-09-05T01:45:18.395Z,99.99
2018-09-05T01:46:18.375Z,99.99
2018-09-05T01:48:10.086Z,99.99
2018-09-05T01:49:10.021Z,99.99
2018-09-05T01:51:01.856Z,99.99
2018-09-05T01:52:01.761Z,99.99
2018-09-05T01:53:53.620Z,99.99
2018-09-05T01:54:53.528Z,99.99
2018-09-05T01:56:45.349Z,99.99
2018-09-05T01:57:45.296Z,99.99
2018-09-05T01:59:37.237Z,99.99
2018-09-05T02:00:37.144Z,99.99
2018-09-05T02:02:29.050Z,99.99
2018-09-05T02:03:28.982Z,99.99
2018-09-05T02:05:20.760Z,99.99
2018-09-05T02:06:20.678Z,99.99
2018-09-05T02:08:13.482Z,99.99
2018-09-05T02:09:13.413Z,99.99
2018-09-05T02:11:06.179Z,99.99
2018-09-05T02:12:06.125Z,99.99
2018-09-05T02:13:58.899Z,99.99
2018-09-05T02:14:58.819Z,99.99
2018-09-05T02:16:50.626Z,99.99
2018-09-05T02:17:50.549Z,99.99
2018-09-05T02:19:43.379Z,99.99
2018-09-05T02:20:43.283Z,99.99
2018-09-05T02:22:35.138Z,99.99
2018-09-05T02:23:35.147Z,99.99
2018-09-05T02:25:27.014Z,99.99
2018-09-05T02:26:26.973Z,99.99
2018-09-05T02:28:19.699Z,99.99
2018-09-05T02:29:19.635Z,99.99
2018-09-05T02:31:11.508Z,99.99
2018-09-05T02:32:11.481Z,99.99
2018-09-05T02:34:04.266Z,99.99
2018-09-05T02:35:04.245Z,99.99
2018-09-05T02:36:56.146Z,99.99
2018-09-05T02:37:56.123Z,99.99
2018-09-05T02:39:49.186Z,99.99
2018-09-05T02:40:48.962Z,99.99
2018-09-05T02:42:41.707Z,99.99
2018-09-05T02:43:41.648Z,99.99
2018-09-05T02:45:33.470Z,99.99
2018-09-05T02:46:33.456Z,99.99
2018-09-05T02:48:26.237Z,99.99
2018-09-05T02:49:26.176Z,99.99
2018-09-05T02:51:17.971Z,99.99
2018-09-05T02:52:17.884Z,99.99
2018-09-05T02:54:09.686Z,99.99
2018-09-05T02:55:09.574Z,99.99
2018-09-05T02:57:01.353Z,99.99
2018-09-05T02:58:01.281Z,99.99
2018-09-05T02:59:53.161Z,99.99
2018-09-05T03:00:53.098Z,99.99
2018-09-05T03:02:44.903Z,99.99
2018-09-05T03:03:44.794Z,99.99
2018-09-05T03:05:36.662Z,99.99
2018-09-05T03:06:36.577Z,99.99
2018-09-05T03:08:28.510Z,99.99
2018-09-05T03:09:28.593Z,99.99
2018-09-05T03:11:20.337Z,99.99
2018-09-05T03:12:20.260Z,99.99
2018-09-05T03:14:12.201Z,99.99
2018-09-05T03:15:12.142Z,99.99
2018-09-05T03:17:04.096Z,99.99
2018-09-05T03:18:04.011Z,99.99
2018-09-05T03:19:55.956Z,99.99
2018-09-05T03:20:55.753Z,99.99
2018-09-05T03:22:48.637Z,99.99
2018-09-05T03:23:48.497Z,99.99
2018-09-05T03:25:40.328Z,99.99
2018-09-05T03:26:40.256Z,99.99
2018-09-05T03:28:33.004Z,99.99
2018-09-05T03:29:32.942Z,99.99
2018-09-05T03:31:24.784Z,99.99
2018-09-05T03:32:24.828Z,99.99
2018-09-05T03:34:17.467Z,99.99
2018-09-05T03:35:17.426Z,99.99
2018-09-05T03:37:10.264Z,99.99
2018-09-05T03:38:10.154Z,99.99
2018-09-05T03:40:01.956Z,99.99
2018-09-05T03:41:01.877Z,99.99
2018-09-05T03:42:54.647Z,99.99
2018-09-05T03:43:54.587Z,99.99
2018-09-05T03:45:46.436Z,99.99
2018-09-05T03:46:46.369Z,99.99
2018-09-05T03:48:38.310Z,99.99
2018-09-05T03:49:38.190Z,99.99
2018-09-05T03:51:30.995Z,99.99
2018-09-05T03:52:30.921Z,99.99
2018-09-05T03:54:22.744Z,99.99
2018-09-05T03:55:22.645Z,99.99
2018-09-05T03:57:14.682Z,99.99
2018-09-05T03:58:14.618Z,99.99
2018-09-05T04:00:06.495Z,99.99
2018-09-05T04:01:06.410Z,99.99
2018-09-05T04:02:59.195Z,99.99
2018-09-05T04:03:59.138Z,99.99
2018-09-05T04:05:51.935Z,99.99
2018-09-05T04:06:51.842Z,99.99
2018-09-05T04:08:43.634Z,99.99
2018-09-05T04:09:43.569Z,99.99
2018-09-05T04:11:35.528Z,99.99
2018-09-05T04:12:35.428Z,99.99
2018-09-05T04:14:27.296Z,99.99
2018-09-05T04:15:27.227Z,99.99
2018-09-05T04:17:19.038Z,99.99
2018-09-05T04:18:18.959Z,99.99
2018-09-05T04:20:11.769Z,99.99
2018-09-05T04:21:11.695Z,99.99
2018-09-05T04:23:04.516Z,99.99
2018-09-05T04:24:04.441Z,99.99
2018-09-05T04:25:56.370Z,99.99
2018-09-05T04:26:56.315Z,99.99
2018-09-05T04:28:48.243Z,99.99
2018-09-05T04:29:48.214Z,99.99
2018-09-05T04:31:40.108Z,99.99
2018-09-05T04:32:40.023Z,99.99
2018-09-05T04:34:32.298Z,99.99
2018-09-05T04:35:32.224Z,99.99
2018-09-05T04:37:25.193Z,99.99
2018-09-05T04:38:24.930Z,99.99
2018-09-05T04:40:16.804Z,99.99
2018-09-05T04:41:16.656Z,99.99
2018-09-05T04:43:09.466Z,99.99
2018-09-05T04:44:09.385Z,99.99
2018-09-05T04:46:01.509Z,99.99
2018-09-05T04:47:01.307Z,99.99
2018-09-05T04:48:53.428Z,99.99
2018-09-05T04:49:53.181Z,99.99
2018-09-05T04:51:45.127Z,99.99
2018-09-05T04:52:45.093Z,99.99
2018-09-05T04:54:37.271Z,99.99
2018-09-05T04:55:36.791Z,99.99
2018-09-05T04:57:28.696Z,99.99
2018-09-05T04:58:28.615Z,99.99
2018-09-05T05:00:21.370Z,99.99
2018-09-05T05:01:21.284Z,99.99
2018-09-05T05:03:14.120Z,99.99
2018-09-05T05:04:14.102Z,99.99
2018-09-05T05:06:05.931Z,99.99
2018-09-05T05:07:05.798Z,99.99
2018-09-05T05:08:57.890Z,99.99
2018-09-05T05:09:57.766Z,99.99
2018-09-05T05:11:50.644Z,99.99
2018-09-05T05:12:50.499Z,99.99
2018-09-05T05:14:42.357Z,99.99
2018-09-05T05:15:42.333Z,99.99
2018-09-05T05:17:35.146Z,99.99
2018-09-05T05:18:35.060Z,99.99
2018-09-05T05:20:27.991Z,99.99
2018-09-05T05:21:27.782Z,99.99
2018-09-05T05:23:20.605Z,99.99
2018-09-05T05:24:20.590Z,99.99
2018-09-05T05:26:12.455Z,99.99
2018-09-05T05:27:12.272Z,99.99
2018-09-05T05:29:05.133Z,99.99
2018-09-05T05:30:05.020Z,99.99
2018-09-05T05:31:57.854Z,99.99
2018-09-05T05:32:57.802Z,99.99
2018-09-05T05:34:50.631Z,99.99
2018-09-05T05:35:50.505Z,99.99
2018-09-05T05:37:43.362Z,99.99
2018-09-05T05:38:43.298Z,99.99
2018-09-05T05:40:35.266Z,99.99
2018-09-05T05:41:35.211Z,99.99
2018-09-05T05:43:27.153Z,99.99
2018-09-05T05:44:27.106Z,99.99
2018-09-05T05:46:18.960Z,99.99
2018-09-05T05:47:18.938Z,99.99
2018-09-05T05:49:11.677Z,99.99
2018-09-05T05:50:11.608Z,99.99
2018-09-05T05:52:03.498Z,99.99
2018-09-05T05:53:03.375Z,99.99
2018-09-05T05:54:55.517Z,99.99
2018-09-05T05:55:55.317Z,99.99
2018-09-05T05:57:47.286Z,99.99
2018-09-05T05:58:47.279Z,99.99
2018-09-05T06:00:39.066Z,99.99
2018-09-05T06:01:38.993Z,99.99
2018-09-05T06:03:30.930Z,99.99
2018-09-05T06:04:30.824Z,99.99
2018-09-05T06:06:22.833Z,99.99
2018-09-05T06:07:22.602Z,99.99
2018-09-05T06:09:14.539Z,99.99
2018-09-05T06:10:14.475Z,99.99
2018-09-05T06:12:06.306Z,99.99
2018-09-05T06:13:06.186Z,99.99
2018-09-05T06:14:58.159Z,99.99
2018-09-05T06:15:58.169Z,99.99
2018-09-05T06:17:50.224Z,99.99
2018-09-05T06:18:50.197Z,99.99
2018-09-05T06:20:41.999Z,99.99
2018-09-05T06:21:41.931Z,99.99
2018-09-05T06:23:33.847Z,99.99
2018-09-05T06:24:33.654Z,99.99
2018-09-05T06:26:25.521Z,99.99
2018-09-05T06:27:25.483Z,99.99
2018-09-05T06:29:17.381Z,99.99
2018-09-05T06:30:17.330Z,99.99
2018-09-05T06:32:09.089Z,99.99
2018-09-05T06:33:09.009Z,99.99
2018-09-05T06:35:00.835Z,99.99
2018-09-05T06:36:00.772Z,99.99
2018-09-05T06:37:52.598Z,99.99
2018-09-05T06:38:52.549Z,99.99
2018-09-05T06:40:44.369Z,99.99
2018-09-05T06:41:44.223Z,99.99
2018-09-05T06:43:36.221Z,99.99
2018-09-05T06:44:36.051Z,99.99
2018-09-05T06:46:27.820Z,99.99
2018-09-05T06:47:27.757Z,99.99
2018-09-05T06:49:19.621Z,99.99
2018-09-05T06:50:19.556Z,99.99
2018-09-05T06:52:11.347Z,99.99
2018-09-05T06:53:11.284Z,99.99
2018-09-05T06:55:03.120Z,99.99
2018-09-05T06:56:03.030Z,99.99
2018-09-05T06:57:54.825Z,99.99
2018-09-05T06:58:54.695Z,99.99
2018-09-05T07:00:46.500Z,99.99
2018-09-05T07:01:46.439Z,99.99
2018-09-05T07:03:38.280Z,99.99
2018-09-05T07:04:38.206Z,99.99
2018-09-05T07:06:29.984Z,99.99
2018-09-05T07:07:29.906Z,99.99
2018-09-05T07:09:21.791Z,99.99
2018-09-05T07:10:21.662Z,99.99
2018-09-05T07:12:13.444Z,99.99
2018-09-05T07:13:13.359Z,99.99
2018-09-05T07:15:05.157Z,99.99
2018-09-05T07:16:05.096Z,99.99
2018-09-05T07:17:56.883Z,99.99
2018-09-05T07:18:56.837Z,99.89
2018-09-05T07:20:48.659Z,99.99
2018-09-05T07:21:48.579Z,99.99
2018-09-05T07:23:40.330Z,97.42
2018-09-05T07:24:40.235Z,97.67
2018-09-05T07:26:32.026Z,98.78
2018-09-05T07:27:32.013Z,97.08
2018-09-05T07:29:23.818Z,93.45
2018-09-05T07:30:23.743Z,89.41
2018-09-05T07:32:15.554Z,88.44
2018-09-05T07:33:15.444Z,86.68
2018-09-05T07:35:07.235Z,85.22
2018-09-05T07:36:07.210Z,85.38
2018-09-05T07:37:59.015Z,85.96
2018-09-05T07:38:58.923Z,84.25
2018-09-05T07:40:50.729Z,83.97
2018-09-05T07:41:50.701Z,86.61
2018-09-05T07:43:42.542Z,84.31
2018-09-05T07:44:42.404Z,83.96
2018-09-05T07:46:34.202Z,80.30
2018-09-05T07:47:34.142Z,80.66
2018-09-05T07:49:25.953Z,84.38
2018-09-05T07:50:25.879Z,86.47
2018-09-05T07:52:17.740Z,91.72
2018-09-05T07:53:17.677Z,93.85
2018-09-05T07:55:09.517Z,95.49
2018-09-05T07:56:09.445Z,94.52
2018-09-05T07:58:01.310Z,92.58
2018-09-05T07:59:01.212Z,91.37
2018-09-05T08:00:53.041Z,88.79
2018-09-05T08:01:52.990Z,89.72
2018-09-05T08:03:44.859Z,89.68
2018-09-05T08:04:44.760Z,90.94
2018-09-05T08:06:36.582Z,93.22
2018-09-05T08:07:36.517Z,93.41
2018-09-05T08:09:28.338Z,95.59
2018-09-05T08:10:28.271Z,96.26
2018-09-05T08:12:20.052Z,93.46
2018-09-05T08:13:19.994Z,93.07
2018-09-05T08:15:11.810Z,90.89
2018-09-05T08:16:11.788Z,90.70
2018-09-05T08:18:03.561Z,91.38
2018-09-05T08:19:03.489Z,89.72
2018-09-05T08:20:55.317Z,88.75
2018-09-05T08:21:55.276Z,88.23
2018-09-05T08:23:46.978Z,90.07
2018-09-05T08:24:46.920Z,91.33
2018-09-05T08:26:38.783Z,91.62
2018-09-05T08:27:38.708Z,91.28
2018-09-05T08:29:30.499Z,89.19
2018-09-05T08:30:30.435Z,86.37
2018-09-05T08:32:22.254Z,82.60
2018-09-05T08:33:22.403Z,78.89
2018-09-05T08:35:14.037Z,76.82
2018-09-05T08:36:14.178Z,73.61
2018-09-05T08:38:05.715Z,71.92
2018-09-05T08:39:05.599Z,73.16
2018-09-05T08:40:57.402Z,73.65
2018-09-05T08:41:57.410Z,72.80
2018-09-05T08:43:49.265Z,70.63
2018-09-05T08:44:49.444Z,69.98
2018-09-05T08:46:40.982Z,67.05
2018-09-05T08:47:40.896Z,68.19
2018-09-05T08:49:32.697Z,70.24
2018-09-05T08:50:32.634Z,69.30
2018-09-05T08:52:24.435Z,70.04
2018-09-05T08:53:24.392Z,69.10
2018-09-05T08:55:16.348Z,69.85
2018-09-05T08:56:16.325Z,70.56
2018-09-05T08:58:08.004Z,70.31
2018-09-05T08:59:07.949Z,69.43
2018-09-05T09:00:59.916Z,70.43
2018-09-05T09:01:59.848Z,71.44
2018-09-05T09:03:51.709Z,71.54
2018-09-05T09:04:51.720Z,71.60
2018-09-05T09:06:43.440Z,69.59
2018-09-05T09:07:43.397Z,69.98
2018-09-05T09:09:35.190Z,69.75
2018-09-05T09:10:35.132Z,69.49
2018-09-05T09:12:26.916Z,69.49
2018-09-05T09:13:26.881Z,69.56
2018-09-05T09:15:18.690Z,72.56
2018-09-05T09:16:18.597Z,72.53
2018-09-05T09:18:10.369Z,73.15
2018-09-05T09:19:10.317Z,71.92
2018-09-05T09:21:02.195Z,73.11
2018-09-05T09:22:02.139Z,74.60
2018-09-05T09:23:53.941Z,76.79
2018-09-05T09:24:53.879Z,75.51
2018-09-05T09:26:45.654Z,71.56
2018-09-05T09:27:45.601Z,71.62
2018-09-05T09:29:37.474Z,68.58
2018-09-05T09:30:37.409Z,68.52
2018-09-05T09:32:29.186Z,69.59
2018-09-05T09:33:29.140Z,69.39
2018-09-05T09:35:20.943Z,71.08
2018-09-05T09:36:20.860Z,69.65
2018-09-05T09:38:12.639Z,70.78
2018-09-05T09:39:12.591Z,72.78
2018-09-05T09:41:04.365Z,71.82
2018-09-05T09:42:04.309Z,70.36
2018-09-05T09:43:57.130Z,69.29
2018-09-05T09:44:57.070Z,70.42
2018-09-05T09:46:48.858Z,73.10
2018-09-05T09:47:48.799Z,74.43
2018-09-05T09:49:41.601Z,73.85
2018-09-05T09:50:41.540Z,71.59
2018-09-05T09:52:34.339Z,70.23
2018-09-05T09:53:34.317Z,71.23
2018-09-05T09:55:27.081Z,72.65
2018-09-05T09:56:27.022Z,73.10
2018-09-05T09:58:19.811Z,74.81
2018-09-05T09:59:19.754Z,75.07
2018-09-05T10:01:11.570Z,75.68
2018-09-05T10:02:11.525Z,73.82
2018-09-05T10:04:04.305Z,72.49
2018-09-05T10:05:04.257Z,71.59
2018-09-05T10:06:56.197Z,68.55
2018-09-05T10:07:56.031Z,67.96
2018-09-05T10:09:48.880Z,67.60
2018-09-05T10:10:48.752Z,66.69
2018-09-05T10:12:41.540Z,69.48
2018-09-05T10:13:41.484Z,70.07
2018-09-05T10:15:33.303Z,70.07
2018-09-05T10:16:33.268Z,70.36
2018-09-05T10:18:25.035Z,69.48
2018-09-05T10:19:24.982Z,68.41
2018-09-05T10:21:16.797Z,69.35
2018-09-05T10:22:16.732Z,70.65
2018-09-05T10:24:08.503Z,69.48
2018-09-05T10:25:08.449Z,69.42
2018-09-05T10:27:00.222Z,66.14
2018-09-05T10:28:00.162Z,66.99
2018-09-05T10:29:51.959Z,69.87
2018-09-05T10:30:51.901Z,71.74
2018-09-05T10:32:43.674Z,74.37
2018-09-05T10:33:43.639Z,74.37
2018-09-05T10:35:35.403Z,74.27
2018-09-05T10:36:35.328Z,72.81
2018-09-05T10:38:28.129Z,72.33
2018-09-05T10:39:28.072Z,73.08
2018-09-05T10:41:20.890Z,70.72
2018-09-05T10:42:20.814Z,69.10
2018-09-05T10:44:13.652Z,68.48
2018-09-05T10:45:13.563Z,70.39
2018-09-05T10:47:06.360Z,68.44
2018-09-05T10:48:06.294Z,69.96
2018-09-05T10:49:59.105Z,71.39
2018-09-05T10:50:59.023Z,71.29
2018-09-05T10:52:51.794Z,71.74
2018-09-05T10:53:51.740Z,71.90
2018-09-05T10:55:44.540Z,71.74
2018-09-05T10:56:44.466Z,72.85
2018-09-05T10:58:37.249Z,69.61
2018-09-05T10:59:37.193Z,70.26
2018-09-05T11:01:29.985Z,66.93
2018-09-05T11:02:29.917Z,65.82
2018-09-05T11:04:22.738Z,65.98
2018-09-05T11:05:22.641Z,66.83
2018-09-05T11:07:15.432Z,67.15
2018-09-05T11:08:15.364Z,66.69
2018-09-05T11:10:08.159Z,63.81
2018-09-05T11:11:08.095Z,63.84
2018-09-05T11:13:00.870Z,66.99
2018-09-05T11:14:00.848Z,66.66
2018-09-05T11:15:53.615Z,70.84
2018-09-05T11:16:53.558Z,67.93
2018-09-05T11:18:46.329Z,67.57
2018-09-05T11:19:46.274Z,68.15
2018-09-05T11:21:39.062Z,68.15
2018-09-05T11:22:38.996Z,68.35
2018-09-05T11:24:33.499Z,67.38
2018-09-05T11:25:33.448Z,66.73
2018-09-05T11:27:26.226Z,66.69
2018-09-05T11:28:26.161Z,68.02
2018-09-05T11:30:18.947Z,67.83
2018-09-05T11:31:18.868Z,68.83
2018-09-05T11:33:11.689Z,68.70
2018-09-05T11:34:11.637Z,67.70
2018-09-05T11:36:04.413Z,68.05
2018-09-05T11:37:04.490Z,68.70
2018-09-05T11:38:57.107Z,68.41
2018-09-05T11:39:57.049Z,67.31
2018-09-05T11:41:49.847Z,69.70
2018-09-05T11:42:49.784Z,69.86
2018-09-05T11:44:42.566Z,69.96
2018-09-05T11:45:42.494Z,70.54
2018-09-05T11:47:35.279Z,69.93
2018-09-05T11:48:35.212Z,69.83
2018-09-05T11:50:28.025Z,70.25
2018-09-05T11:51:27.931Z,70.00
2018-09-05T11:53:20.703Z,68.25
2018-09-05T11:54:20.651Z,67.96
2018-09-05T11:56:13.473Z,68.15
2018-09-05T11:57:13.433Z,69.70
2018-09-05T11:59:06.178Z,69.15
2018-09-05T12:00:06.118Z,68.41
2018-09-05T12:01:58.908Z,68.41
2018-09-05T12:02:58.844Z,65.79
2018-09-05T12:04:51.708Z,66.47
2018-09-05T12:05:51.600Z,65.59
2018-09-05T12:07:44.391Z,66.44
2018-09-05T12:08:44.328Z,66.50
2018-09-05T12:10:37.116Z,67.63
2018-09-05T12:11:37.051Z,68.41
2018-09-05T12:13:29.845Z,68.44
2018-09-05T12:14:29.763Z,68.73
2018-09-05T12:16:22.549Z,69.60
2018-09-05T12:17:22.486Z,69.35
2018-09-05T12:19:15.262Z,68.73
2018-09-05T12:20:15.200Z,70.39
2018-09-05T12:22:07.980Z,70.39
2018-09-05T12:23:07.913Z,70.19
2018-09-05T12:25:00.686Z,70.45
2018-09-05T12:26:00.630Z,69.96
2018-09-05T12:27:53.417Z,71.61
2018-09-05T12:28:53.353Z,71.22
2018-09-05T12:30:46.150Z,70.54
2018-09-05T12:31:46.063Z,70.83
2018-09-05T12:33:38.853Z,71.32
2018-09-05T12:34:38.778Z,70.93
2018-09-05T12:36:31.552Z,70.73
2018-09-05T12:37:31.486Z,70.15
2018-09-05T12:39:24.256Z,70.25
2018-09-05T12:40:24.198Z,70.09
2018-09-05T12:42:16.989Z,69.76
2018-09-05T12:43:16.906Z,69.12
2018-09-05T12:45:09.735Z,69.12
2018-09-05T12:46:09.666Z,68.73
2018-09-05T12:48:02.476Z,69.70
2018-09-05T12:49:02.444Z,70.97
2018-09-05T12:50:55.177Z,69.51
2018-09-05T12:51:55.121Z,68.99
2018-09-05T12:53:47.917Z,70.93
2018-09-05T12:54:47.845Z,68.41
2018-09-05T12:56:40.637Z,68.86
2018-09-05T12:57:40.562Z,69.34
2018-09-05T12:59:33.339Z,70.31
2018-09-05T13:00:33.278Z,69.64
2018-09-05T13:02:26.060Z,69.24
2018-09-05T13:03:25.985Z,70.93
2018-09-05T13:05:18.781Z,69.22
2018-09-05T13:06:18.701Z,69.12
2018-09-05T13:08:11.475Z,68.93
2018-09-05T13:09:11.408Z,68.44
2018-09-05T13:11:04.184Z,69.34
2018-09-05T13:12:04.153Z,70.15
2018-09-05T13:13:56.913Z,70.21
2018-09-05T13:14:56.838Z,70.31
2018-09-05T13:16:49.616Z,71.19
2018-09-05T13:17:49.550Z,69.54
2018-09-05T13:19:42.366Z,70.18
2018-09-05T13:20:42.298Z,69.60
2018-09-05T13:22:35.103Z,70.12
2018-09-05T13:23:35.014Z,69.76
2018-09-05T13:25:27.846Z,69.28
2018-09-05T13:26:27.755Z,69.38
2018-09-05T13:28:20.552Z,70.61
2018-09-05T13:29:20.477Z,69.96
2018-09-05T13:31:13.253Z,69.57
2018-09-05T13:32:13.199Z,69.86
2018-09-05T13:34:05.992Z,71.06
2018-09-05T13:35:05.928Z,70.09
2018-09-05T13:36:58.727Z,68.83
2018-09-05T13:37:58.651Z,68.21
2018-09-05T13:39:51.422Z,69.90
2018-09-05T13:40:51.362Z,69.80
2018-09-05T13:42:44.171Z,68.35
2018-09-05T13:43:44.097Z,67.11
2018-09-05T13:45:36.873Z,68.93
2018-09-05T13:46:36.813Z,67.08
2018-09-05T13:48:29.608Z,68.02
2018-09-05T13:49:29.542Z,68.31
2018-09-05T13:51:22.299Z,68.08
2018-09-05T13:52:22.246Z,68.08
2018-09-05T13:54:15.046Z,68.60
2018-09-05T13:55:14.952Z,68.60
2018-09-05T13:57:07.733Z,68.02
2018-09-05T13:58:07.663Z,68.12
2018-09-05T14:00:00.437Z,67.99
2018-09-05T14:01:00.374Z,67.89
2018-09-05T14:02:53.310Z,67.11
2018-09-05T14:03:53.129Z,67.31
2018-09-05T14:05:45.911Z,67.79
2018-09-05T14:06:45.848Z,67.11
2018-09-05T14:08:38.625Z,66.76
2018-09-05T14:09:38.553Z,66.37
2018-09-05T14:11:31.333Z,66.08
2018-09-05T14:12:31.272Z,65.50
2018-09-05T14:14:24.067Z,65.59
2018-09-05T14:15:24.001Z,65.59
2018-09-05T14:17:16.774Z,67.37
2018-09-05T14:18:16.721Z,67.44
2018-09-05T14:20:09.483Z,66.69
2018-09-05T14:21:09.421Z,66.21
2018-09-05T14:23:02.228Z,65.63
2018-09-05T14:24:02.148Z,65.05
2018-09-05T14:25:54.911Z,65.17
2018-09-05T14:26:54.864Z,64.88
2018-09-05T14:28:47.641Z,63.91
2018-09-05T14:29:47.568Z,64.98
2018-09-05T14:31:40.345Z,63.23
2018-09-05T14:32:40.286Z,63.91
2018-09-05T14:34:33.064Z,63.52
2018-09-05T14:35:32.996Z,63.91
2018-09-05T14:37:25.815Z,64.49
2018-09-05T14:38:25.738Z,64.40
2018-09-05T14:40:18.506Z,65.08
2018-09-05T14:41:18.446Z,63.91
2018-09-05T14:43:11.222Z,63.68
2018-09-05T14:44:11.158Z,65.53
2018-09-05T14:46:03.948Z,66.69
2018-09-05T14:47:03.892Z,64.26
2018-09-05T14:48:56.683Z,65.24
2018-09-05T14:49:56.621Z,65.43
2018-09-05T14:51:49.381Z,65.30
2018-09-05T14:52:49.355Z,65.56
2018-09-05T14:54:42.100Z,65.66
2018-09-05T14:55:42.036Z,67.21
2018-09-05T14:57:34.816Z,66.34
2018-09-05T14:58:34.743Z,68.08
2018-09-05T15:00:27.554Z,65.85
2018-09-05T15:01:27.508Z,67.99
2018-09-05T15:03:20.281Z,67.31
2018-09-05T15:04:20.214Z,69.15
2018-09-05T15:06:12.992Z,68.15
2018-09-05T15:07:12.940Z,69.79
2018-09-05T15:09:05.710Z,67.27
2018-09-05T15:10:05.650Z,67.57
2018-09-05T15:11:58.513Z,68.05
2018-09-05T15:12:58.379Z,69.21
2018-09-05T15:14:51.167Z,69.70
2018-09-05T15:15:51.098Z,70.54
2018-09-05T15:17:43.980Z,69.47
2018-09-05T15:18:43.814Z,71.02
2018-09-05T15:20:36.596Z,70.73
2018-09-05T15:21:36.539Z,69.76
2018-09-05T15:23:29.322Z,70.83
2018-09-05T15:24:29.250Z,69.79
2018-09-05T15:26:22.062Z,71.31
2018-09-05T15:27:21.999Z,70.73
2018-09-05T15:29:14.785Z,71.08
2018-09-05T15:30:14.724Z,70.60
2018-09-05T15:32:07.538Z,71.47
2018-09-05T15:33:07.430Z,71.47
2018-09-05T15:35:00.212Z,71.44
2018-09-05T15:36:00.144Z,72.30
2018-09-05T15:37:52.965Z,72.40
2018-09-05T15:38:52.869Z,73.08
2018-09-05T15:40:45.718Z,73.57
2018-09-05T15:41:45.582Z,73.57
2018-09-05T15:43:38.464Z,72.27
2018-09-05T15:44:38.402Z,72.98
2018-09-05T15:46:31.184Z,72.17
2018-09-05T15:47:31.119Z,71.98
2018-09-05T15:49:23.906Z,74.11
2018-09-05T15:50:23.839Z,73.63
2018-09-05T15:52:16.620Z,73.63
2018-09-05T15:53:16.562Z,73.43
2018-09-05T15:55:09.351Z,73.47
2018-09-05T15:56:09.282Z,72.89
2018-09-05T15:58:02.046Z,72.21
2018-09-05T15:59:02.000Z,71.72
2018-09-05T16:00:54.770Z,71.62
2018-09-05T16:01:54.691Z,71.66
2018-09-05T16:03:47.482Z,71.47
2018-09-05T16:04:47.410Z,70.60
2018-09-05T16:06:40.180Z,70.31
2018-09-05T16:07:40.123Z,71.56
2018-09-05T16:09:32.892Z,70.50
2018-09-05T16:10:32.826Z,71.18
2018-09-05T16:12:25.589Z,70.50
2018-09-05T16:13:25.570Z,71.76
2018-09-05T16:15:18.393Z,71.08
2018-09-05T16:16:18.231Z,71.56
2018-09-05T16:18:11.000Z,70.95
2018-09-05T16:19:10.936Z,71.56
2018-09-05T16:21:03.758Z,71.08
2018-09-05T16:22:03.684Z,71.53
2018-09-05T16:23:56.460Z,70.56
2018-09-05T16:24:56.391Z,70.08
2018-09-05T16:26:49.153Z,71.62
2018-09-05T16:27:49.092Z,70.56
2018-09-05T16:29:41.919Z,70.95
2018-09-05T16:30:41.805Z,71.44
2018-09-05T16:32:34.583Z,70.76
2018-09-05T16:33:34.514Z,70.86
2018-09-05T16:35:27.369Z,70.72
2018-09-05T16:36:27.235Z,71.11
2018-09-05T16:38:20.000Z,70.62
2018-09-05T16:39:19.940Z,71.01
2018-09-05T16:41:12.721Z,71.40
2018-09-05T16:42:12.665Z,71.30
2018-09-05T16:44:05.443Z,72.36
2018-09-05T16:45:05.378Z,72.85
2018-09-05T16:46:58.137Z,72.42
2018-09-05T16:47:58.082Z,70.78
2018-09-05T16:49:50.873Z,73.39
2018-09-05T16:50:50.803Z,71.36
2018-09-05T16:52:43.615Z,71.46
2018-09-05T16:53:43.510Z,71.46
2018-09-05T16:55:36.330Z,72.52
2018-09-05T16:56:36.212Z,71.26
2018-09-05T16:58:28.978Z,74.07
2018-09-05T16:59:28.919Z,72.81
2018-09-05T17:01:21.733Z,72.91
2018-09-05T17:02:21.646Z,72.72
2018-09-05T17:04:14.507Z,74.52
2018-09-05T17:05:14.441Z,72.68
2018-09-05T17:07:07.209Z,73.46
2018-09-05T17:08:07.157Z,73.84
2018-09-05T17:09:59.931Z,74.00
2018-09-05T17:10:59.867Z,75.10
2018-09-05T17:12:52.623Z,74.52
2018-09-05T17:13:52.575Z,74.00
2018-09-05T17:15:45.364Z,75.35
2018-09-05T17:16:45.297Z,74.77
2018-09-05T17:18:38.069Z,76.12
2018-09-05T17:19:38.006Z,76.51
2018-09-05T17:21:30.781Z,76.42
2018-09-05T17:22:30.724Z,76.09
2018-09-05T17:24:23.483Z,75.99
2018-09-05T17:25:23.415Z,76.57
2018-09-05T17:27:16.189Z,76.18
2018-09-05T17:28:16.139Z,76.43
2018-09-05T17:30:08.921Z,77.11
2018-09-05T17:31:08.845Z,77.40
2018-09-05T17:33:01.614Z,77.21
2018-09-05T17:34:01.555Z,77.59
2018-09-05T17:35:54.337Z,79.33
2018-09-05T17:36:54.275Z,77.50
2018-09-05T17:38:47.024Z,78.81
2018-09-05T17:39:46.970Z,79.39
2018-09-05T17:41:39.754Z,79.68
2018-09-05T17:42:39.676Z,80.93
2018-09-05T17:44:32.454Z,81.57
2018-09-05T17:45:32.374Z,80.60
2018-09-05T17:47:25.162Z,80.60
2018-09-05T17:48:25.098Z,80.31
2018-09-05T17:50:17.879Z,81.09
2018-09-05T17:51:17.817Z,81.37
2018-09-05T17:53:10.634Z,81.91
2018-09-05T17:54:10.573Z,82.49
2018-09-05T17:56:03.376Z,81.72
2018-09-05T17:57:03.299Z,81.91
2018-09-05T17:58:56.064Z,82.39
2018-09-05T17:59:56.002Z,82.35
2018-09-05T18:01:48.771Z,82.93
2018-09-05T18:02:48.701Z,83.99
2018-09-05T18:04:41.477Z,84.28
2018-09-05T18:05:41.405Z,83.51
2018-09-05T18:07:33.390Z,83.12
2018-09-05T18:08:33.307Z,83.51
2018-09-05T18:10:25.141Z,83.61
2018-09-05T18:11:25.071Z,83.70
2018-09-05T18:13:16.934Z,85.24
2018-09-05T18:14:16.872Z,85.43
2018-09-05T18:16:08.660Z,86.74
2018-09-05T18:17:08.580Z,86.16
2018-09-05T18:19:00.423Z,85.00
2018-09-05T18:20:00.364Z,85.00
2018-09-05T18:21:52.129Z,85.30
2018-09-05T18:22:52.057Z,84.62
2018-09-05T18:24:43.821Z,84.72
2018-09-05T18:25:43.758Z,84.56
2018-09-05T18:27:35.522Z,84.28
2018-09-05T18:28:35.461Z,84.56