createdAt,value
2018-03-08T00:00:42.520Z,71.18
2018-03-08T00:03:10.753Z,71.40
2018-03-08T00:05:38.236Z,71.32
2018-03-08T00:08:05.845Z,72.07
2018-03-08T00:10:33.350Z,62.28
2018-03-08T00:13:00.819Z,66.53
2018-03-08T00:15:28.291Z,59.28
2018-03-08T00:17:56.733Z,61.10
2018-03-08T00:20:24.207Z,58.97
2018-03-08T00:22:51.758Z,57.50
2018-03-08T00:25:19.229Z,56.95
2018-03-08T00:27:46.754Z,53.47
2018-03-08T00:30:16.881Z,55.45
2018-03-08T00:32:44.350Z,52.08
2018-03-08T00:35:11.842Z,53.28
2018-03-08T00:37:39.296Z,54.50
2018-03-08T00:40:07.673Z,50.25
2018-03-08T00:42:35.130Z,48.20
2018-03-08T00:45:02.641Z,48.87
2018-03-08T00:47:30.115Z,45.72
2018-03-08T00:49:57.609Z,46.00
2018-03-08T00:52:26.039Z,45.22
2018-03-08T00:54:53.503Z,41.45
2018-03-08T00:57:20.966Z,43.87
2018-03-08T00:59:48.523Z,39.15
2018-03-08T01:02:15.988Z,36.40
2018-03-08T01:04:43.526Z,43.92
2018-03-08T01:07:10.998Z,35.67
2018-03-08T01:09:38.451Z,33.30
2018-03-08T01:12:05.969Z,32.72
2018-03-08T01:14:34.237Z,30.88
2018-03-08T01:17:02.543Z,33.00
2018-03-08T01:19:30.093Z,31.67
2018-03-08T01:21:57.591Z,33.75
2018-03-08T01:24:27.761Z,31.05
2018-03-08T01:26:56.028Z,29.90
2018-03-08T01:29:24.262Z,28.42
2018-03-08T01:34:24.718Z,27.13
2018-03-08T01:36:52.199Z,26.17
2018-03-08T01:39:22.419Z,28.20
2018-03-08T01:41:49.877Z,25.50
2018-03-08T01:44:17.389Z,24.75
2018-03-08T01:46:44.879Z,22.85
2018-03-08T01:49:12.341Z,28.17
2018-03-08T01:51:51.752Z,24.73
2018-03-08T01:54:19.233Z,24.08
2018-03-08T01:56:46.766Z,22.87
2018-03-08T01:59:14.238Z,25.95
2018-03-08T02:01:41.726Z,25.37
2018-03-08T02:04:09.199Z,24.63
2018-03-08T02:06:37.458Z,24.37
2018-03-08T02:09:05.697Z,22.90
2018-03-08T02:11:33.347Z,24.12
2018-03-08T02:14:00.817Z,27.55
2018-03-08T02:16:28.278Z,26.37
2018-03-08T02:18:55.826Z,23.80
2018-03-08T02:21:23.295Z,22.80
2018-03-08T02:23:50.865Z,20.20
2018-03-08T02:26:18.383Z,20.45
2018-03-08T02:28:45.854Z,20.40
2018-03-08T02:31:13.326Z,20.40
2018-03-08T02:33:40.966Z,17.55
2018-03-08T02:36:08.436Z,21.85
2018-03-08T02:38:35.927Z,22.62
2018-03-08T02:41:03.418Z,20.95
2018-03-08T02:43:31.657Z,22.30
2018-03-08T02:45:59.143Z,22.25
2018-03-08T02:48:26.647Z,23.87
2018-03-08T02:50:54.111Z,21.65
2018-03-08T02:53:21.718Z,20.95
2018-03-08T02:55:49.237Z,20.37
2018-03-08T02:58:16.721Z,21.77
2018-03-08T03:00:45.078Z,18.70
2018-03-08T03:03:12.562Z,24.40
2018-03-08T03:05:40.070Z,21.05
2018-03-08T03:08:07.555Z,20.50
2018-03-08T03:10:35.038Z,20.65
2018-03-08T03:13:02.675Z,16.50
2018-03-08T03:15:30.171Z,18.10
2018-03-08T03:17:58.434Z,18.02
2018-03-08T03:20:25.904Z,17.42
2018-03-08T03:22:54.179Z,15.18
2018-03-08T03:25:22.607Z,18.05
2018-03-08T03:27:50.120Z,19.02
2018-03-08T03:30:19.301Z,18.33
2018-03-08T03:32:46.785Z,22.35
2018-03-08T03:35:15.068Z,18.10
2018-03-08T03:37:42.525Z,17.67
2018-03-08T03:40:10.017Z,22.60
2018-03-08T03:42:37.523Z,18.73
2018-03-08T03:45:05.771Z,19.12
2018-03-08T03:47:33.230Z,19.17
2018-03-08T03:50:00.786Z,19.12
2018-03-08T03:52:28.266Z,17.50
2018-03-08T03:54:55.805Z,20.52
2018-03-08T03:57:23.285Z,21.15
2018-03-08T03:59:50.746Z,19.27
2018-03-08T04:02:18.290Z,14.25
2018-03-08T04:04:45.770Z,13.73
2018-03-08T04:07:14.021Z,16.62
2018-03-08T04:09:41.514Z,14.10
2018-03-08T04:12:09.785Z,15.98
2018-03-08T04:14:37.213Z,16.60
2018-03-08T04:17:05.518Z,12.60
2018-03-08T04:19:32.978Z,13.98
2018-03-08T04:22:01.203Z,12.48
2018-03-08T04:24:28.693Z,17.45
2018-03-08T04:26:56.152Z,16.58
2018-03-08T04:29:23.621Z,12.88
2018-03-08T04:31:51.882Z,14.52
2018-03-08T04:34:19.337Z,13.62
2018-03-08T04:36:47.404Z,13.07
2018-03-08T04:39:14.862Z,12.52
2018-03-08T04:41:42.333Z,13.93
2018-03-08T04:44:09.806Z,9.75
2018-03-08T04:46:38.154Z,11.10
2018-03-08T04:49:05.610Z,13.93
2018-03-08T04:51:33.065Z,11.32
2018-03-08T04:54:00.593Z,13.30
2018-03-08T04:56:28.841Z,11.73
2018-03-08T04:58:56.329Z,10.50
2018-03-08T05:01:23.795Z,11.32
2018-03-08T05:03:51.253Z,13.35
2018-03-08T05:06:18.801Z,13.18
2018-03-08T05:08:46.267Z,12.90
2018-03-08T05:11:13.731Z,13.32
2018-03-08T05:13:41.225Z,14.82
2018-03-08T05:16:08.698Z,12.18
2018-03-08T05:18:37.065Z,12.02
2018-03-08T05:21:09.544Z,12.57
2018-03-08T05:23:37.010Z,13.60
2018-03-08T05:26:05.234Z,12.95
2018-03-08T05:28:32.728Z,14.43
2018-03-08T05:31:00.197Z,10.20
2018-03-08T05:33:28.585Z,19.33
2018-03-08T05:35:56.882Z,25.70
2018-03-08T05:38:24.333Z,14.18
2018-03-08T05:40:51.793Z,19.27
2018-03-08T05:43:19.366Z,16.45
2018-03-08T05:45:46.838Z,13.00
2018-03-08T05:48:14.306Z,17.17
2018-03-08T05:50:41.874Z,9.82
2018-03-08T05:53:09.347Z,12.98
2018-03-08T05:55:36.809Z,10.63
2018-03-08T05:58:04.308Z,10.40
2018-03-08T06:00:31.794Z,13.13
2018-03-08T06:02:59.266Z,12.60
2018-03-08T06:05:26.739Z,11.68
2018-03-08T06:07:54.182Z,15.07
2018-03-08T06:10:21.712Z,10.30
2018-03-08T06:12:49.193Z,11.88
2018-03-08T06:15:16.625Z,11.40
2018-03-08T06:17:44.197Z,11.27
2018-03-08T06:20:11.965Z,14.98
2018-03-08T06:22:39.407Z,14.32
2018-03-08T06:25:06.857Z,11.77
2018-03-08T06:27:34.493Z,11.23
2018-03-08T06:30:02.713Z,9.88
2018-03-08T06:32:30.150Z,14.13
2018-03-08T06:34:57.937Z,13.57
2018-03-08T06:37:25.376Z,14.98
2018-03-08T06:39:52.866Z,16.10
2018-03-08T06:42:20.306Z,14.85
2018-03-08T06:44:47.797Z,12.48
2018-03-08T06:47:15.222Z,13.60
2018-03-08T06:49:42.665Z,12.98
2018-03-08T06:52:10.257Z,15.77
2018-03-08T06:54:37.722Z,19.80
2018-03-08T06:57:05.168Z,13.50
2018-03-08T06:59:32.633Z,15.15
2018-03-08T07:02:00.109Z,13.70
2018-03-08T07:04:27.566Z,15.85
2018-03-08T07:06:55.004Z,18.42
2018-03-08T07:09:22.543Z,16.25
2018-03-08T07:11:50.020Z,14.50
2018-03-08T07:14:17.585Z,16.37
2018-03-08T07:16:45.778Z,17.75
2018-03-08T07:19:13.447Z,15.98
2018-03-08T07:21:41.800Z,14.25
2018-03-08T07:24:09.298Z,15.60
2018-03-08T07:26:36.733Z,16.33
2018-03-08T07:29:04.309Z,16.83
2018-03-08T07:31:31.749Z,16.62
2018-03-08T07:33:59.186Z,16.17
2018-03-08T07:36:26.656Z,20.10
2018-03-08T07:38:54.493Z,17.98
2018-03-08T07:41:21.941Z,16.92
2018-03-08T07:43:49.381Z,18.62
2018-03-08T07:46:16.877Z,17.05
2018-03-08T07:48:44.317Z,15.30
2018-03-08T07:51:11.753Z,16.05
2018-03-08T07:53:39.224Z,15.77
2018-03-08T07:56:06.660Z,15.38
2018-03-08T07:58:34.158Z,19.15
2018-03-08T08:01:01.620Z,15.75
2018-03-08T08:03:29.069Z,16.87
2018-03-08T08:06:08.357Z,15.85
2018-03-08T08:09:01.311Z,16.73
2018-03-08T08:11:29.545Z,17.75
2018-03-08T08:13:57.041Z,14.75
2018-03-08T08:16:25.254Z,16.33
2018-03-08T08:18:52.697Z,14.68
2018-03-08T08:21:20.366Z,16.15
2018-03-08T08:23:47.805Z,15.55
2018-03-08T08:26:15.383Z,15.35
2018-03-08T08:28:42.821Z,17.20
2018-03-08T08:31:10.257Z,14.90
2018-03-08T08:33:38.489Z,15.25
2018-03-08T08:36:05.929Z,14.32
2018-03-08T08:38:33.441Z,13.65
2018-03-08T08:41:00.882Z,14.82
2018-03-08T08:43:29.657Z,13.80
2018-03-08T08:45:57.152Z,14.68
2018-03-08T08:48:25.356Z,12.45
2018-03-08T08:50:52.801Z,15.25
2018-03-08T08:53:20.361Z,18.58
2018-03-08T08:55:47.809Z,16.58
2018-03-08T08:58:16.017Z,15.02
2018-03-08T09:00:43.477Z,16.27
2018-03-08T09:03:10.922Z,13.48
2018-03-08T09:05:38.405Z,14.15
2018-03-08T09:08:05.845Z,19.90
2018-03-08T09:10:33.285Z,17.45
2018-03-08T09:13:00.826Z,21.52
2018-03-08T09:15:29.391Z,15.35
2018-03-08T09:17:56.842Z,12.90
2018-03-08T09:20:24.277Z,16.48
2018-03-08T09:22:51.821Z,15.77
2018-03-08T09:25:19.281Z,19.48
2018-03-08T09:27:46.721Z,20.67
2018-03-08T09:30:15.849Z,23.85
2018-03-08T09:32:43.300Z,23.17
2018-03-08T09:35:10.795Z,30.45
2018-03-08T09:37:38.237Z,17.45
2018-03-08T09:40:05.686Z,19.90
2018-03-08T09:42:33.146Z,14.40
2018-03-08T09:45:00.645Z,15.63
2018-03-08T09:47:28.869Z,18.90
2018-03-08T09:49:56.320Z,39.65
2018-03-08T09:52:23.780Z,20.17
2018-03-08T09:54:51.383Z,26.65
2018-03-08T09:57:19.778Z,13.50
2018-03-08T09:59:47.233Z,15.85
2018-03-08T10:02:15.473Z,11.25
2018-03-08T10:04:42.948Z,34.88
2018-03-08T10:07:10.386Z,17.27
2018-03-08T10:09:37.869Z,20.20
2018-03-08T10:12:05.340Z,12.82
2018-03-08T10:14:33.550Z,11.20
2018-03-08T10:17:01.930Z,16.80
2018-03-08T10:19:29.381Z,10.35
2018-03-08T10:21:56.833Z,10.70
2018-03-08T10:24:24.490Z,11.63
2018-03-08T10:26:51.922Z,9.93
2018-03-08T10:29:19.364Z,10.52
2018-03-08T10:31:47.121Z,14.70
2018-03-08T10:34:14.584Z,11.98
2018-03-08T10:36:42.025Z,7.53
2018-03-08T10:44:04.397Z,6.47
2018-03-08T10:46:31.849Z,5.87
2018-03-08T10:51:26.849Z,5.03
2018-03-08T10:53:54.297Z,5.80
2018-03-08T10:56:21.866Z,9.50
2018-03-08T10:58:49.324Z,5.60
2018-03-08T11:01:22.592Z,4.40
2018-03-08T11:03:50.033Z,6.10
2018-03-08T11:06:20.055Z,5.03
2018-03-08T11:08:48.585Z,4.80
2018-03-08T11:11:16.044Z,4.53
2018-03-08T11:13:43.525Z,4.20
2018-03-08T11:16:11.281Z,4.00
2018-03-08T11:18:39.612Z,4.70
2018-03-08T11:21:07.925Z,6.60
2018-03-08T11:23:35.696Z,4.25
2018-03-08T11:26:03.150Z,4.28
2018-03-08T11:28:35.517Z,3.92
2018-03-08T11:31:02.958Z,2.47
2018-03-08T11:33:30.393Z,3.70
2018-03-08T11:38:30.651Z,4.55
2018-03-08T11:40:58.166Z,5.25
2018-03-08T11:43:25.722Z,2.83
2018-03-08T11:45:53.108Z,4.32
2018-03-08T11:48:20.558Z,3.35
2018-03-08T11:50:48.021Z,2.62
2018-03-08T11:53:15.444Z,3.22
2018-03-08T11:55:42.929Z,3.58
2018-03-08T11:58:10.365Z,2.90
2018-03-08T12:00:37.801Z,4.40
2018-03-08T12:03:05.349Z,3.15
2018-03-08T12:05:32.905Z,5.93
2018-03-08T12:08:00.356Z,2.95
2018-03-08T12:10:27.801Z,4.15
2018-03-08T12:12:55.260Z,2.60
2018-03-08T12:15:22.693Z,2.55
2018-03-08T12:17:50.636Z,2.60
2018-03-08T12:20:18.049Z,4.30
2018-03-08T12:22:45.500Z,2.78
2018-03-08T12:25:16.544Z,3.50
2018-03-08T12:27:43.992Z,3.10
2018-03-08T12:30:16.345Z,3.60
2018-03-08T12:32:43.785Z,4.30
2018-03-08T12:35:12.006Z,2.95
2018-03-08T12:37:40.008Z,3.42
2018-03-08T12:40:07.462Z,15.18
2018-03-08T12:42:34.893Z,4.35
2018-03-08T12:45:02.365Z,4.90
2018-03-08T12:47:29.839Z,24.50
2018-03-08T12:49:57.271Z,6.72
2018-03-08T12:52:24.825Z,4.03
2018-03-08T12:54:52.260Z,2.58
2018-03-08T12:57:19.691Z,5.25
2018-03-08T12:59:47.917Z,5.00
2018-03-08T13:02:15.386Z,1.75
2018-03-08T13:04:42.812Z,6.10
2018-03-08T13:07:10.828Z,1.60
2018-03-08T13:09:38.268Z,3.80
2018-03-08T13:12:05.705Z,4.15
2018-03-08T13:14:33.174Z,2.15
2018-03-08T13:17:00.633Z,3.75
2018-03-08T13:19:28.130Z,6.20
2018-03-08T13:21:55.688Z,2.33
2018-03-08T13:24:23.134Z,3.37
2018-03-08T13:26:50.881Z,3.05
2018-03-08T13:29:18.317Z,2.45
2018-03-08T13:31:45.758Z,2.45
2018-03-08T13:34:13.213Z,4.18
2018-03-08T13:39:13.601Z,4.75
2018-03-08T13:41:44.901Z,3.65
2018-03-08T13:44:12.337Z,5.05
2018-03-08T13:46:40.534Z,4.72
2018-03-08T13:49:19.702Z,4.60
2018-03-08T13:51:47.178Z,4.35
2018-03-08T13:54:14.620Z,6.00
2018-03-08T13:56:42.069Z,5.72
2018-03-08T13:59:10.057Z,4.32
2018-03-08T14:01:37.501Z,5.70
2018-03-08T14:04:04.941Z,4.20
2018-03-08T14:06:32.421Z,4.43
2018-03-08T14:08:59.893Z,3.40
2018-03-08T14:11:27.338Z,4.97
2018-03-08T14:13:54.797Z,4.85
2018-03-08T14:16:22.336Z,4.40
2018-03-08T14:18:49.824Z,3.97
2018-03-08T14:21:17.269Z,7.03
2018-03-08T14:23:44.842Z,7.12
2018-03-08T14:26:12.349Z,6.18
2018-03-08T14:28:39.797Z,4.28
2018-03-08T14:31:07.241Z,5.47
2018-03-08T14:33:34.794Z,3.70
2018-03-08T14:36:02.242Z,6.00
2018-03-08T14:38:29.697Z,5.40
2018-03-08T14:40:57.649Z,5.85
2018-03-08T14:43:25.105Z,4.87
2018-03-08T14:45:52.558Z,6.60
2018-03-08T14:48:20.233Z,6.90
2018-03-08T14:50:47.682Z,4.12
2018-03-08T14:53:15.125Z,7.20
2018-03-08T14:55:42.585Z,6.07
2018-03-08T14:58:10.045Z,6.72
2018-03-08T15:00:37.533Z,11.70
2018-03-08T15:03:04.982Z,4.95
2018-03-08T15:05:32.426Z,3.80
2018-03-08T15:08:00.067Z,7.68
2018-03-08T15:10:27.501Z,4.07
2018-03-08T15:12:54.949Z,15.93
2018-03-08T15:15:23.566Z,23.58
2018-03-08T15:17:51.773Z,60.60
2018-03-08T15:20:19.229Z,40.83
2018-03-08T15:22:46.757Z,78.57
2018-03-08T15:25:14.192Z,10.75
2018-03-08T15:27:41.668Z,9.82
2018-03-08T15:30:09.113Z,14.75
2018-03-08T15:32:36.585Z,45.97
2018-03-08T15:35:04.091Z,28.08
2018-03-08T15:37:31.673Z,18.52
2018-03-08T15:39:59.881Z,18.58
2018-03-08T15:42:27.317Z,8.90
2018-03-08T15:44:54.777Z,8.52
2018-03-08T15:47:22.248Z,4.25
2018-03-08T15:49:49.693Z,8.90
2018-03-08T15:52:17.128Z,36.85
2018-03-08T15:54:45.492Z,7.90
2018-03-08T15:57:12.969Z,5.87
2018-03-08T15:59:41.181Z,9.52
2018-03-08T16:02:08.639Z,12.93
2018-03-08T16:04:36.096Z,12.35
2018-03-08T16:07:25.333Z,4.70
2018-03-08T16:13:02.190Z,9.20
2018-03-08T16:15:29.622Z,7.15
2018-03-08T16:17:57.065Z,10.35
2018-03-08T16:20:24.633Z,8.25
2018-03-08T16:22:52.065Z,6.70
2018-03-08T16:25:19.874Z,6.60
2018-03-08T16:27:47.325Z,6.53
2018-03-08T16:30:14.923Z,10.77
2018-03-08T16:32:42.410Z,5.35
2018-03-08T16:35:09.985Z,5.00
2018-03-08T16:37:37.426Z,2.75
2018-03-08T16:40:04.862Z,2.75
2018-03-08T16:42:33.308Z,2.83
2018-03-08T16:45:00.766Z,3.30
2018-03-08T16:47:28.220Z,18.95
2018-03-08T16:49:55.737Z,3.95
2018-03-08T16:52:23.169Z,4.22
2018-03-08T16:54:50.600Z,5.12
2018-03-08T16:57:18.220Z,3.87
2018-03-08T16:59:45.654Z,7.50
2018-03-08T17:02:13.100Z,7.78
2018-03-08T17:04:40.565Z,5.75
2018-03-08T17:07:08.778Z,3.60
2018-03-08T17:09:36.262Z,2.40
2018-03-08T17:12:03.714Z,2.15
2018-03-08T17:14:31.130Z,2.67
2018-03-08T17:16:58.812Z,4.25
2018-03-08T17:19:26.268Z,3.75
2018-03-08T17:21:53.755Z,7.00
2018-03-08T17:24:22.037Z,4.32
2018-03-08T17:26:49.468Z,6.82
2018-03-08T17:29:16.914Z,7.78
2018-03-08T17:31:44.544Z,5.40
2018-03-08T17:34:12.736Z,2.22
2018-03-08T17:36:40.204Z,3.53
2018-03-08T17:39:10.606Z,2.70
2018-03-08T17:41:38.829Z,2.75
2018-03-08T17:44:06.272Z,2.40
2018-03-08T17:46:33.938Z,2.97
2018-03-08T17:49:01.462Z,2.53
2018-03-08T17:51:28.926Z,2.80
2018-03-08T17:54:05.137Z,2.90
2018-03-08T17:56:32.622Z,2.60
2018-03-08T17:59:04.914Z,2.33
2018-03-08T18:01:33.139Z,2.25
2018-03-08T18:04:00.586Z,2.55
2018-03-08T18:06:28.226Z,3.20
2018-03-08T18:08:55.791Z,6.90
2018-03-08T18:11:23.334Z,5.10
2018-03-08T18:13:50.843Z,6.22
2018-03-08T18:16:18.281Z,3.03
2018-03-08T18:18:45.807Z,3.58
2018-03-08T18:21:13.294Z,2.92
2018-03-08T18:23:40.762Z,3.05
2018-03-08T18:26:08.459Z,4.10
2018-03-08T18:28:36.001Z,3.83
2018-03-08T18:31:03.482Z,3.92
2018-03-08T18:33:30.962Z,6.87
2018-03-08T18:35:58.405Z,5.25
2018-03-08T18:40:59.621Z,4.70
2018-03-08T18:43:27.327Z,3.92
2018-03-08T18:45:55.551Z,5.50
2018-03-08T18:48:23.074Z,13.62
2018-03-08T18:50:51.295Z,5.03
2018-03-08T18:53:18.749Z,6.78
2018-03-08T18:55:46.234Z,4.97
2018-03-08T18:58:29.557Z,5.10
2018-03-08T19:00:57.071Z,7.55
2018-03-08T19:03:24.988Z,19.60
2018-03-08T19:05:52.445Z,128.60
2018-03-08T19:08:19.949Z,15.80
2018-03-08T19:10:47.501Z,15.10
2018-03-08T19:13:15.723Z,33.22
2018-03-08T19:15:43.209Z,16.73
2018-03-08T19:18:11.062Z,11.35
2018-03-08T19:20:38.556Z,11.98
2018-03-08T19:23:06.965Z,14.38
2018-03-08T19:25:34.545Z,13.68
2018-03-08T19:28:02.146Z,10.07
2018-03-08T19:30:30.688Z,7.78
2018-03-08T19:32:58.292Z,9.32
2018-03-08T19:35:27.466Z,12.73
2018-03-08T19:37:54.975Z,10.45
2018-03-08T19:40:22.426Z,9.93
2018-03-08T19:42:49.905Z,9.10
2018-03-08T19:45:17.609Z,9.93
2018-03-08T19:47:45.997Z,10.38
2018-03-08T19:50:13.632Z,10.77
2018-03-08T19:52:41.214Z,9.05
2018-03-08T19:55:08.697Z,10.95
2018-03-08T19:57:36.971Z,9.70
2018-03-08T20:00:05.202Z,12.70
2018-03-08T20:02:32.880Z,11.63
2018-03-08T20:05:00.397Z,14.20
2018-03-08T20:07:27.907Z,17.50
2018-03-08T20:09:55.459Z,13.43
2018-03-08T20:12:23.163Z,13.07
2018-03-08T20:14:50.769Z,10.75
2018-03-08T20:17:18.310Z,9.73
2018-03-08T20:19:45.784Z,11.12
2018-03-08T20:22:13.278Z,11.90
2018-03-08T20:24:41.544Z,9.45
2018-03-08T20:27:09.006Z,9.35
2018-03-08T20:29:37.249Z,11.88
2018-03-08T20:32:04.900Z,11.85
2018-03-08T20:34:32.382Z,11.05
2018-03-08T20:36:59.877Z,12.95
2018-03-08T20:39:27.411Z,13.62
2018-03-08T20:41:54.865Z,10.38
2018-03-08T20:44:22.347Z,11.63
2018-03-08T20:46:49.900Z,12.37
2018-03-08T20:49:18.137Z,13.27
2018-03-08T20:51:45.622Z,12.15
2018-03-08T20:54:13.097Z,11.40
2018-03-08T20:56:40.562Z,12.50
2018-03-08T20:59:08.806Z,11.95
2018-03-08T21:01:36.273Z,12.05
2018-03-08T21:04:03.987Z,12.25
2018-03-08T21:06:31.479Z,19.17
2018-03-08T21:08:58.928Z,14.27
2018-03-08T21:11:27.629Z,14.45
2018-03-08T21:13:55.085Z,15.05
2018-03-08T21:16:22.550Z,14.05
2018-03-08T21:18:50.461Z,12.43
2018-03-08T21:21:17.941Z,16.42
2018-03-08T21:23:45.422Z,12.52
2018-03-08T21:26:12.886Z,12.70
2018-03-08T21:28:40.710Z,14.65
2018-03-08T21:31:08.197Z,12.88
2018-03-08T21:33:35.695Z,12.90
2018-03-08T21:36:04.081Z,14.48
2018-03-08T21:38:31.554Z,14.52
2018-03-08T21:40:59.057Z,13.38
2018-03-08T21:43:26.545Z,16.45
2018-03-08T21:45:54.761Z,14.50
2018-03-08T21:48:22.261Z,14.30
2018-03-08T21:50:49.982Z,14.35
2018-03-08T21:53:18.165Z,11.85
2018-03-08T21:55:45.657Z,15.63
2018-03-08T21:58:13.154Z,13.45
2018-03-08T22:00:40.669Z,14.65
2018-03-08T22:03:08.129Z,15.65
2018-03-08T22:05:35.802Z,10.23
2018-03-08T22:08:04.026Z,13.35
2018-03-08T22:10:31.529Z,11.63
2018-03-08T22:12:59.001Z,17.87
2018-03-08T22:15:27.289Z,11.82
2018-03-08T22:17:54.750Z,15.63
2018-03-08T22:20:27.499Z,16.15
2018-03-08T22:22:54.951Z,12.68
2018-03-08T22:25:22.425Z,12.75
2018-03-08T22:27:50.682Z,13.62
2018-03-08T22:30:18.571Z,12.30
2018-03-08T22:32:46.807Z,11.23
2018-03-08T22:35:14.266Z,10.77
2018-03-08T22:37:41.870Z,13.80
2018-03-08T22:42:42.277Z,12.63
2018-03-08T22:45:09.796Z,10.13
2018-03-08T22:47:37.252Z,12.88
2018-03-08T22:50:04.735Z,11.02
2018-03-08T22:52:32.306Z,16.55
2018-03-08T22:54:59.760Z,11.98
2018-03-08T22:57:27.231Z,14.07
2018-03-08T22:59:54.709Z,14.13
2018-03-08T23:02:27.885Z,15.02
2018-03-08T23:04:55.380Z,14.63
2018-03-08T23:07:22.829Z,11.00
2018-03-08T23:09:51.225Z,10.95
2018-03-08T23:12:18.673Z,13.05
2018-03-08T23:14:46.145Z,14.87
2018-03-08T23:17:14.118Z,13.13
2018-03-08T23:19:41.585Z,14.27
2018-03-08T23:22:09.064Z,11.77
2018-03-08T23:24:36.589Z,12.75
2018-03-08T23:27:04.084Z,14.25
2018-03-08T23:29:32.353Z,14.57
2018-03-08T23:31:59.933Z,12.35
2018-03-08T23:34:27.392Z,11.52
2018-03-08T23:36:54.916Z,19.00
2018-03-08T23:39:23.146Z,14.27
2018-03-08T23:41:50.609Z,12.73
2018-03-08T23:44:18.860Z,14.40
2018-03-08T23:46:46.494Z,12.52
2018-03-08T23:49:13.970Z,13.98
2018-03-08T23:51:41.443Z,13.85
2018-03-08T23:54:09.026Z,17.92
2018-03-08T23:56:37.264Z,20.05
2018-03-08T23:59:04.730Z,12.57
