createdAt,value
2024-02-19T00:00:56.913Z,9.02
2024-02-19T00:03:25.024Z,8.50
2024-02-19T00:05:52.863Z,9.95
2024-02-19T00:08:20.746Z,8.82
2024-02-19T00:10:49.908Z,6.97
2024-02-19T00:13:17.726Z,7.50
2024-02-19T00:15:45.677Z,8.00
2024-02-19T00:18:13.458Z,5.88
2024-02-19T00:20:41.458Z,6.07
2024-02-19T00:23:09.176Z,6.18
2024-02-19T00:25:36.955Z,5.18
2024-02-19T00:28:06.812Z,4.45
2024-02-19T00:30:34.587Z,3.70
2024-02-19T00:33:02.586Z,4.28
2024-02-19T00:35:31.208Z,3.67
2024-02-19T00:37:58.882Z,3.78
2024-02-19T00:40:26.640Z,5.88
2024-02-19T00:42:54.442Z,4.13
2024-02-19T00:45:23.587Z,3.30
2024-02-19T00:47:51.288Z,2.92
2024-02-19T00:50:19.190Z,3.70
2024-02-19T00:52:46.884Z,3.75
2024-02-19T00:55:14.605Z,4.20
2024-02-19T00:57:42.594Z,4.93
2024-02-19T01:00:10.596Z,2.70
2024-02-19T01:07:46.598Z,2.33
2024-02-19T01:10:14.415Z,2.60
2024-02-19T01:12:42.221Z,3.42
2024-02-19T01:15:11.272Z,2.30
2024-02-19T01:17:39.107Z,2.25
2024-02-19T01:20:08.671Z,2.55
2024-02-19T01:22:36.362Z,2.28
2024-02-19T01:25:05.888Z,2.05
2024-02-19T01:27:33.672Z,1.95
2024-02-19T01:30:01.469Z,3.15
2024-02-19T01:32:29.287Z,1.38
2024-02-19T01:34:57.097Z,1.30
2024-02-19T01:37:25.003Z,1.23
2024-02-19T01:39:54.168Z,1.42
2024-02-19T01:42:23.937Z,1.48
2024-02-19T01:44:51.753Z,1.83
2024-02-19T01:47:20.208Z,1.27
2024-02-19T01:49:48.095Z,1.63
2024-02-19T01:52:16.313Z,1.10
2024-02-19T01:54:44.617Z,1.27
2024-02-19T01:57:12.784Z,1.85
2024-02-19T01:59:42.203Z,1.77
2024-02-19T02:02:11.221Z,0.90
2024-02-19T02:04:39.563Z,2.03
2024-02-19T02:07:07.997Z,1.60
2024-02-19T02:09:36.418Z,1.50
2024-02-19T02:12:04.186Z,1.70
2024-02-19T02:14:32.023Z,1.10
2024-02-19T02:17:01.062Z,1.33
2024-02-19T02:19:28.804Z,1.70
2024-02-19T02:21:57.466Z,1.65
2024-02-19T02:24:25.186Z,1.75
2024-02-19T02:26:54.585Z,1.73
2024-02-19T02:29:22.407Z,0.90
2024-02-19T02:31:50.133Z,1.23
2024-02-19T02:34:17.982Z,1.33
2024-02-19T02:36:45.861Z,1.85
2024-02-19T02:39:14.408Z,1.15
2024-02-19T02:41:42.187Z,1.52
2024-02-19T02:44:11.366Z,1.52
2024-02-19T02:46:39.176Z,2.33
2024-02-19T02:49:07.062Z,1.08
2024-02-19T02:51:34.920Z,0.80
2024-02-19T02:54:02.708Z,1.38
2024-02-19T02:56:30.562Z,0.90
2024-02-19T02:58:58.345Z,1.17
2024-02-19T03:01:30.029Z,0.82
2024-02-19T03:03:58.346Z,1.40
2024-02-19T03:06:27.164Z,1.25
2024-02-19T03:08:55.102Z,1.30
2024-02-19T03:11:23.224Z,1.00
2024-02-19T03:13:51.232Z,1.08
2024-02-19T03:16:19.152Z,1.85
2024-02-19T03:18:49.260Z,0.73
2024-02-19T03:21:18.531Z,2.08
2024-02-19T03:23:50.377Z,1.23
2024-02-19T03:26:22.308Z,1.35
2024-02-19T03:28:55.431Z,1.15
2024-02-19T03:31:23.189Z,1.80
2024-02-19T03:33:52.498Z,2.00
2024-02-19T03:36:20.846Z,1.00
2024-02-19T03:38:48.640Z,0.98
2024-02-19T03:41:16.312Z,0.77
2024-02-19T03:43:43.972Z,0.80
2024-02-19T03:46:12.330Z,1.02
2024-02-19T03:48:40.168Z,1.13
2024-02-19T03:51:09.262Z,1.02
2024-02-19T03:53:37.036Z,1.08
2024-02-19T03:56:05.483Z,0.88
2024-02-19T03:58:33.164Z,1.55
2024-02-19T04:01:00.910Z,1.10
2024-02-19T04:03:28.716Z,1.10
2024-02-19T04:05:56.699Z,0.85
2024-02-19T04:08:25.821Z,1.10
2024-02-19T04:10:53.624Z,1.25
2024-02-19T04:13:21.406Z,1.75
2024-02-19T04:15:49.154Z,1.65
2024-02-19T04:18:17.185Z,1.02
2024-02-19T04:20:45.035Z,5.07
2024-02-19T04:23:13.802Z,2.00
2024-02-19T04:25:42.855Z,1.73
2024-02-19T04:28:10.684Z,2.28
2024-02-19T04:30:38.724Z,0.73
2024-02-19T04:33:07.105Z,1.02
2024-02-19T04:35:35.025Z,1.27
2024-02-19T04:38:02.849Z,1.73
2024-02-19T04:40:30.583Z,1.70
2024-02-19T04:42:59.697Z,0.98
2024-02-19T04:45:27.481Z,1.88
2024-02-19T04:47:55.212Z,1.38
2024-02-19T04:50:23.006Z,1.67
2024-02-19T04:52:50.735Z,1.48
2024-02-19T04:55:18.472Z,0.90
2024-02-19T04:57:46.266Z,1.50
2024-02-19T05:00:16.254Z,1.15
2024-02-19T05:02:44.014Z,1.60
2024-02-19T05:05:11.777Z,1.48
2024-02-19T05:07:40.038Z,2.92
2024-02-19T05:10:08.667Z,0.93
2024-02-19T05:12:36.470Z,1.33
2024-02-19T05:15:05.366Z,1.55
2024-02-19T05:17:35.700Z,1.48
2024-02-19T05:20:04.157Z,1.50
2024-02-19T05:22:31.998Z,1.65
2024-02-19T05:24:59.901Z,1.73
2024-02-19T05:27:27.758Z,2.35
2024-02-19T05:29:55.486Z,2.15
2024-02-19T05:32:24.234Z,1.88
2024-02-19T05:34:53.388Z,2.22
2024-02-19T05:37:21.097Z,1.77
2024-02-19T05:39:48.917Z,4.05
2024-02-19T05:42:16.595Z,2.10
2024-02-19T05:44:44.352Z,1.65
2024-02-19T05:47:12.123Z,2.28
2024-02-19T05:49:41.673Z,2.53
2024-02-19T05:52:12.803Z,2.20
2024-02-19T05:54:40.642Z,1.50
2024-02-19T05:57:08.794Z,1.88
2024-02-19T05:59:36.532Z,2.65
2024-02-19T06:02:04.549Z,1.98
2024-02-19T06:04:32.633Z,1.75
2024-02-19T06:07:02.900Z,1.88
2024-02-19T06:09:32.677Z,1.73
2024-02-19T06:12:03.800Z,3.65
2024-02-19T06:14:31.864Z,1.70
2024-02-19T06:16:59.583Z,1.38
2024-02-19T06:19:27.518Z,2.22
2024-02-19T06:21:55.375Z,2.05
2024-02-19T06:24:23.144Z,2.65
2024-02-19T06:26:52.215Z,1.73
2024-02-19T06:29:19.904Z,3.03
2024-02-19T06:31:51.027Z,2.28
2024-02-19T06:34:19.132Z,2.72
2024-02-19T06:36:47.141Z,2.42
2024-02-19T06:39:14.949Z,3.28
2024-02-19T06:41:45.428Z,2.72
2024-02-19T06:44:14.623Z,2.60
2024-02-19T06:46:42.358Z,2.50
2024-02-19T06:49:10.854Z,3.00
2024-02-19T06:51:38.760Z,3.80
2024-02-19T06:54:06.450Z,2.55
2024-02-19T06:56:35.141Z,1.63
2024-02-19T06:59:03.092Z,2.42
2024-02-19T07:01:32.253Z,2.17
2024-02-19T07:04:00.270Z,2.15
2024-02-19T07:06:28.342Z,2.17
2024-02-19T07:08:56.161Z,2.15
2024-02-19T07:11:24.150Z,1.80
2024-02-19T07:13:56.475Z,2.17
2024-02-19T07:16:24.538Z,3.08
2024-02-19T07:18:53.860Z,1.85
2024-02-19T07:21:24.993Z,1.85
2024-02-19T07:23:52.699Z,1.98
2024-02-19T07:26:20.356Z,1.70
2024-02-19T07:28:48.157Z,1.85
2024-02-19T07:31:15.955Z,1.75
2024-02-19T07:33:44.088Z,1.73
2024-02-19T07:36:13.614Z,1.42
2024-02-19T07:38:41.438Z,1.33
2024-02-19T07:41:16.193Z,2.03
2024-02-19T07:43:44.146Z,1.65
2024-02-19T07:46:12.118Z,2.20
2024-02-19T07:48:40.072Z,1.80
2024-02-19T07:51:08.126Z,1.58
2024-02-19T07:53:37.175Z,1.60
2024-02-19T07:56:06.096Z,2.85
2024-02-19T07:58:34.269Z,1.38
2024-02-19T08:01:04.629Z,1.33
2024-02-19T08:03:33.173Z,1.75
2024-02-19T08:06:01.608Z,1.30
2024-02-19T08:08:30.810Z,1.92
2024-02-19T08:11:00.470Z,1.63
2024-02-19T08:13:28.341Z,2.08
2024-02-19T08:15:56.248Z,2.05
2024-02-19T08:18:24.631Z,1.65
2024-02-19T08:20:53.385Z,1.65
2024-02-19T08:23:21.075Z,1.45
2024-02-19T08:25:49.524Z,3.35
2024-02-19T08:28:18.721Z,2.00
2024-02-19T08:30:46.717Z,1.30
2024-02-19T08:33:14.812Z,2.20
2024-02-19T08:35:42.910Z,2.30
2024-02-19T08:38:10.640Z,2.45
2024-02-19T08:40:38.417Z,2.67
2024-02-19T08:43:05.322Z,2.53
2024-02-19T08:45:37.224Z,2.00
2024-02-19T08:48:06.292Z,3.38
2024-02-19T08:50:34.982Z,4.43
2024-02-19T08:53:03.026Z,2.38
2024-02-19T08:55:30.900Z,3.40
2024-02-19T08:57:58.744Z,4.15
2024-02-19T09:00:26.556Z,4.03
2024-02-19T09:02:55.704Z,2.20
2024-02-19T09:05:24.137Z,4.43
2024-02-19T09:07:53.106Z,2.47
2024-02-19T09:10:20.968Z,3.03
2024-02-19T09:12:48.724Z,2.42
2024-02-19T09:15:16.409Z,2.42
2024-02-19T09:17:44.590Z,2.67
2024-02-19T09:20:14.149Z,2.95
2024-02-19T09:22:42.876Z,2.15
2024-02-19T09:25:10.806Z,2.63
2024-02-19T09:27:38.515Z,3.60
2024-02-19T09:30:08.951Z,2.72
2024-02-19T09:32:36.648Z,2.47
2024-02-19T09:35:04.963Z,2.22
2024-02-19T09:37:34.249Z,2.47
2024-02-19T09:40:02.099Z,4.13
2024-02-19T09:42:30.830Z,3.00
2024-02-19T09:44:58.740Z,3.90
2024-02-19T09:47:28.869Z,3.33
2024-02-19T09:49:57.350Z,5.93
2024-02-19T09:52:29.852Z,3.67
2024-02-19T09:55:00.334Z,3.72
2024-02-19T09:57:29.461Z,2.20
2024-02-19T09:59:59.649Z,2.10
2024-02-19T10:02:27.523Z,2.20
2024-02-19T10:04:55.381Z,3.65
2024-02-19T10:07:23.652Z,2.30
2024-02-19T10:09:52.182Z,1.63
2024-02-19T10:12:21.562Z,1.98
2024-02-19T10:14:49.329Z,2.38
2024-02-19T10:17:22.440Z,4.88
2024-02-19T10:20:01.159Z,2.22
2024-02-19T10:22:28.993Z,1.63
2024-02-19T10:24:56.853Z,1.70
2024-02-19T10:27:26.096Z,3.53
2024-02-19T10:29:53.839Z,1.65
2024-02-19T10:32:21.539Z,1.52
2024-02-19T10:34:49.305Z,3.22
2024-02-19T10:37:17.117Z,1.10
2024-02-19T10:39:44.913Z,1.98
2024-02-19T10:42:13.356Z,1.60
2024-02-19T10:44:42.980Z,1.45
2024-02-19T10:47:11.202Z,2.95
2024-02-19T10:49:38.980Z,1.33
2024-02-19T10:52:07.075Z,1.75
2024-02-19T10:54:34.973Z,1.77
2024-02-19T10:57:09.699Z,2.08
2024-02-19T10:59:39.515Z,1.48
2024-02-19T11:02:13.939Z,2.08
2024-02-19T11:04:42.557Z,2.30
2024-02-19T11:07:10.805Z,2.55
2024-02-19T11:09:38.605Z,2.25
2024-02-19T11:12:07.612Z,1.73
2024-02-19T11:14:37.916Z,1.38
2024-02-19T11:17:06.116Z,2.50
2024-02-19T11:19:41.023Z,1.70
2024-02-19T11:22:11.289Z,2.17
2024-02-19T11:24:40.488Z,1.80
2024-02-19T11:27:09.272Z,1.88
2024-02-19T11:29:44.092Z,2.13
2024-02-19T11:32:19.400Z,2.33
2024-02-19T11:34:50.686Z,1.70
2024-02-19T11:37:18.561Z,4.05
2024-02-19T11:39:46.565Z,2.38
2024-02-19T11:42:16.370Z,2.42
2024-02-19T11:44:46.416Z,3.38
2024-02-19T11:47:15.994Z,1.55
2024-02-19T11:49:44.635Z,6.80
2024-02-19T11:52:15.355Z,2.17
2024-02-19T11:54:43.569Z,1.50
2024-02-19T11:57:13.709Z,1.35
2024-02-19T11:59:41.537Z,1.95
2024-02-19T12:02:10.414Z,1.45
2024-02-19T12:04:40.273Z,1.13
2024-02-19T12:07:11.783Z,1.95
2024-02-19T12:09:41.896Z,1.67
2024-02-19T12:12:11.138Z,1.30
2024-02-19T12:14:38.853Z,1.60
2024-02-19T12:17:07.332Z,2.00
2024-02-19T12:19:35.488Z,2.30
2024-02-19T12:22:03.574Z,3.20
2024-02-19T12:24:31.392Z,1.55
2024-02-19T12:27:00.526Z,3.65
2024-02-19T12:29:28.208Z,3.15
2024-02-19T12:31:55.924Z,2.88
2024-02-19T12:34:23.924Z,2.60
2024-02-19T12:36:51.892Z,2.47
2024-02-19T12:39:19.703Z,2.97
2024-02-19T12:41:49.397Z,1.88
2024-02-19T12:44:18.484Z,1.13
2024-02-19T12:46:46.417Z,3.63
2024-02-19T12:49:14.479Z,1.42
2024-02-19T12:51:42.450Z,1.58
2024-02-19T12:54:10.553Z,0.77
2024-02-19T12:56:38.257Z,1.77
2024-02-19T12:59:05.934Z,1.30
2024-02-19T13:01:35.112Z,4.15
2024-02-19T13:04:03.514Z,3.40
2024-02-19T13:06:31.936Z,3.38
2024-02-19T13:09:00.244Z,2.97
2024-02-19T13:11:28.875Z,3.33
2024-02-19T13:13:57.981Z,2.63
2024-02-19T13:16:26.015Z,1.90
2024-02-19T13:18:55.298Z,1.58
2024-02-19T13:21:23.699Z,2.70
2024-02-19T13:23:51.675Z,1.13
2024-02-19T13:26:19.438Z,1.90
2024-02-19T13:28:47.202Z,1.35
2024-02-19T13:31:15.008Z,3.95
2024-02-19T13:33:43.152Z,1.63
2024-02-19T13:36:12.647Z,2.65
2024-02-19T13:38:41.340Z,2.95
2024-02-19T13:41:10.725Z,2.10
2024-02-19T13:43:38.752Z,2.95
2024-02-19T13:46:08.588Z,2.03
2024-02-19T13:48:37.017Z,2.63
2024-02-19T13:51:05.419Z,1.38
2024-02-19T13:53:35.429Z,1.40
2024-02-19T13:56:03.484Z,3.70
2024-02-19T13:58:31.331Z,4.03
2024-02-19T14:00:59.770Z,2.28
2024-02-19T14:03:27.715Z,2.78
2024-02-19T14:05:55.578Z,1.40
2024-02-19T14:08:23.628Z,2.55
2024-02-19T14:10:55.067Z,1.38
2024-02-19T14:13:23.083Z,1.73
2024-02-19T14:15:51.435Z,3.60
2024-02-19T14:18:19.304Z,4.43
2024-02-19T14:20:47.218Z,1.33
2024-02-19T14:23:14.946Z,3.50
2024-02-19T14:25:44.278Z,2.58
2024-02-19T14:28:13.368Z,1.38
2024-02-19T14:30:41.238Z,1.30
2024-02-19T14:33:11.849Z,1.73
2024-02-19T14:35:39.672Z,0.95
2024-02-19T14:38:08.989Z,1.13
2024-02-19T14:40:37.973Z,1.42
2024-02-19T14:43:06.204Z,0.93
2024-02-19T14:45:35.229Z,2.53
2024-02-19T14:48:04.665Z,1.70
2024-02-19T14:50:34.226Z,3.10
2024-02-19T14:53:02.168Z,0.93
2024-02-19T14:55:30.091Z,2.72
2024-02-19T14:57:57.895Z,2.55
2024-02-19T15:00:25.645Z,1.63
2024-02-19T15:02:56.332Z,4.85
2024-02-19T15:05:25.768Z,1.48
2024-02-19T15:07:56.044Z,5.45
2024-02-19T15:10:25.933Z,2.03
2024-02-19T15:12:54.679Z,1.20
2024-02-19T15:15:23.289Z,1.25
2024-02-19T15:17:51.617Z,2.55
2024-02-19T15:20:25.862Z,1.35
2024-02-19T15:22:53.830Z,1.85
2024-02-19T15:26:02.906Z,1.25
2024-02-19T15:28:30.950Z,4.38
2024-02-19T15:30:58.680Z,1.52
2024-02-19T15:33:26.411Z,2.90
2024-02-19T15:35:55.509Z,1.40
2024-02-19T15:38:23.421Z,3.53
2024-02-19T15:40:51.095Z,2.85
2024-02-19T15:43:19.978Z,2.63
2024-02-19T15:45:47.771Z,5.85
2024-02-19T15:48:15.803Z,1.88
2024-02-19T15:50:43.861Z,1.88
2024-02-19T15:53:24.561Z,1.88
2024-02-19T15:55:56.912Z,2.40
2024-02-19T15:58:24.825Z,1.42
2024-02-19T16:00:52.680Z,1.48
2024-02-19T16:03:21.261Z,1.88
2024-02-19T16:05:49.348Z,1.98
2024-02-19T16:08:40.297Z,1.60
2024-02-19T16:11:09.392Z,2.55
2024-02-19T16:13:39.013Z,1.67
2024-02-19T16:16:09.150Z,4.05
2024-02-19T16:18:37.532Z,4.70
2024-02-19T16:21:06.272Z,2.17
2024-02-19T16:23:35.892Z,1.88
2024-02-19T16:26:05.539Z,2.75
2024-02-19T16:28:33.865Z,3.55
2024-02-19T16:31:03.052Z,2.72
2024-02-19T16:33:30.907Z,2.75
2024-02-19T16:35:58.579Z,6.43
2024-02-19T16:38:28.671Z,2.13
2024-02-19T16:40:57.800Z,2.55
2024-02-19T16:43:25.936Z,1.83
2024-02-19T16:45:53.971Z,2.88
2024-02-19T16:48:22.296Z,3.50
2024-02-19T16:50:50.660Z,5.00
2024-02-19T16:53:18.431Z,3.50
2024-02-19T16:55:46.158Z,1.95
2024-02-19T16:58:16.708Z,3.53
2024-02-19T17:00:48.106Z,1.48
2024-02-19T17:03:17.069Z,2.25
2024-02-19T17:05:45.009Z,2.85
2024-02-19T17:08:13.070Z,3.35
2024-02-19T17:10:40.967Z,2.40
2024-02-19T17:13:08.844Z,2.78
2024-02-19T17:15:37.993Z,2.85
2024-02-19T17:18:06.632Z,1.55
2024-02-19T17:20:34.412Z,4.28
2024-02-19T17:23:02.956Z,3.03
2024-02-19T17:25:33.441Z,5.03
2024-02-19T17:28:01.535Z,3.70
2024-02-19T17:30:29.367Z,2.17
2024-02-19T17:32:58.501Z,3.55
2024-02-19T17:35:27.052Z,8.18
2024-02-19T17:37:54.864Z,3.17
2024-02-19T17:40:22.592Z,2.97
2024-02-19T17:42:50.362Z,26.50
2024-02-19T17:45:18.295Z,15.13
2024-02-19T17:47:49.272Z,5.75
2024-02-19T17:50:20.211Z,6.47
2024-02-19T17:52:48.193Z,8.40
2024-02-19T17:55:17.360Z,16.85
2024-02-19T17:57:45.804Z,24.52
2024-02-19T18:00:14.662Z,12.27
2024-02-19T18:02:42.428Z,5.53
2024-02-19T18:05:10.483Z,2.40
2024-02-19T18:07:39.709Z,2.15
2024-02-19T18:10:09.216Z,2.92
2024-02-19T18:12:37.019Z,3.10
2024-02-19T18:15:05.755Z,3.40
2024-02-19T18:17:33.505Z,5.00
2024-02-19T18:20:02.481Z,2.38
2024-02-19T18:22:31.022Z,1.90
2024-02-19T18:25:00.269Z,1.50
2024-02-19T18:27:28.019Z,2.50
2024-02-19T18:29:57.882Z,5.88
2024-02-19T18:32:27.466Z,2.13
2024-02-19T18:34:55.265Z,1.75
2024-02-19T18:37:23.097Z,3.67
2024-02-19T18:39:51.430Z,3.67
2024-02-19T18:42:23.012Z,2.70
2024-02-19T18:44:51.749Z,3.78
2024-02-19T18:47:19.519Z,4.65
2024-02-19T18:49:47.360Z,2.22
2024-02-19T18:52:15.255Z,8.05
2024-02-19T18:54:43.016Z,9.48
2024-02-19T18:57:10.781Z,11.45
2024-02-19T18:59:40.863Z,4.53
2024-02-19T19:02:09.180Z,4.57
2024-02-19T19:04:37.652Z,2.67
2024-02-19T19:07:07.464Z,3.85
2024-02-19T19:09:40.720Z,2.65
2024-02-19T19:12:09.727Z,3.35
2024-02-19T19:14:39.104Z,2.55
2024-02-19T19:17:07.301Z,1.70
2024-02-19T19:19:35.989Z,2.63
2024-02-19T19:22:04.633Z,2.85
2024-02-19T19:24:32.555Z,2.85
2024-02-19T19:27:02.392Z,4.35
2024-02-19T19:29:30.113Z,5.20
2024-02-19T19:31:59.383Z,2.63
2024-02-19T19:34:27.394Z,4.82
2024-02-19T19:36:55.412Z,4.93
2024-02-19T19:39:23.403Z,3.00
2024-02-19T19:41:51.252Z,8.32
2024-02-19T19:44:19.027Z,8.27
2024-02-19T19:46:46.798Z,7.85
2024-02-19T19:49:20.612Z,8.43
2024-02-19T19:54:16.216Z,6.93
2024-02-19T19:56:44.014Z,8.00
2024-02-19T19:59:11.843Z,11.68
2024-02-19T20:01:39.820Z,5.70
2024-02-19T20:04:08.020Z,5.40
2024-02-19T20:06:37.458Z,3.97
2024-02-19T20:09:05.439Z,5.47
2024-02-19T20:11:33.214Z,6.10
2024-02-19T20:14:00.974Z,3.88
2024-02-19T20:16:29.350Z,2.95
2024-02-19T20:18:57.894Z,4.53
2024-02-19T20:21:25.881Z,4.93
2024-02-19T20:23:54.974Z,3.60
2024-02-19T20:26:22.780Z,8.80
2024-02-19T20:28:50.713Z,6.05
2024-02-19T20:31:18.621Z,10.15
2024-02-19T20:33:46.631Z,9.50
2024-02-19T20:36:14.495Z,5.57
2024-02-19T20:38:42.209Z,5.95
2024-02-19T20:41:11.321Z,7.55
2024-02-19T20:43:39.873Z,3.83
2024-02-19T20:46:07.649Z,5.25
2024-02-19T20:48:35.975Z,3.28
2024-02-19T20:51:03.830Z,4.15
2024-02-19T20:53:31.541Z,7.70
2024-02-19T20:55:59.194Z,5.85
2024-02-19T20:58:28.440Z,6.07
2024-02-19T21:00:56.968Z,5.30
2024-02-19T21:03:32.315Z,3.58
2024-02-19T21:06:04.213Z,6.15
2024-02-19T21:08:32.208Z,6.72
2024-02-19T21:11:02.974Z,5.50
2024-02-19T21:13:32.171Z,6.28
2024-02-19T21:15:59.900Z,3.20
2024-02-19T21:18:34.470Z,5.50
2024-02-19T21:21:12.634Z,3.95
2024-02-19T21:23:46.046Z,7.05
2024-02-19T21:26:13.708Z,5.18
2024-02-19T21:28:42.736Z,3.20
2024-02-19T21:31:10.527Z,4.43
2024-02-19T21:33:38.400Z,3.50
2024-02-19T21:36:08.537Z,4.18
2024-02-19T21:38:36.432Z,4.85
2024-02-19T21:41:04.526Z,4.70
2024-02-19T21:43:32.274Z,4.57
2024-02-19T21:46:01.443Z,3.95
2024-02-19T21:48:29.304Z,4.80
2024-02-19T21:50:57.120Z,3.20
2024-02-19T21:53:24.863Z,5.85
2024-02-19T21:55:52.586Z,3.92
2024-02-19T21:58:20.301Z,3.90
2024-02-19T22:00:48.076Z,4.30
2024-02-19T22:03:17.266Z,4.13
2024-02-19T22:05:45.010Z,5.80
2024-02-19T22:08:12.812Z,4.22
2024-02-19T22:10:40.906Z,4.43
2024-02-19T22:13:08.962Z,4.65
2024-02-19T22:15:36.759Z,2.92
2024-02-19T22:18:05.066Z,3.40
2024-02-19T22:20:34.299Z,3.53
2024-02-19T22:23:02.029Z,4.15
2024-02-19T22:25:31.049Z,4.20
2024-02-19T22:28:00.792Z,3.45
2024-02-19T22:30:29.132Z,4.07
2024-02-19T22:32:56.976Z,5.40
2024-02-19T22:35:24.842Z,7.20
2024-02-19T22:37:54.900Z,3.28
2024-02-19T22:40:22.870Z,2.70
2024-02-19T22:42:52.358Z,4.35
2024-02-19T22:45:20.263Z,3.63
2024-02-19T22:47:47.958Z,3.42
2024-02-19T22:50:15.785Z,2.88
2024-02-19T22:52:44.807Z,3.88
2024-02-19T22:55:14.890Z,5.22
2024-02-19T22:57:42.636Z,4.32
2024-02-19T23:00:28.166Z,4.72
2024-02-19T23:02:56.072Z,2.88
2024-02-19T23:05:24.817Z,4.43
2024-02-19T23:07:54.916Z,4.45
2024-02-19T23:10:24.522Z,4.68
2024-02-19T23:12:53.095Z,4.68
2024-02-19T23:15:21.519Z,3.53
2024-02-19T23:17:49.359Z,3.58
2024-02-19T23:20:17.275Z,5.13
2024-02-19T23:22:46.195Z,5.10
2024-02-19T23:25:14.945Z,5.60
2024-02-19T23:27:44.050Z,3.30
2024-02-19T23:30:12.490Z,6.13
2024-02-19T23:32:40.196Z,4.28
2024-02-19T23:35:10.418Z,5.03
2024-02-19T23:37:38.354Z,5.45
2024-02-19T23:40:16.046Z,5.28
2024-02-19T23:42:45.912Z,3.13
2024-02-19T23:45:13.664Z,3.83
2024-02-19T23:47:42.152Z,4.47
2024-02-19T23:50:11.235Z,4.22
2024-02-19T23:52:40.964Z,3.70
2024-02-19T23:55:10.400Z,3.63
2024-02-19T23:57:39.439Z,4.18
