createdAt,value
2019-01-06T00:01:35.967Z,7.63
2019-01-06T00:04:21.100Z,4.67
2019-01-06T00:07:07.798Z,4.97
2019-01-06T00:09:44.038Z,6.67
2019-01-06T00:12:14.082Z,12.83
2019-01-06T00:15:02.215Z,4.83
2019-01-06T00:17:47.645Z,7.57
2019-01-06T00:20:36.006Z,9.80
2019-01-06T00:23:06.066Z,6.13
2019-01-06T00:25:39.110Z,8.50
2019-01-06T00:28:21.183Z,8.90
2019-01-06T00:30:51.205Z,6.40
2019-01-06T00:33:21.235Z,7.37
2019-01-06T00:35:59.889Z,9.73
2019-01-06T00:38:35.745Z,4.40
2019-01-06T00:41:22.318Z,9.43
2019-01-06T00:44:10.201Z,5.53
2019-01-06T00:46:49.101Z,12.53
2019-01-06T00:49:35.422Z,7.73
2019-01-06T00:52:21.994Z,8.13
2019-01-06T00:55:08.479Z,6.20
2019-01-06T00:57:38.790Z,14.27
2019-01-06T01:00:19.078Z,18.43
2019-01-06T01:03:07.335Z,11.57
2019-01-06T01:05:40.098Z,12.47
2019-01-06T01:11:04.686Z,9.53
2019-01-06T01:13:40.481Z,11.57
2019-01-06T01:16:26.967Z,15.47
2019-01-06T01:19:00.208Z,7.50
2019-01-06T01:21:30.242Z,16.87
2019-01-06T01:24:16.274Z,8.97
2019-01-06T01:26:52.097Z,17.37
2019-01-06T01:29:25.341Z,14.47
2019-01-06T01:32:10.701Z,11.83
2019-01-06T01:34:43.498Z,9.63
2019-01-06T01:37:16.311Z,8.70
2019-01-06T01:40:02.452Z,7.00
2019-01-06T01:42:44.526Z,7.63
2019-01-06T01:45:17.465Z,8.70
2019-01-06T01:47:56.538Z,11.10
2019-01-06T01:50:42.981Z,7.03
2019-01-06T01:53:13.003Z,10.30
2019-01-06T01:55:48.809Z,14.10
2019-01-06T01:58:18.834Z,5.40
2019-01-06T02:00:48.858Z,11.03
2019-01-06T02:03:36.942Z,5.90
2019-01-06T02:06:12.655Z,10.53
2019-01-06T02:08:42.681Z,12.03
2019-01-06T02:11:15.406Z,11.60
2019-01-06T02:14:01.634Z,8.20
2019-01-06T02:16:37.533Z,7.37
2019-01-06T02:19:24.186Z,11.47
2019-01-06T02:22:10.353Z,3.50
2019-01-06T02:24:46.406Z,9.30
2019-01-06T02:27:32.986Z,13.03
2019-01-06T02:30:19.775Z,8.27
2019-01-06T02:33:04.922Z,7.37
2019-01-06T02:35:35.129Z,8.03
2019-01-06T02:38:05.156Z,7.07
2019-01-06T02:40:51.646Z,7.67
2019-01-06T02:43:38.134Z,12.93
2019-01-06T02:46:20.201Z,5.73
2019-01-06T02:48:53.224Z,8.83
2019-01-06T02:51:25.917Z,10.67
2019-01-06T02:54:11.273Z,11.90
2019-01-06T02:56:44.086Z,6.23
2019-01-06T02:59:17.420Z,6.07
2019-01-06T03:02:05.906Z,10.90
2019-01-06T03:04:52.418Z,7.10
2019-01-06T03:07:25.187Z,6.07
2019-01-06T03:10:12.186Z,5.30
2019-01-06T03:12:42.209Z,6.23
2019-01-06T03:15:24.418Z,4.40
2019-01-06T03:18:12.521Z,5.63
2019-01-06T03:20:42.774Z,7.73
2019-01-06T03:23:12.798Z,9.50
2019-01-06T03:25:42.822Z,9.50
2019-01-06T03:28:24.851Z,6.07
2019-01-06T03:31:13.280Z,5.33
2019-01-06T03:33:59.594Z,8.77
2019-01-06T03:36:45.805Z,7.00
2019-01-06T03:39:32.403Z,6.27
2019-01-06T03:42:05.242Z,8.17
2019-01-06T03:44:53.426Z,5.30
2019-01-06T03:47:26.571Z,8.43
2019-01-06T03:50:12.230Z,11.47
2019-01-06T03:52:51.334Z,10.00
2019-01-06T03:55:37.294Z,5.90
2019-01-06T03:58:07.319Z,15.87
2019-01-06T04:00:52.686Z,4.30
2019-01-06T04:03:42.139Z,6.00
2019-01-06T04:06:12.330Z,8.50
2019-01-06T04:08:42.350Z,7.97
2019-01-06T04:11:27.556Z,7.63
2019-01-06T04:14:15.994Z,10.60
2019-01-06T04:17:02.224Z,8.40
2019-01-06T04:19:34.691Z,13.07
2019-01-06T04:22:21.232Z,15.43
2019-01-06T04:24:51.266Z,10.83
2019-01-06T04:27:21.290Z,6.73
2019-01-06T04:29:57.497Z,6.43
2019-01-06T04:32:30.533Z,6.97
2019-01-06T04:35:06.531Z,11.53
2019-01-06T04:37:39.410Z,10.50
2019-01-06T04:40:26.001Z,7.53
2019-01-06T04:43:12.323Z,8.43
2019-01-06T04:45:54.674Z,10.20
2019-01-06T04:48:39.997Z,9.27
2019-01-06T04:51:13.175Z,12.03
2019-01-06T04:53:45.906Z,8.50
2019-01-06T04:56:18.925Z,9.73
2019-01-06T04:59:05.418Z,14.37
2019-01-06T05:01:39.075Z,11.93
2019-01-06T05:04:25.599Z,16.27
2019-01-06T05:06:58.650Z,12.67
2019-01-06T05:09:44.911Z,11.50
2019-01-06T05:12:14.950Z,12.80
2019-01-06T05:14:47.650Z,8.23
2019-01-06T05:17:32.781Z,13.27
2019-01-06T05:20:05.759Z,10.40
2019-01-06T05:22:38.546Z,11.97
2019-01-06T05:25:08.570Z,13.33
2019-01-06T05:27:50.939Z,10.57
2019-01-06T05:30:29.718Z,10.47
2019-01-06T05:33:15.294Z,9.17
2019-01-06T05:36:01.621Z,9.20
2019-01-06T05:38:46.732Z,9.37
2019-01-06T05:41:16.754Z,10.03
2019-01-06T05:43:49.778Z,11.90
2019-01-06T05:46:25.980Z,9.57
2019-01-06T05:49:05.007Z,13.37
2019-01-06T05:51:51.421Z,14.23
2019-01-06T05:54:24.414Z,13.03
2019-01-06T05:57:09.207Z,11.67
2019-01-06T05:59:57.709Z,11.90
2019-01-06T06:02:39.745Z,11.30
2019-01-06T06:05:18.949Z,12.83
2019-01-06T06:07:48.994Z,16.83
2019-01-06T06:10:19.026Z,13.23
2019-01-06T06:12:52.238Z,13.97
2019-01-06T06:15:25.371Z,11.43
2019-01-06T06:17:55.390Z,16.03
2019-01-06T06:20:31.515Z,16.80
2019-01-06T06:23:01.538Z,10.27
2019-01-06T06:25:37.456Z,22.47
2019-01-06T06:28:23.758Z,17.27
2019-01-06T06:30:53.810Z,11.13
2019-01-06T06:33:36.110Z,13.27
2019-01-06T06:36:21.275Z,13.97
2019-01-06T06:38:56.861Z,17.50
2019-01-06T06:41:32.674Z,21.53
2019-01-06T06:44:17.807Z,26.07
2019-01-06T06:46:50.706Z,17.37
2019-01-06T06:49:23.716Z,21.87
2019-01-06T06:52:09.091Z,15.00
2019-01-06T06:54:39.118Z,16.47
2019-01-06T06:57:58.254Z,13.03
2019-01-06T07:00:50.876Z,18.73
2019-01-06T07:03:33.198Z,18.93
2019-01-06T07:06:03.393Z,18.53
2019-01-06T07:08:33.478Z,17.10
2019-01-06T07:11:19.633Z,14.50
2019-01-06T07:13:49.702Z,16.37
2019-01-06T07:16:48.703Z,17.87
2019-01-06T07:19:18.958Z,16.20
2019-01-06T07:22:05.554Z,12.80
2019-01-06T07:24:35.602Z,11.47
2019-01-06T07:27:05.639Z,14.07
2019-01-06T07:29:36.708Z,11.53
2019-01-06T07:32:19.030Z,11.50
2019-01-06T07:34:51.835Z,16.63
2019-01-06T07:37:38.366Z,15.33
2019-01-06T07:40:20.806Z,14.80
2019-01-06T07:42:50.850Z,14.90
2019-01-06T07:45:49.497Z,12.63
2019-01-06T07:48:22.802Z,11.53
2019-01-06T07:50:52.854Z,11.47
2019-01-06T07:53:25.694Z,13.37
2019-01-06T07:56:12.226Z,10.73
2019-01-06T07:58:42.250Z,9.23
2019-01-06T08:01:28.493Z,10.43
2019-01-06T08:07:22.210Z,10.27
2019-01-06T08:09:58.262Z,11.33
2019-01-06T08:12:45.044Z,9.63
2019-01-06T08:15:17.482Z,10.53
2019-01-06T08:18:02.729Z,11.40
2019-01-06T08:20:32.925Z,7.63
2019-01-06T08:23:05.897Z,8.43
2019-01-06T08:25:52.246Z,6.47
2019-01-06T08:28:30.842Z,9.43
2019-01-06T08:31:00.882Z,8.33
2019-01-06T08:33:47.132Z,15.43
2019-01-06T08:36:22.858Z,9.73
2019-01-06T08:38:52.878Z,8.87
2019-01-06T08:41:25.792Z,9.27
2019-01-06T08:43:58.590Z,8.07
2019-01-06T08:46:45.092Z,9.07
2019-01-06T08:49:23.945Z,12.60
2019-01-06T08:52:06.251Z,11.57
2019-01-06T08:54:52.515Z,10.37
2019-01-06T08:57:22.590Z,7.50
2019-01-06T09:00:01.554Z,9.70
2019-01-06T09:02:31.600Z,9.97
2019-01-06T09:05:01.635Z,8.67
2019-01-06T09:07:34.657Z,9.57
2019-01-06T09:10:13.576Z,11.47
2019-01-06T09:12:52.390Z,7.93
2019-01-06T09:15:39.029Z,12.53
2019-01-06T09:18:25.734Z,9.83
2019-01-06T09:21:01.553Z,14.33
2019-01-06T09:23:31.594Z,14.57
2019-01-06T09:26:13.893Z,13.83
2019-01-06T09:28:56.082Z,12.43
2019-01-06T09:31:41.260Z,11.27
2019-01-06T09:34:11.304Z,11.47
2019-01-06T09:36:57.584Z,9.83
2019-01-06T09:39:44.082Z,14.07
2019-01-06T09:42:14.106Z,10.83
2019-01-06T09:44:50.154Z,10.83
2019-01-06T09:47:36.638Z,14.53
2019-01-06T09:50:07.222Z,10.23
2019-01-06T09:52:52.161Z,10.73
2019-01-06T09:55:38.262Z,10.50
2019-01-06T09:58:08.285Z,12.80
2019-01-06T10:00:41.227Z,11.13
2019-01-06T10:03:20.404Z,10.23
2019-01-06T10:06:02.406Z,9.27
2019-01-06T10:08:48.619Z,9.57
2019-01-06T10:11:35.242Z,10.50
2019-01-06T10:14:14.466Z,8.00
2019-01-06T10:16:47.155Z,7.90
2019-01-06T10:19:29.494Z,9.23
2019-01-06T10:22:16.394Z,9.27
2019-01-06T10:24:52.124Z,7.63
2019-01-06T10:27:24.279Z,6.23
2019-01-06T10:29:54.305Z,7.47
2019-01-06T10:32:24.351Z,7.80
2019-01-06T10:34:57.294Z,7.53
2019-01-06T10:37:29.974Z,9.00
2019-01-06T10:40:00.006Z,7.67
2019-01-06T10:42:42.161Z,7.80
2019-01-06T10:45:21.110Z,7.53
2019-01-06T10:47:51.134Z,6.80
2019-01-06T10:50:29.976Z,7.83
2019-01-06T10:53:08.875Z,7.10
2019-01-06T10:55:51.175Z,8.97
2019-01-06T11:01:39.286Z,5.83
2019-01-06T11:04:18.330Z,5.87
2019-01-06T11:06:51.232Z,5.73
2019-01-06T11:09:37.958Z,5.57
2019-01-06T11:12:24.414Z,8.00
2019-01-06T11:15:10.911Z,6.40
2019-01-06T11:17:49.821Z,6.77
2019-01-06T11:20:19.815Z,6.77
2019-01-06T11:22:57.142Z,8.20
2019-01-06T11:25:30.185Z,9.43
2019-01-06T11:28:17.018Z,8.10
2019-01-06T11:30:47.049Z,10.03
2019-01-06T11:33:17.069Z,7.97
2019-01-06T11:35:53.242Z,8.73
2019-01-06T11:38:38.337Z,9.17
2019-01-06T11:41:24.638Z,7.83
2019-01-06T11:44:06.694Z,8.23
2019-01-06T11:46:39.438Z,9.73
2019-01-06T11:49:09.464Z,10.20
2019-01-06T11:51:45.186Z,10.27
2019-01-06T11:54:31.377Z,9.23
2019-01-06T11:57:10.438Z,9.87
2019-01-06T11:59:49.644Z,9.83
2019-01-06T12:02:39.134Z,11.47
2019-01-06T12:05:07.754Z,9.60
2019-01-06T12:07:40.926Z,23.23
2019-01-06T12:10:25.982Z,10.27
2019-01-06T12:13:08.010Z,8.97
2019-01-06T12:15:50.070Z,9.00
2019-01-06T12:18:50.796Z,9.40
2019-01-06T12:21:38.434Z,10.17
2019-01-06T12:24:23.694Z,9.97
2019-01-06T12:26:59.630Z,8.90
2019-01-06T12:29:47.862Z,8.23
2019-01-06T12:32:27.014Z,8.47
2019-01-06T12:35:15.219Z,7.23
2019-01-06T12:37:54.046Z,8.57
2019-01-06T12:40:42.090Z,8.53
2019-01-06T12:43:12.118Z,9.30
2019-01-06T12:45:42.137Z,9.00
2019-01-06T12:48:24.187Z,9.53
2019-01-06T12:50:56.943Z,11.20
2019-01-06T12:53:38.930Z,9.37
2019-01-06T12:56:07.646Z,10.13
2019-01-06T12:58:53.907Z,9.30
2019-01-06T13:01:32.638Z,10.73
2019-01-06T13:04:18.907Z,11.73
2019-01-06T13:07:03.698Z,11.80
2019-01-06T13:09:45.738Z,9.20
2019-01-06T13:12:18.427Z,8.10
2019-01-06T13:14:54.306Z,7.90
2019-01-06T13:17:40.784Z,8.47
2019-01-06T13:20:13.663Z,10.40
2019-01-06T13:23:00.274Z,13.27
2019-01-06T13:25:49.050Z,7.97
2019-01-06T13:28:35.186Z,6.50
2019-01-06T13:31:07.642Z,7.70
2019-01-06T13:33:56.102Z,10.97
2019-01-06T13:36:38.458Z,9.80
2019-01-06T13:39:24.694Z,10.33
2019-01-06T13:42:13.091Z,14.63
2019-01-06T13:44:55.187Z,13.10
2019-01-06T13:47:34.059Z,11.33
2019-01-06T13:50:22.220Z,8.83
2019-01-06T13:52:56.039Z,10.37
2019-01-06T13:55:26.010Z,9.07
2019-01-06T13:58:11.645Z,8.17
2019-01-06T14:00:43.902Z,8.13
2019-01-06T14:03:23.314Z,10.23
2019-01-06T14:06:11.652Z,10.07
2019-01-06T14:08:52.270Z,8.70
2019-01-06T14:11:39.945Z,7.30
2019-01-06T14:14:13.410Z,10.60
2019-01-06T14:17:02.235Z,14.73
2019-01-06T14:19:48.986Z,10.13
2019-01-06T14:22:19.042Z,8.57
2019-01-06T14:24:52.331Z,17.10
2019-01-06T14:27:28.279Z,14.73
2019-01-06T14:30:13.591Z,17.50
2019-01-06T14:32:51.139Z,15.63
2019-01-06T14:35:38.535Z,8.07
2019-01-06T14:38:11.367Z,8.03
2019-01-06T14:40:50.446Z,7.37
2019-01-06T14:43:36.834Z,8.83
2019-01-06T14:46:06.943Z,9.23
2019-01-06T14:48:36.934Z,8.73
2019-01-06T14:51:25.416Z,7.67
2019-01-06T14:54:07.986Z,8.70
2019-01-06T14:56:40.674Z,7.17
2019-01-06T14:59:19.647Z,9.30
2019-01-06T15:02:06.318Z,8.20
2019-01-06T15:04:52.887Z,8.77
2019-01-06T15:07:34.982Z,8.30
2019-01-06T15:10:17.594Z,7.43
2019-01-06T15:13:02.822Z,6.97
2019-01-06T15:15:35.548Z,7.77
2019-01-06T15:18:14.550Z,7.20
2019-01-06T15:20:50.656Z,8.13
2019-01-06T15:23:37.035Z,6.20
2019-01-06T15:26:23.353Z,7.17
2019-01-06T15:28:53.488Z,7.00
2019-01-06T15:31:26.332Z,9.03
2019-01-06T15:34:08.277Z,7.07
2019-01-06T15:36:47.554Z,14.03
2019-01-06T15:39:23.806Z,7.10
2019-01-06T15:42:02.901Z,8.27
2019-01-06T15:44:47.722Z,7.17
2019-01-06T15:47:17.927Z,6.63
2019-01-06T15:49:50.855Z,7.00
2019-01-06T15:52:37.678Z,6.97
2019-01-06T15:55:19.954Z,6.33
2019-01-06T15:57:50.010Z,7.03
2019-01-06T16:00:36.310Z,8.33
2019-01-06T16:03:15.259Z,10.30
2019-01-06T16:06:01.715Z,8.40
2019-01-06T16:08:31.954Z,8.63
2019-01-06T16:11:17.080Z,6.90
2019-01-06T16:14:03.510Z,10.70
2019-01-06T16:16:33.541Z,12.17
2019-01-06T16:19:03.574Z,10.10
2019-01-06T16:21:33.903Z,18.23
2019-01-06T16:24:13.027Z,8.10
2019-01-06T16:26:55.143Z,6.83
2019-01-06T16:29:25.162Z,7.37
2019-01-06T16:32:04.635Z,7.70
2019-01-06T16:34:52.880Z,6.20
2019-01-06T16:37:23.182Z,8.10
2019-01-06T16:39:55.918Z,7.20
2019-01-06T16:42:31.905Z,7.23
2019-01-06T16:45:04.899Z,8.30
2019-01-06T16:47:34.938Z,14.23
2019-01-06T16:50:07.497Z,8.53
2019-01-06T16:52:37.522Z,9.00
2019-01-06T16:55:07.585Z,13.90
2019-01-06T16:57:53.874Z,12.07
2019-01-06T17:00:35.934Z,9.17
2019-01-06T17:03:14.886Z,9.03
2019-01-06T17:05:48.113Z,9.57
2019-01-06T17:08:34.558Z,9.47
2019-01-06T17:11:13.472Z,10.83
2019-01-06T17:13:46.270Z,9.83
2019-01-06T17:16:22.326Z,7.83
2019-01-06T17:19:08.743Z,9.23
2019-01-06T17:21:48.070Z,9.93
2019-01-06T17:24:35.625Z,8.60
2019-01-06T17:27:22.229Z,10.80
2019-01-06T17:29:52.165Z,8.47
2019-01-06T17:32:38.840Z,9.70
2019-01-06T17:35:08.870Z,10.07
2019-01-06T17:37:40.230Z,8.30
2019-01-06T17:40:17.166Z,11.07
2019-01-06T17:42:59.369Z,9.67
2019-01-06T17:45:44.467Z,15.17
2019-01-06T17:48:23.984Z,10.37
2019-01-06T17:50:59.979Z,12.00
2019-01-06T17:53:46.302Z,10.97
2019-01-06T17:56:32.962Z,12.17
2019-01-06T17:59:05.734Z,13.87
2019-01-06T18:01:51.985Z,13.60
2019-01-06T18:04:34.058Z,12.27
2019-01-06T18:07:06.642Z,10.60
2019-01-06T18:09:53.204Z,13.97
2019-01-06T18:12:23.250Z,12.10
2019-01-06T18:15:09.542Z,13.60
2019-01-06T18:17:45.766Z,11.27
2019-01-06T18:20:51.310Z,11.93
2019-01-06T18:23:36.729Z,13.73
2019-01-06T18:26:06.755Z,15.83
2019-01-06T18:28:45.542Z,13.83
2019-01-06T18:31:31.950Z,14.30
2019-01-06T18:34:20.146Z,16.13
2019-01-06T18:36:50.174Z,19.03
2019-01-06T18:39:32.182Z,17.40
2019-01-06T18:42:20.273Z,17.57
2019-01-06T18:45:09.050Z,16.97
2019-01-06T18:47:50.513Z,16.17
2019-01-06T18:50:37.066Z,15.87
2019-01-06T18:53:23.322Z,18.60
2019-01-06T18:56:02.551Z,22.37
2019-01-06T18:58:35.397Z,18.60
2019-01-06T19:01:05.413Z,20.13
2019-01-06T19:03:47.681Z,20.10
2019-01-06T19:06:26.690Z,21.13
2019-01-06T19:09:05.994Z,21.93
2019-01-06T19:11:51.045Z,17.87
2019-01-06T19:14:37.286Z,18.60
2019-01-06T19:17:16.070Z,19.77
2019-01-06T19:22:54.581Z,19.60
2019-01-06T19:25:24.978Z,18.93
2019-01-06T19:28:11.658Z,18.07
2019-01-06T19:30:58.382Z,21.33
2019-01-06T19:33:31.130Z,17.13
2019-01-06T19:36:07.535Z,19.77
2019-01-06T19:38:46.584Z,21.33
2019-01-06T19:41:19.410Z,23.50
2019-01-06T19:43:55.462Z,32.07
2019-01-06T19:46:34.739Z,19.07
2019-01-06T19:49:13.318Z,19.80
2019-01-06T19:52:01.502Z,21.37
2019-01-06T19:54:31.533Z,20.27
2019-01-06T19:57:18.206Z,20.07
2019-01-06T19:59:50.958Z,20.43
2019-01-06T20:02:30.430Z,22.33
2019-01-06T20:05:00.458Z,20.07
2019-01-06T20:07:37.126Z,19.97
2019-01-06T20:10:11.870Z,20.77
2019-01-06T20:12:58.758Z,23.03
2019-01-06T20:15:31.482Z,24.47
2019-01-06T20:18:10.537Z,21.23
2019-01-06T20:20:43.539Z,25.57
2019-01-06T20:23:13.986Z,19.10
2019-01-06T20:25:56.390Z,21.50
2019-01-06T20:28:43.097Z,22.63
2019-01-06T20:31:28.250Z,23.87
2019-01-06T20:33:58.490Z,23.83
2019-01-06T20:36:44.798Z,23.23
2019-01-06T20:39:21.150Z,24.77
2019-01-06T20:42:03.486Z,24.90
2019-01-06T20:44:51.891Z,23.60
2019-01-06T20:47:38.457Z,25.90
2019-01-06T20:50:24.790Z,22.63
2019-01-06T20:52:54.822Z,22.90
2019-01-06T20:55:31.070Z,24.43
2019-01-06T20:58:07.058Z,22.03
2019-01-06T21:00:37.126Z,22.20
2019-01-06T21:03:16.396Z,25.70
2019-01-06T21:05:55.713Z,25.57
2019-01-06T21:08:28.478Z,25.03
2019-01-06T21:11:04.254Z,26.50
2019-01-06T21:13:43.207Z,25.77
2019-01-06T21:16:16.197Z,26.70
2019-01-06T21:18:46.237Z,28.57
2019-01-06T21:21:34.462Z,29.83
2019-01-06T21:24:22.766Z,25.13
2019-01-06T21:27:09.454Z,30.93
2019-01-06T21:29:48.030Z,28.93
2019-01-06T21:32:36.443Z,29.93
2019-01-06T21:35:24.895Z,28.93
2019-01-06T21:37:57.502Z,32.50
2019-01-06T21:40:31.952Z,47.33
2019-01-06T21:43:08.223Z,41.37
2019-01-06T21:45:56.698Z,26.80
2019-01-06T21:48:39.042Z,28.23
2019-01-06T21:51:09.066Z,26.07
2019-01-06T21:53:42.483Z,27.20
2019-01-06T21:56:18.286Z,30.20
2019-01-06T21:58:48.573Z,27.50
2019-01-06T22:01:33.961Z,27.00
2019-01-06T22:04:04.042Z,25.40
2019-01-06T22:06:50.066Z,24.60
2019-01-06T22:09:36.154Z,28.13
2019-01-06T22:12:06.182Z,26.93
2019-01-06T22:14:52.651Z,25.17
2019-01-06T22:17:34.486Z,30.30
2019-01-06T22:20:11.462Z,29.07
2019-01-06T22:22:47.622Z,25.53
2019-01-06T22:25:17.771Z,26.57
2019-01-06T22:27:47.809Z,22.87
2019-01-06T22:30:34.328Z,22.23
2019-01-06T22:33:07.538Z,26.57
2019-01-06T22:35:37.571Z,23.67
2019-01-06T22:38:23.970Z,23.97
2019-01-06T22:40:53.998Z,26.13
2019-01-06T22:43:24.286Z,24.57
2019-01-06T22:46:03.369Z,22.93
2019-01-06T22:51:27.086Z,22.83
2019-01-06T22:54:13.566Z,22.43
2019-01-06T23:00:00.886Z,25.87
2019-01-06T23:02:47.362Z,27.93
2019-01-06T23:05:20.233Z,25.43
2019-01-06T23:07:50.274Z,24.67
2019-01-06T23:10:23.510Z,26.37
2019-01-06T23:13:08.636Z,25.10
2019-01-06T23:15:50.989Z,24.73
2019-01-06T23:18:26.970Z,22.00
2019-01-06T23:21:12.410Z,25.47
2019-01-06T23:23:57.738Z,25.40
2019-01-06T23:26:44.489Z,25.90
2019-01-06T23:29:39.386Z,24.03
2019-01-06T23:32:18.773Z,22.67
2019-01-06T23:35:00.780Z,25.57
2019-01-06T23:37:30.845Z,27.07
2019-01-06T23:40:16.214Z,27.50
2019-01-06T23:43:02.429Z,27.23
2019-01-06T23:45:32.490Z,25.10
2019-01-06T23:48:08.498Z,24.73
2019-01-06T23:50:53.650Z,24.50
2019-01-06T23:53:26.233Z,25.17
2019-01-06T23:56:07.909Z,25.03
2019-01-06T23:58:43.627Z,24.17
