createdAt,value
2023-01-28T00:05:49.689Z,1.77
2023-01-28T00:11:43.142Z,1.30
2023-01-28T00:17:38.279Z,1.60
2023-01-28T00:23:34.091Z,1.40
2023-01-28T00:29:27.522Z,1.40
2023-01-28T00:35:21.865Z,1.10
2023-01-28T00:41:16.775Z,1.13
2023-01-28T00:47:10.222Z,1.27
2023-01-28T00:53:04.568Z,1.10
2023-01-28T00:58:57.989Z,1.30
2023-01-28T01:04:59.761Z,1.20
2023-01-28T01:10:54.529Z,1.00
2023-01-28T01:16:48.011Z,1.20
2023-01-28T01:22:41.610Z,1.20
2023-01-28T01:28:36.463Z,1.50
2023-01-28T01:34:29.934Z,1.00
2023-01-28T01:40:23.440Z,1.70
2023-01-28T01:46:21.910Z,1.27
2023-01-28T01:52:19.186Z,1.30
2023-01-28T01:58:16.027Z,1.50
2023-01-28T02:04:15.215Z,1.50
2023-01-28T02:10:10.468Z,1.43
2023-01-28T02:16:05.846Z,1.77
2023-01-28T02:22:22.477Z,1.20
2023-01-28T02:28:26.776Z,1.30
2023-01-28T02:34:26.546Z,1.60
2023-01-28T02:40:24.316Z,1.20
2023-01-28T02:46:42.066Z,1.27
2023-01-28T02:53:06.314Z,1.33
2023-01-28T02:59:27.406Z,1.10
2023-01-28T03:05:28.691Z,1.20
2023-01-28T03:11:40.576Z,1.30
2023-01-28T03:17:59.559Z,1.03
2023-01-28T03:24:18.016Z,1.57
2023-01-28T03:30:34.129Z,1.23
2023-01-28T03:36:50.205Z,1.10
2023-01-28T03:43:09.084Z,1.40
2023-01-28T03:49:02.914Z,1.40
2023-01-28T03:54:56.508Z,1.40
2023-01-28T04:00:52.179Z,0.93
2023-01-28T04:06:45.651Z,1.50
2023-01-28T04:12:54.211Z,1.43
2023-01-28T04:18:49.219Z,1.43
2023-01-28T04:24:43.587Z,1.70
2023-01-28T04:30:37.785Z,1.70
2023-01-28T04:36:38.777Z,1.33
2023-01-28T04:42:55.402Z,1.30
2023-01-28T04:49:11.699Z,1.67
2023-01-28T04:55:38.321Z,1.60
2023-01-28T05:01:32.419Z,1.80
2023-01-28T05:07:26.267Z,1.60
2023-01-28T05:13:20.803Z,2.73
2023-01-28T05:19:14.829Z,1.63
2023-01-28T05:25:11.154Z,1.50
2023-01-28T05:31:07.241Z,1.60
2023-01-28T05:37:00.319Z,1.60
2023-01-28T05:43:03.131Z,1.53
2023-01-28T05:49:13.419Z,2.30
2023-01-28T05:55:36.218Z,2.10
2023-01-28T06:01:30.259Z,2.30
2023-01-28T06:07:25.030Z,2.00
2023-01-28T06:13:18.511Z,1.73
2023-01-28T06:19:11.535Z,1.63
2023-01-28T06:25:07.543Z,2.13
2023-01-28T06:31:01.771Z,11.53
2023-01-28T06:36:54.849Z,2.20
2023-01-28T06:42:49.284Z,1.47
2023-01-28T06:48:42.255Z,1.80
2023-01-28T06:54:35.292Z,1.83
2023-01-28T07:00:30.784Z,1.80
2023-01-28T07:06:24.495Z,2.43
2023-01-28T07:12:17.906Z,1.90
2023-01-28T07:18:12.291Z,1.53
2023-01-28T07:24:06.134Z,2.40
2023-01-28T07:29:59.150Z,2.83
2023-01-28T07:35:53.520Z,2.30
2023-01-28T07:41:47.778Z,2.27
2023-01-28T07:47:58.831Z,2.60
2023-01-28T07:53:53.669Z,2.60
2023-01-28T07:59:47.061Z,2.37
2023-01-28T08:05:43.904Z,2.63
2023-01-28T08:11:40.628Z,3.20
2023-01-28T08:17:34.221Z,3.50
2023-01-28T08:23:28.917Z,4.13
2023-01-28T08:29:23.580Z,4.70
2023-01-28T08:35:17.136Z,5.03
2023-01-28T08:41:10.236Z,6.10
2023-01-28T08:47:04.574Z,5.20
2023-01-28T08:53:00.017Z,5.70
2023-01-28T08:58:53.463Z,6.10
2023-01-28T09:04:47.863Z,6.17
2023-01-28T09:10:41.992Z,6.70
2023-01-28T09:16:35.012Z,6.80
2023-01-28T09:22:29.920Z,6.40
2023-01-28T09:28:23.364Z,6.27
2023-01-28T09:34:17.190Z,6.80
2023-01-28T09:40:17.130Z,7.20
2023-01-28T09:46:14.294Z,7.03
2023-01-28T09:52:13.945Z,6.13
2023-01-28T09:58:13.465Z,6.50
2023-01-28T10:04:23.384Z,5.90
2023-01-28T10:10:20.827Z,6.17
2023-01-28T10:16:36.032Z,5.60
2023-01-28T10:22:33.808Z,6.90
2023-01-28T10:28:30.461Z,6.23
2023-01-28T10:34:25.419Z,5.70
2023-01-28T10:40:20.072Z,5.90
2023-01-28T10:46:17.622Z,5.03
2023-01-28T10:52:16.782Z,3.90
2023-01-28T10:58:19.406Z,3.80
2023-01-28T11:04:23.715Z,4.00
2023-01-28T11:10:32.549Z,4.30
2023-01-28T11:16:27.009Z,5.27
2023-01-28T11:22:34.320Z,4.50
2023-01-28T11:28:29.315Z,5.10
2023-01-28T11:34:26.296Z,4.40
2023-01-28T11:40:22.571Z,5.03
2023-01-28T11:46:36.204Z,4.70
2023-01-28T11:53:04.500Z,4.47
2023-01-28T11:59:04.171Z,4.50
2023-01-28T12:05:17.162Z,4.50
2023-01-28T12:11:46.327Z,4.30
2023-01-28T12:17:53.115Z,4.53
2023-01-28T12:24:01.860Z,4.33
2023-01-28T12:30:03.104Z,4.27
2023-01-28T12:36:07.829Z,4.83
2023-01-28T12:42:10.345Z,4.77
2023-01-28T12:48:10.354Z,4.60
2023-01-28T12:54:08.146Z,5.07
2023-01-28T13:00:22.400Z,4.90
2023-01-28T13:06:20.076Z,4.53
2023-01-28T13:12:14.231Z,5.17
2023-01-28T13:18:09.001Z,5.40
2023-01-28T13:24:08.750Z,5.40
2023-01-28T13:30:05.438Z,4.90
2023-01-28T13:36:02.993Z,5.10
2023-01-28T13:42:08.391Z,5.00
2023-01-28T13:48:14.941Z,5.40
2023-01-28T13:54:15.883Z,6.60
2023-01-28T14:00:19.933Z,7.30
2023-01-28T14:06:40.887Z,7.17
2023-01-28T14:13:03.718Z,8.00
2023-01-28T14:19:00.537Z,8.47
2023-01-28T14:24:55.184Z,7.60
2023-01-28T14:30:55.912Z,8.10
2023-01-28T14:36:50.294Z,7.63
2023-01-28T14:42:47.993Z,9.87
2023-01-28T14:48:50.616Z,9.77
2023-01-28T14:54:51.504Z,10.63
2023-01-28T15:00:55.448Z,10.23
2023-01-28T15:06:50.277Z,10.87
2023-01-28T15:12:49.447Z,12.20
2023-01-28T15:18:44.559Z,10.77
2023-01-28T15:24:44.643Z,11.83
2023-01-28T15:30:37.730Z,10.23
2023-01-28T15:36:32.266Z,10.97
2023-01-28T15:42:29.779Z,10.57
2023-01-28T15:48:24.736Z,10.83
2023-01-28T15:54:18.515Z,11.03
2023-01-28T16:00:16.680Z,11.13
2023-01-28T16:06:12.767Z,10.20
2023-01-28T16:12:08.520Z,10.60
2023-01-28T16:18:03.977Z,9.70
2023-01-28T16:24:02.102Z,10.90
2023-01-28T16:29:55.627Z,12.70
2023-01-28T16:36:06.632Z,10.27
2023-01-28T16:42:02.295Z,11.70
2023-01-28T16:47:55.809Z,11.20
2023-01-28T16:53:51.499Z,12.20
2023-01-28T16:59:44.664Z,11.70
2023-01-28T17:05:37.605Z,11.10
2023-01-28T17:11:32.230Z,12.07
2023-01-28T17:17:25.681Z,11.67
2023-01-28T17:23:23.277Z,12.00
2023-01-28T17:29:17.643Z,13.33
2023-01-28T17:35:12.751Z,12.73
2023-01-28T17:41:07.457Z,15.70
2023-01-28T17:47:02.734Z,13.50
2023-01-28T17:52:56.970Z,13.60
2023-01-28T17:58:52.086Z,14.17
2023-01-28T18:04:46.473Z,14.60
2023-01-28T18:10:44.387Z,15.30
2023-01-28T18:16:37.421Z,13.77
2023-01-28T18:22:32.132Z,13.40
2023-01-28T18:28:26.265Z,13.80
2023-01-28T18:34:20.132Z,13.27
2023-01-28T18:40:15.351Z,14.20
2023-01-28T18:46:13.275Z,13.27
2023-01-28T18:52:06.844Z,13.73
2023-01-28T18:58:01.653Z,13.80
2023-01-28T19:03:55.480Z,14.90
2023-01-28T19:09:48.949Z,13.63
2023-01-28T19:15:43.707Z,13.40
2023-01-28T19:21:38.411Z,13.60
2023-01-28T19:27:31.950Z,12.90
2023-01-28T19:33:26.901Z,13.83
2023-01-28T19:39:20.813Z,14.03
2023-01-28T19:45:14.938Z,13.63
2023-01-28T19:51:11.437Z,13.73
2023-01-28T19:57:04.971Z,13.00
2023-01-28T20:02:58.457Z,13.37
2023-01-28T20:08:55.609Z,13.83
2023-01-28T20:14:49.065Z,13.30
2023-01-28T20:20:42.029Z,12.90
2023-01-28T20:26:39.205Z,13.97
2023-01-28T20:32:32.722Z,13.57
2023-01-28T20:38:26.228Z,11.90
2023-01-28T20:44:21.216Z,13.43
2023-01-28T20:50:14.593Z,12.60
2023-01-28T20:56:09.354Z,12.70
2023-01-28T21:02:03.731Z,14.40
2023-01-28T21:07:57.182Z,14.37
2023-01-28T21:13:50.443Z,13.57
2023-01-28T21:19:44.814Z,14.00
2023-01-28T21:25:38.258Z,15.83
2023-01-28T21:31:31.820Z,14.70
2023-01-28T21:37:26.771Z,13.97
2023-01-28T21:43:20.214Z,13.40
2023-01-28T21:49:13.172Z,13.10
2023-01-28T21:55:08.991Z,15.43
2023-01-28T22:01:09.671Z,13.27
2023-01-28T22:07:04.282Z,13.40
2023-01-28T22:12:59.064Z,13.50
2023-01-28T22:18:52.489Z,13.27
2023-01-28T22:24:46.057Z,14.33
2023-01-28T22:30:40.871Z,13.97
2023-01-28T22:36:34.864Z,14.57
2023-01-28T22:42:28.446Z,14.40
2023-01-28T22:48:23.279Z,13.70
2023-01-28T22:54:16.723Z,15.53
2023-01-28T23:00:13.985Z,13.70
2023-01-28T23:06:09.387Z,14.07
2023-01-28T23:12:02.645Z,13.30
2023-01-28T23:18:13.735Z,12.70
2023-01-28T23:24:22.209Z,12.97
2023-01-28T23:30:16.039Z,13.83
2023-01-28T23:36:10.049Z,12.70
2023-01-28T23:42:13.004Z,13.70
2023-01-28T23:48:06.483Z,12.70
2023-01-28T23:53:59.513Z,13.73
2023-01-28T23:59:54.351Z,14.53
