createdAt,value
2018-01-29T00:00:26.144Z,7.30
2018-01-29T00:02:53.924Z,7.20
2018-01-29T00:05:21.405Z,7.20
2018-01-29T00:07:48.955Z,7.20
2018-01-29T00:10:16.460Z,7.20
2018-01-29T00:12:44.311Z,7.20
2018-01-29T00:15:12.047Z,7.20
2018-01-29T00:17:40.265Z,7.20
2018-01-29T00:20:07.801Z,7.10
2018-01-29T00:22:35.325Z,7.10
2018-01-29T00:25:02.907Z,7.10
2018-01-29T00:27:30.399Z,7.00
2018-01-29T00:29:57.928Z,7.10
2018-01-29T00:32:25.661Z,7.10
2018-01-29T00:34:53.921Z,7.10
2018-01-29T00:37:21.434Z,7.10
2018-01-29T00:39:49.030Z,7.10
2018-01-29T00:42:17.250Z,7.20
2018-01-29T00:44:46.045Z,7.20
2018-01-29T00:47:13.536Z,7.20
2018-01-29T00:49:41.094Z,7.20
2018-01-29T00:52:09.381Z,7.10
2018-01-29T00:54:36.963Z,7.10
2018-01-29T00:57:04.468Z,7.10
2018-01-29T00:59:32.752Z,7.10
2018-01-29T01:02:01.038Z,7.10
2018-01-29T01:04:28.670Z,7.10
2018-01-29T01:06:57.001Z,7.00
2018-01-29T01:09:24.533Z,7.10
2018-01-29T01:11:52.039Z,7.00
2018-01-29T01:14:20.257Z,7.10
2018-01-29T01:16:47.751Z,7.00
2018-01-29T01:19:16.148Z,7.10
2018-01-29T01:21:43.812Z,7.00
2018-01-29T01:24:12.200Z,7.00
2018-01-29T01:26:40.463Z,7.00
2018-01-29T01:29:07.972Z,7.00
2018-01-29T01:31:35.554Z,7.00
2018-01-29T01:34:03.087Z,7.00
2018-01-29T01:36:30.537Z,7.00
2018-01-29T01:38:58.854Z,7.00
2018-01-29T01:41:27.075Z,7.00
2018-01-29T01:43:54.570Z,7.00
2018-01-29T01:46:22.086Z,7.00
2018-01-29T01:48:49.629Z,7.00
2018-01-29T01:51:17.096Z,7.00
2018-01-29T01:53:46.033Z,7.00
2018-01-29T01:56:13.503Z,7.00
2018-01-29T01:58:41.022Z,7.00
2018-01-29T02:01:08.503Z,7.00
2018-01-29T02:03:36.026Z,7.00
2018-01-29T02:06:04.279Z,7.00
2018-01-29T02:08:31.748Z,7.00
2018-01-29T02:10:59.229Z,7.00
2018-01-29T02:13:26.890Z,7.00
2018-01-29T02:15:55.179Z,6.90
2018-01-29T02:18:22.801Z,6.90
2018-01-29T02:20:50.291Z,6.90
2018-01-29T02:23:17.976Z,6.90
2018-01-29T02:25:46.315Z,6.90
2018-01-29T02:28:13.771Z,7.00
2018-01-29T02:30:41.276Z,6.90
2018-01-29T02:33:09.553Z,7.00
2018-01-29T02:35:37.064Z,7.00
2018-01-29T02:38:04.606Z,7.00
2018-01-29T02:40:32.179Z,6.90
2018-01-29T02:43:00.432Z,7.00
2018-01-29T02:45:27.934Z,7.00
2018-01-29T02:47:55.394Z,7.00
2018-01-29T02:50:22.907Z,7.00
2018-01-29T02:52:50.466Z,7.00
2018-01-29T02:55:17.972Z,7.00
2018-01-29T02:57:46.135Z,7.10
2018-01-29T03:00:13.665Z,7.10
2018-01-29T03:02:41.335Z,7.00
2018-01-29T03:05:09.075Z,7.00
2018-01-29T03:07:36.916Z,7.10
2018-01-29T03:10:05.155Z,7.00
2018-01-29T03:12:33.045Z,7.00
2018-01-29T03:15:00.635Z,7.00
2018-01-29T03:17:28.348Z,7.10
2018-01-29T03:19:56.543Z,7.10
2018-01-29T03:22:24.525Z,7.10
2018-01-29T03:24:53.000Z,7.10
2018-01-29T03:27:21.040Z,7.10
2018-01-29T03:29:48.927Z,7.10
2018-01-29T03:32:16.508Z,7.10
2018-01-29T03:34:45.460Z,7.10
2018-01-29T03:37:13.736Z,7.10
2018-01-29T03:39:41.974Z,7.10
2018-01-29T03:42:09.482Z,7.10
2018-01-29T03:44:36.938Z,7.10
2018-01-29T03:47:04.448Z,7.10
2018-01-29T03:49:31.925Z,7.10
2018-01-29T03:51:59.406Z,7.10
2018-01-29T03:54:26.924Z,7.10
2018-01-29T03:56:55.328Z,7.10
2018-01-29T03:59:23.602Z,7.10
2018-01-29T04:01:51.226Z,7.10
2018-01-29T04:04:18.705Z,7.10
2018-01-29T04:06:47.008Z,7.10
2018-01-29T04:09:15.485Z,7.10
2018-01-29T04:11:42.967Z,7.10
2018-01-29T04:14:10.439Z,7.10
2018-01-29T04:16:38.059Z,7.10
2018-01-29T04:19:06.335Z,7.10
2018-01-29T04:21:34.071Z,7.10
2018-01-29T04:24:01.612Z,7.10
2018-01-29T04:26:29.188Z,7.10
2018-01-29T04:28:56.726Z,7.10
2018-01-29T04:31:24.254Z,7.10
2018-01-29T04:33:51.717Z,7.10
2018-01-29T04:36:19.261Z,7.10
2018-01-29T04:38:46.783Z,7.10
2018-01-29T04:41:14.975Z,7.20
2018-01-29T04:43:42.466Z,7.10
2018-01-29T04:46:19.871Z,7.20
2018-01-29T04:48:47.426Z,7.20
2018-01-29T04:51:15.409Z,7.20
2018-01-29T04:53:43.722Z,7.10
2018-01-29T04:56:12.125Z,7.10
2018-01-29T04:58:40.356Z,7.10
2018-01-29T05:01:07.867Z,7.10
2018-01-29T05:03:35.577Z,7.10
2018-01-29T05:06:04.034Z,7.10
2018-01-29T05:08:31.556Z,7.10
2018-01-29T05:10:59.028Z,7.10
2018-01-29T05:13:26.482Z,7.10
2018-01-29T05:15:53.942Z,7.10
2018-01-29T05:18:21.450Z,7.20
2018-01-29T05:20:49.688Z,7.20
2018-01-29T05:23:17.161Z,7.20
2018-01-29T05:25:45.770Z,7.20
2018-01-29T05:28:13.244Z,7.20
2018-01-29T05:30:40.769Z,7.30
2018-01-29T05:33:08.299Z,7.30
2018-01-29T05:35:38.420Z,7.30
2018-01-29T05:38:11.168Z,7.20
2018-01-29T05:40:38.680Z,7.30
2018-01-29T05:43:06.314Z,7.20
2018-01-29T05:45:34.006Z,7.20
2018-01-29T05:48:02.245Z,7.20
2018-01-29T05:50:30.204Z,7.20
2018-01-29T05:52:58.511Z,7.20
2018-01-29T05:55:26.800Z,7.20
2018-01-29T05:57:54.308Z,7.20
2018-01-29T06:00:21.771Z,7.20
2018-01-29T06:02:50.025Z,7.20
2018-01-29T06:05:17.483Z,7.20
2018-01-29T06:07:45.495Z,7.30
2018-01-29T06:10:12.950Z,7.20
2018-01-29T06:12:40.469Z,7.20
2018-01-29T06:15:07.956Z,7.20
2018-01-29T06:17:35.419Z,7.20
2018-01-29T06:20:02.927Z,7.30
2018-01-29T06:22:30.392Z,7.20
2018-01-29T06:24:57.904Z,7.20
2018-01-29T06:27:25.385Z,7.20
2018-01-29T06:29:52.847Z,7.20
2018-01-29T06:32:20.337Z,7.30
2018-01-29T06:34:47.820Z,7.30
2018-01-29T06:37:15.778Z,7.30
2018-01-29T06:39:43.240Z,7.30
2018-01-29T06:42:11.468Z,7.30
2018-01-29T06:44:38.981Z,7.30
2018-01-29T06:47:06.432Z,7.40
2018-01-29T06:49:33.941Z,7.40
2018-01-29T06:52:01.437Z,7.40
2018-01-29T06:54:28.912Z,7.30
2018-01-29T06:56:56.368Z,7.40
2018-01-29T06:59:23.879Z,7.40
2018-01-29T07:01:51.340Z,7.40
2018-01-29T07:04:18.809Z,7.40
2018-01-29T07:06:46.325Z,7.40
2018-01-29T07:09:13.798Z,7.40
2018-01-29T07:11:41.288Z,7.40
2018-01-29T07:14:08.760Z,7.50
2018-01-29T07:16:36.263Z,7.50
2018-01-29T07:19:03.748Z,7.50
2018-01-29T07:21:31.194Z,7.50
2018-01-29T07:23:58.668Z,7.50
2018-01-29T07:26:26.189Z,7.50
2018-01-29T07:28:53.669Z,7.40
2018-01-29T07:31:21.117Z,7.40
2018-01-29T07:33:48.588Z,7.40
2018-01-29T07:36:16.830Z,7.30
2018-01-29T07:38:44.368Z,7.40
2018-01-29T07:41:12.627Z,7.40
2018-01-29T07:43:40.106Z,7.40
2018-01-29T07:46:07.566Z,7.40
2018-01-29T07:48:35.053Z,7.40
2018-01-29T07:51:02.516Z,7.40
2018-01-29T07:53:30.051Z,7.40
2018-01-29T07:55:57.512Z,7.40
2018-01-29T07:58:24.978Z,7.40
2018-01-29T08:00:52.441Z,7.40
2018-01-29T08:03:20.693Z,7.50
2018-01-29T08:05:48.247Z,7.50
2018-01-29T08:08:16.286Z,7.50
2018-01-29T08:10:44.207Z,7.50
2018-01-29T08:13:12.470Z,7.50
2018-01-29T08:15:40.848Z,7.50
2018-01-29T08:18:08.358Z,7.50
2018-01-29T08:20:35.824Z,7.50
2018-01-29T08:23:03.296Z,7.50
2018-01-29T08:25:30.755Z,7.50
2018-01-29T08:27:58.327Z,7.50
2018-01-29T08:30:26.548Z,7.50
2018-01-29T08:32:54.012Z,7.50
2018-01-29T08:35:22.234Z,7.50
2018-01-29T08:37:49.692Z,7.50
2018-01-29T08:40:17.910Z,7.50
2018-01-29T08:42:46.229Z,7.50
2018-01-29T08:45:13.690Z,7.50
2018-01-29T08:47:41.197Z,7.60
2018-01-29T08:50:08.713Z,7.60
2018-01-29T08:52:36.176Z,7.70
2018-01-29T08:55:03.666Z,7.70
2018-01-29T08:57:31.146Z,7.70
2018-01-29T08:59:58.616Z,7.70
2018-01-29T09:02:26.078Z,7.70
2018-01-29T09:04:53.597Z,7.70
2018-01-29T09:07:21.062Z,7.70
2018-01-29T09:09:48.563Z,7.70
2018-01-29T09:12:16.952Z,7.80
2018-01-29T09:14:45.044Z,7.80
2018-01-29T09:17:12.509Z,7.80
2018-01-29T09:19:39.970Z,7.80
2018-01-29T09:22:08.198Z,7.90
2018-01-29T09:24:35.667Z,7.80
2018-01-29T09:27:03.121Z,7.90
2018-01-29T09:29:31.394Z,7.90
2018-01-29T09:31:58.874Z,7.80
2018-01-29T09:34:26.362Z,7.90
2018-01-29T09:36:53.847Z,7.90
2018-01-29T09:39:21.305Z,7.90
2018-01-29T09:41:48.809Z,7.90
2018-01-29T09:44:16.272Z,7.90
2018-01-29T09:46:43.742Z,7.90
2018-01-29T09:49:11.203Z,7.90
2018-01-29T09:51:39.452Z,8.00
2018-01-29T09:54:06.946Z,8.00
2018-01-29T09:56:34.432Z,8.00
2018-01-29T09:59:01.904Z,8.00
2018-01-29T10:01:29.365Z,8.00
2018-01-29T10:03:56.873Z,8.00
2018-01-29T10:06:24.340Z,8.00
2018-01-29T10:08:51.804Z,8.10
2018-01-29T10:11:19.326Z,8.00
2018-01-29T10:13:46.815Z,8.00
2018-01-29T10:16:15.031Z,8.10
2018-01-29T10:18:42.581Z,8.10
2018-01-29T10:21:10.038Z,8.10
2018-01-29T10:23:37.525Z,8.10
2018-01-29T10:26:04.985Z,8.10
2018-01-29T10:28:33.201Z,8.10
2018-01-29T10:31:00.717Z,8.10
2018-01-29T10:33:28.192Z,8.10
2018-01-29T10:35:55.681Z,8.10
2018-01-29T10:38:23.164Z,8.20
2018-01-29T10:40:50.653Z,8.20
2018-01-29T10:43:18.119Z,8.20
2018-01-29T10:45:46.265Z,8.20
2018-01-29T10:48:13.744Z,8.20
2018-01-29T10:50:41.225Z,8.20
2018-01-29T10:53:08.702Z,8.20
2018-01-29T10:55:36.174Z,8.20
2018-01-29T10:58:03.694Z,8.20
2018-01-29T11:00:31.145Z,8.30
2018-01-29T11:02:58.608Z,8.20
2018-01-29T11:05:26.118Z,8.30
2018-01-29T11:07:53.616Z,8.30
2018-01-29T11:10:21.093Z,8.30
2018-01-29T11:12:48.592Z,8.30
2018-01-29T11:15:16.870Z,8.40
2018-01-29T11:17:44.819Z,8.30
2018-01-29T11:20:13.051Z,8.30
2018-01-29T11:22:40.514Z,8.30
2018-01-29T11:25:08.036Z,8.40
2018-01-29T11:27:35.518Z,8.40
2018-01-29T11:30:02.975Z,8.30
2018-01-29T11:32:30.478Z,8.30
2018-01-29T11:34:57.930Z,8.40
2018-01-29T11:37:25.381Z,8.40
2018-01-29T11:39:52.829Z,8.30
2018-01-29T11:42:20.281Z,8.50
2018-01-29T11:44:47.729Z,8.50
2018-01-29T11:47:16.705Z,8.50
2018-01-29T11:49:44.186Z,8.50
2018-01-29T11:52:11.653Z,8.50
2018-01-29T11:54:39.105Z,8.50
2018-01-29T11:57:06.626Z,8.40
2018-01-29T11:59:34.105Z,8.50
2018-01-29T12:02:01.590Z,8.40
2018-01-29T12:04:29.033Z,8.40
2018-01-29T12:06:56.483Z,8.40
2018-01-29T12:09:23.998Z,8.40
2018-01-29T12:11:52.230Z,8.50
2018-01-29T12:14:19.680Z,8.50
2018-01-29T12:16:47.193Z,8.50
2018-01-29T12:19:15.772Z,8.50
2018-01-29T12:21:42.131Z,8.60
2018-01-29T12:24:09.630Z,8.60
2018-01-29T12:26:37.121Z,8.60
2018-01-29T12:29:04.687Z,8.60
2018-01-29T12:31:32.138Z,8.60
2018-01-29T12:34:00.399Z,8.60
2018-01-29T12:36:27.860Z,8.60
2018-01-29T12:38:55.336Z,8.70
2018-01-29T12:41:22.827Z,8.70
2018-01-29T12:43:50.318Z,8.70
2018-01-29T12:46:17.802Z,8.70
2018-01-29T12:48:45.381Z,8.70
2018-01-29T12:51:12.849Z,8.70
2018-01-29T12:53:40.300Z,8.60
2018-01-29T12:56:08.510Z,8.60
2018-01-29T12:58:36.026Z,8.60
2018-01-29T13:01:03.510Z,8.60
2018-01-29T13:03:30.991Z,8.60
2018-01-29T13:05:58.467Z,8.60
2018-01-29T13:08:25.916Z,8.60
2018-01-29T13:10:54.140Z,8.60
2018-01-29T13:13:21.588Z,8.60
2018-01-29T13:15:49.129Z,8.60
2018-01-29T13:18:16.614Z,8.60
2018-01-29T13:20:44.074Z,8.60
2018-01-29T13:23:11.549Z,8.60
2018-01-29T13:25:39.007Z,8.60
2018-01-29T13:28:07.245Z,8.60
2018-01-29T13:30:34.739Z,8.60
2018-01-29T13:33:02.182Z,8.60
2018-01-29T13:35:29.692Z,8.60
2018-01-29T13:37:57.145Z,8.60
2018-01-29T13:40:24.657Z,8.60
2018-01-29T13:42:52.141Z,8.60
2018-01-29T13:45:19.622Z,8.60
2018-01-29T13:47:47.111Z,8.60
2018-01-29T13:50:14.593Z,8.60
2018-01-29T13:52:42.073Z,8.60
2018-01-29T13:55:09.544Z,8.50
2018-01-29T13:57:36.991Z,8.50
2018-01-29T14:00:04.513Z,8.50
2018-01-29T14:02:31.970Z,8.40
2018-01-29T14:04:59.425Z,8.50
2018-01-29T14:07:27.671Z,8.50
2018-01-29T14:09:55.118Z,8.50
2018-01-29T14:12:22.635Z,8.50
2018-01-29T14:14:50.122Z,8.50
2018-01-29T14:17:17.566Z,8.50
2018-01-29T14:19:45.023Z,8.50
2018-01-29T14:22:13.254Z,8.50
2018-01-29T14:24:40.753Z,8.50
2018-01-29T14:27:08.198Z,8.50
2018-01-29T14:29:36.413Z,8.40
2018-01-29T14:32:03.963Z,8.40
2018-01-29T14:34:31.377Z,8.40
2018-01-29T14:36:58.826Z,8.40
2018-01-29T14:39:26.269Z,8.40
2018-01-29T14:41:53.741Z,8.30
2018-01-29T14:44:21.189Z,8.40
2018-01-29T14:46:49.713Z,8.50
2018-01-29T14:49:17.225Z,8.50
2018-01-29T14:51:44.663Z,8.50
2018-01-29T14:54:12.177Z,8.50
2018-01-29T14:56:39.625Z,8.50
2018-01-29T14:59:07.074Z,8.50
2018-01-29T15:01:34.526Z,8.50
2018-01-29T15:04:01.983Z,8.40
2018-01-29T15:06:29.478Z,8.40
2018-01-29T15:08:56.970Z,8.40
2018-01-29T15:11:24.453Z,8.40
2018-01-29T15:13:51.905Z,8.40
2018-01-29T15:16:19.410Z,8.40
2018-01-29T15:18:46.863Z,8.30
2018-01-29T15:21:14.317Z,8.30
2018-01-29T15:23:42.586Z,8.20
2018-01-29T15:26:10.029Z,8.20
2018-01-29T15:28:37.478Z,8.20
2018-01-29T15:31:05.689Z,8.20
2018-01-29T15:33:33.929Z,8.20
2018-01-29T15:36:01.408Z,8.20
2018-01-29T15:38:28.853Z,8.20
2018-01-29T15:40:57.117Z,8.20
2018-01-29T15:43:24.573Z,8.20
2018-01-29T15:45:52.027Z,8.20
2018-01-29T15:48:20.249Z,8.20
2018-01-29T15:50:48.590Z,8.10
2018-01-29T15:53:16.344Z,8.10
2018-01-29T15:55:43.823Z,8.10
2018-01-29T15:58:12.050Z,8.20
2018-01-29T16:00:39.560Z,8.10
2018-01-29T16:03:07.015Z,8.10
2018-01-29T16:05:35.284Z,8.10
2018-01-29T16:08:02.751Z,8.00
2018-01-29T16:10:30.196Z,8.10
2018-01-29T16:12:57.709Z,8.10
2018-01-29T16:15:25.161Z,8.10
2018-01-29T16:17:52.664Z,8.10
2018-01-29T16:20:20.122Z,8.10
2018-01-29T16:22:47.612Z,8.20
2018-01-29T16:25:16.643Z,8.20
2018-01-29T16:27:44.489Z,8.20
2018-01-29T16:30:12.007Z,8.20
2018-01-29T16:32:40.284Z,8.20
2018-01-29T16:35:09.550Z,8.20
2018-01-29T16:37:37.004Z,8.20
2018-01-29T16:40:04.459Z,8.20
2018-01-29T16:42:32.021Z,8.20
2018-01-29T16:45:00.290Z,8.20
2018-01-29T16:47:27.753Z,8.20
2018-01-29T16:49:56.029Z,8.20
2018-01-29T16:52:23.560Z,8.20
2018-01-29T16:54:51.013Z,8.20
2018-01-29T16:57:18.483Z,8.20
2018-01-29T16:59:46.939Z,8.20
2018-01-29T17:02:15.159Z,8.30
2018-01-29T17:04:42.643Z,8.20
2018-01-29T17:07:10.094Z,8.20
2018-01-29T17:09:37.641Z,8.30
2018-01-29T17:12:05.197Z,8.30
2018-01-29T17:14:32.687Z,8.30
2018-01-29T17:17:01.026Z,8.40
2018-01-29T17:19:29.989Z,8.40
2018-01-29T17:21:57.452Z,8.40
2018-01-29T17:24:24.912Z,8.40
2018-01-29T17:26:52.411Z,8.40
2018-01-29T17:29:20.634Z,8.40
2018-01-29T17:31:48.111Z,8.40
2018-01-29T17:34:16.371Z,8.40
2018-01-29T17:36:45.179Z,8.40
2018-01-29T17:39:12.635Z,8.40
2018-01-29T17:41:40.934Z,8.40
2018-01-29T17:44:08.437Z,8.40
2018-01-29T17:46:37.474Z,8.40
2018-01-29T17:49:04.970Z,8.40
2018-01-29T17:51:32.521Z,8.40
2018-01-29T17:53:59.969Z,8.30
2018-01-29T17:56:27.433Z,8.40
2018-01-29T17:58:54.877Z,8.40
2018-01-29T18:01:22.341Z,8.30
2018-01-29T18:03:51.336Z,8.40
2018-01-29T18:06:19.558Z,8.40
2018-01-29T18:08:47.064Z,8.40
2018-01-29T18:11:15.229Z,8.40
2018-01-29T18:13:42.784Z,8.40
2018-01-29T18:16:10.300Z,8.30
2018-01-29T18:18:37.792Z,8.30
2018-01-29T18:21:05.350Z,8.30
2018-01-29T18:23:32.799Z,8.30
2018-01-29T18:26:00.290Z,8.30
2018-01-29T18:28:28.556Z,8.30
2018-01-29T18:30:56.785Z,8.30
2018-01-29T18:33:24.238Z,8.30
2018-01-29T18:35:51.697Z,8.30
2018-01-29T18:38:19.195Z,8.30
2018-01-29T18:40:47.422Z,8.30
2018-01-29T18:43:15.978Z,8.30
2018-01-29T18:45:43.434Z,8.30
2018-01-29T18:48:10.889Z,8.30
2018-01-29T18:50:38.392Z,8.30
2018-01-29T18:53:05.854Z,8.30
2018-01-29T18:55:33.307Z,8.30
2018-01-29T18:58:00.761Z,8.30
2018-01-29T19:00:28.262Z,8.30
2018-01-29T19:02:55.926Z,8.30
2018-01-29T19:05:23.543Z,8.30
2018-01-29T19:07:51.093Z,8.40
2018-01-29T19:10:18.614Z,8.40
2018-01-29T19:12:46.153Z,8.40
2018-01-29T19:15:13.603Z,8.40
2018-01-29T19:17:41.114Z,8.50
2018-01-29T19:20:08.705Z,8.40
2018-01-29T19:22:36.155Z,8.40
2018-01-29T19:25:03.665Z,8.50
2018-01-29T19:27:31.196Z,8.50
2018-01-29T19:29:59.492Z,8.50
2018-01-29T19:32:27.087Z,8.60
2018-01-29T19:34:55.368Z,8.60
2018-01-29T19:37:22.874Z,8.60
2018-01-29T19:39:51.097Z,8.60
2018-01-29T19:42:18.606Z,8.60
2018-01-29T19:44:46.234Z,8.60
2018-01-29T19:47:14.468Z,8.60
2018-01-29T19:49:41.981Z,8.60
2018-01-29T19:52:09.473Z,8.60
2018-01-29T19:54:37.082Z,8.50
2018-01-29T19:57:06.098Z,8.50
2018-01-29T19:59:34.349Z,8.50
2018-01-29T20:02:01.885Z,8.50
2018-01-29T20:04:30.156Z,8.60
2018-01-29T20:06:57.625Z,8.60
2018-01-29T20:09:25.085Z,8.60
2018-01-29T20:11:52.533Z,8.50
2018-01-29T20:14:20.110Z,8.50
2018-01-29T20:16:47.559Z,8.50
2018-01-29T20:19:15.168Z,8.40
2018-01-29T20:21:42.671Z,8.40
2018-01-29T20:24:10.208Z,8.50
2018-01-29T20:26:38.442Z,8.50
2018-01-29T20:29:05.989Z,8.50
2018-01-29T20:31:34.244Z,8.50
2018-01-29T20:34:01.738Z,8.50
2018-01-29T20:36:29.242Z,8.50
2018-01-29T20:38:56.835Z,8.40
2018-01-29T20:41:25.128Z,8.20
2018-01-29T20:43:52.724Z,8.30
2018-01-29T20:46:20.967Z,8.40
2018-01-29T20:48:48.457Z,8.30
2018-01-29T20:51:15.980Z,8.40
2018-01-29T20:53:43.811Z,8.40
2018-01-29T20:56:11.322Z,8.40
2018-01-29T20:58:38.949Z,8.30
2018-01-29T21:01:06.540Z,8.20
2018-01-29T21:03:34.816Z,8.10
2018-01-29T21:06:02.325Z,8.10
2018-01-29T21:08:30.628Z,8.00
2018-01-29T21:10:58.856Z,7.90
2018-01-29T21:13:26.360Z,7.90
2018-01-29T21:15:53.888Z,7.80
2018-01-29T21:18:22.142Z,7.80
2018-01-29T21:20:49.661Z,7.80
2018-01-29T21:23:17.125Z,7.80
2018-01-29T21:25:44.626Z,7.70
2018-01-29T21:28:12.230Z,7.70
2018-01-29T21:30:40.526Z,7.60
2018-01-29T21:33:08.741Z,7.60
2018-01-29T21:35:36.953Z,7.50
2018-01-29T21:38:05.220Z,7.50
2018-01-29T21:40:32.798Z,7.50
2018-01-29T21:43:00.324Z,7.50
2018-01-29T21:46:21.682Z,7.50
2018-01-29T21:48:49.411Z,7.50
2018-01-29T21:51:16.893Z,7.50
2018-01-29T21:53:44.396Z,7.50
2018-01-29T21:56:11.849Z,7.60
2018-01-29T21:58:39.396Z,7.60
2018-01-29T22:01:07.665Z,7.70
2018-01-29T22:03:35.164Z,7.70
2018-01-29T22:06:02.748Z,7.70
2018-01-29T22:08:30.452Z,7.70
2018-01-29T22:10:58.665Z,7.80
2018-01-29T22:13:26.952Z,7.80
2018-01-29T22:15:54.706Z,7.80
2018-01-29T22:18:22.156Z,7.80
2018-01-29T22:20:49.657Z,7.80
2018-01-29T22:23:17.157Z,7.90
2018-01-29T22:25:44.710Z,7.90
2018-01-29T22:28:12.212Z,7.80
2018-01-29T22:30:39.662Z,7.80
2018-01-29T22:33:07.182Z,7.90
2018-01-29T22:35:34.769Z,7.80
2018-01-29T22:38:02.261Z,7.90
2018-01-29T22:40:29.776Z,7.90
2018-01-29T22:42:57.355Z,7.90
2018-01-29T22:45:24.891Z,8.00
2018-01-29T22:47:52.447Z,8.00
2018-01-29T22:50:20.663Z,8.00
2018-01-29T22:52:48.169Z,7.90
2018-01-29T22:55:15.658Z,8.00
2018-01-29T22:57:43.142Z,8.00
2018-01-29T23:00:10.593Z,8.00
2018-01-29T23:02:38.043Z,8.00
2018-01-29T23:05:05.488Z,7.90
2018-01-29T23:07:33.012Z,8.00
2018-01-29T23:10:00.451Z,7.90
2018-01-29T23:12:27.901Z,8.00
2018-01-29T23:14:55.354Z,8.00
2018-01-29T23:17:22.844Z,8.00
2018-01-29T23:19:50.292Z,7.90
2018-01-29T23:22:17.755Z,8.00
2018-01-29T23:24:45.259Z,8.00
2018-01-29T23:27:12.817Z,8.00
2018-01-29T23:29:40.306Z,8.00
2018-01-29T23:32:07.766Z,8.00
2018-01-29T23:34:35.214Z,8.00
2018-01-29T23:37:02.749Z,8.00
2018-01-29T23:39:30.229Z,7.90
2018-01-29T23:41:57.722Z,7.90
2018-01-29T23:44:25.210Z,7.90
2018-01-29T23:46:52.656Z,7.90
2018-01-29T23:49:20.876Z,7.70
2018-01-29T23:51:48.382Z,7.80
2018-01-29T23:54:16.735Z,7.70
2018-01-29T23:56:44.989Z,7.70
2018-01-29T23:59:12.437Z,7.70
