createdAt,value
2023-01-21T00:00:56.792Z,99678.28
2023-01-21T00:03:23.546Z,99683.75
2023-01-21T00:05:50.343Z,99675.97
2023-01-21T00:08:17.205Z,99684.69
2023-01-21T00:10:43.919Z,99691.72
2023-01-21T00:13:10.837Z,99689.91
2023-01-21T00:15:37.556Z,99689.78
2023-01-21T00:18:04.358Z,99694.13
2023-01-21T00:20:31.093Z,99689.88
2023-01-21T00:22:57.880Z,99693.34
2023-01-21T00:25:24.636Z,99702.88
2023-01-21T00:27:51.606Z,99702.22
2023-01-21T00:30:18.762Z,99700.03
2023-01-21T00:32:45.692Z,99703.34
2023-01-21T00:35:12.283Z,99708.19
2023-01-21T00:37:38.999Z,99710.94
2023-01-21T00:40:07.048Z,99709.13
2023-01-21T00:42:33.812Z,99709.13
2023-01-21T00:45:00.495Z,99710.94
2023-01-21T00:47:28.113Z,99712.59
2023-01-21T00:49:54.778Z,99723.63
2023-01-21T00:52:21.501Z,99720.72
2023-01-21T00:54:48.111Z,99723.94
2023-01-21T00:57:14.771Z,99731.47
2023-01-21T00:59:41.521Z,99729.16
2023-01-21T01:02:09.103Z,99739.69
2023-01-21T01:04:36.034Z,99744.88
2023-01-21T01:07:02.663Z,99747.94
2023-01-21T01:09:29.421Z,99744.69
2023-01-21T01:11:56.310Z,99749.88
2023-01-21T01:14:23.224Z,99756.00
2023-01-21T01:16:50.366Z,99749.41
2023-01-21T01:19:17.551Z,99757.78
2023-01-21T01:21:44.360Z,99759.34
2023-01-21T01:24:10.982Z,99764.41
2023-01-21T01:26:37.800Z,99768.13
2023-01-21T01:29:05.351Z,99776.75
2023-01-21T01:31:32.323Z,99784.19
2023-01-21T01:33:59.290Z,99786.25
2023-01-21T01:36:26.184Z,99786.16
2023-01-21T01:38:53.857Z,99782.13
2023-01-21T01:41:27.683Z,99789.91
2023-01-21T01:43:59.072Z,99802.72
2023-01-21T01:46:28.812Z,99789.91
2023-01-21T01:49:17.912Z,99794.44
2023-01-21T01:51:54.524Z,99801.19
2023-01-21T01:54:25.626Z,99801.13
2023-01-21T01:56:54.520Z,99808.00
2023-01-21T01:59:21.660Z,99799.47
2023-01-21T02:01:48.579Z,99802.22
2023-01-21T02:04:19.126Z,99802.66
2023-01-21T02:06:46.574Z,99807.81
2023-01-21T02:09:13.299Z,99811.13
2023-01-21T02:11:40.000Z,99814.78
2023-01-21T02:14:07.266Z,99822.59
2023-01-21T02:16:51.232Z,99819.34
2023-01-21T02:19:37.172Z,99817.56
2023-01-21T02:22:09.935Z,99818.41
2023-01-21T02:25:08.109Z,99822.66
2023-01-21T02:27:43.646Z,99827.63
2023-01-21T02:30:40.500Z,99832.13
2023-01-21T02:33:42.760Z,99826.78
2023-01-21T02:36:38.005Z,99834.66
2023-01-21T02:39:22.081Z,99836.16
2023-01-21T02:42:24.884Z,99842.19
2023-01-21T02:45:15.885Z,99846.34
2023-01-21T02:47:50.121Z,99841.28
2023-01-21T02:50:23.982Z,99843.81
2023-01-21T02:52:57.319Z,99849.91
2023-01-21T02:55:28.763Z,99846.69
2023-01-21T02:57:59.718Z,99843.03
2023-01-21T03:00:30.457Z,99850.69
2023-01-21T03:03:22.355Z,99845.63
2023-01-21T03:06:22.176Z,99855.03
2023-01-21T03:09:05.959Z,99847.31
2023-01-21T03:11:33.135Z,99852.59
2023-01-21T03:14:42.593Z,99855.81
2023-01-21T03:17:43.415Z,99849.84
2023-01-21T03:20:40.997Z,99848.38
2023-01-21T03:23:18.221Z,99837.63
2023-01-21T03:25:46.519Z,99842.38
2023-01-21T03:28:17.803Z,99845.16
2023-01-21T03:30:47.847Z,99850.31
2023-01-21T03:33:16.640Z,99852.09
2023-01-21T03:35:45.954Z,99859.66
2023-01-21T03:38:19.620Z,99863.00
2023-01-21T03:40:56.734Z,99865.63
2023-01-21T03:43:23.394Z,99870.66
2023-01-21T03:46:05.194Z,99869.00
2023-01-21T03:48:39.432Z,99857.53
2023-01-21T03:51:10.258Z,99857.38
2023-01-21T03:53:37.073Z,99857.22
2023-01-21T03:56:04.590Z,99851.84
2023-01-21T03:58:31.346Z,99855.56
2023-01-21T04:00:58.292Z,99859.66
2023-01-21T04:03:25.024Z,99864.63
2023-01-21T04:05:51.656Z,99854.75
2023-01-21T04:08:18.315Z,99856.97
2023-01-21T04:10:45.021Z,99855.06
2023-01-21T04:13:11.608Z,99858.44
2023-01-21T04:15:38.279Z,99859.84
2023-01-21T04:18:04.879Z,99868.41
2023-01-21T04:20:31.583Z,99865.84
2023-01-21T04:22:58.235Z,99867.63
2023-01-21T04:25:24.890Z,99868.38
2023-01-21T04:27:51.569Z,99875.19
2023-01-21T04:30:18.700Z,99862.34
2023-01-21T04:32:46.606Z,99872.72
2023-01-21T04:35:13.281Z,99867.59
2023-01-21T04:37:39.920Z,99875.84
2023-01-21T04:40:07.243Z,99878.13
2023-01-21T04:42:33.910Z,99878.91
2023-01-21T04:45:00.565Z,99878.50
2023-01-21T04:47:27.463Z,99879.50
2023-01-21T04:49:54.120Z,99887.81
2023-01-21T04:52:21.101Z,99882.69
2023-01-21T04:54:47.723Z,99883.41
2023-01-21T04:57:14.457Z,99886.84
2023-01-21T04:59:41.142Z,99887.38
2023-01-21T05:02:07.993Z,99879.38
2023-01-21T05:04:34.693Z,99891.53
2023-01-21T05:07:01.462Z,99886.41
2023-01-21T05:09:28.233Z,99890.53
2023-01-21T05:11:54.867Z,99886.41
2023-01-21T05:14:21.618Z,99886.31
2023-01-21T05:16:48.309Z,99894.94
2023-01-21T05:19:15.399Z,99894.78
2023-01-21T05:21:42.051Z,99897.47
2023-01-21T05:24:08.887Z,99888.69
2023-01-21T05:26:35.818Z,99891.88
2023-01-21T05:29:02.496Z,99892.59
2023-01-21T05:31:29.340Z,99890.75
2023-01-21T05:33:57.216Z,99894.09
2023-01-21T05:36:23.852Z,99898.84
2023-01-21T05:38:50.483Z,99891.13
2023-01-21T05:41:17.202Z,99887.41
2023-01-21T05:43:43.908Z,99892.38
2023-01-21T05:46:10.878Z,99891.50
2023-01-21T05:48:37.565Z,99887.13
2023-01-21T05:51:04.962Z,99902.41
2023-01-21T05:53:31.600Z,99897.06
2023-01-21T05:55:58.286Z,99897.03
2023-01-21T05:58:25.365Z,99896.16
2023-01-21T06:00:52.339Z,99905.34
2023-01-21T06:03:19.481Z,99894.31
2023-01-21T06:05:47.180Z,99903.88
2023-01-21T06:08:13.854Z,99913.31
2023-01-21T06:10:40.476Z,99908.69
2023-01-21T06:13:07.146Z,99913.00
2023-01-21T06:15:33.939Z,99911.09
2023-01-21T06:18:01.404Z,99908.56
2023-01-21T06:20:30.630Z,99914.78
2023-01-21T06:22:58.114Z,99922.38
2023-01-21T06:25:26.102Z,99920.63
2023-01-21T06:27:56.051Z,99926.69
2023-01-21T06:30:23.900Z,99927.53
2023-01-21T06:32:51.005Z,99926.19
2023-01-21T06:35:18.155Z,99922.19
2023-01-21T06:37:45.694Z,99920.25
2023-01-21T06:40:13.884Z,99923.06
2023-01-21T06:42:40.887Z,99924.41
2023-01-21T06:45:08.159Z,99926.56
2023-01-21T06:47:35.479Z,99931.75
2023-01-21T06:50:02.106Z,99933.84
2023-01-21T06:52:29.063Z,99950.53
2023-01-21T06:54:55.672Z,99945.47
2023-01-21T06:57:22.395Z,99950.97
2023-01-21T06:59:49.110Z,99958.84
2023-01-21T07:02:15.904Z,99955.09
2023-01-21T07:04:42.601Z,99959.44
2023-01-21T07:07:09.279Z,99966.59
2023-01-21T07:09:36.044Z,99971.09
2023-01-21T07:12:02.737Z,99963.88
2023-01-21T07:14:29.409Z,99976.75
2023-01-21T07:16:56.854Z,99973.44
2023-01-21T07:19:23.863Z,99984.47
2023-01-21T07:21:50.837Z,99984.47
2023-01-21T07:24:17.806Z,99975.72
2023-01-21T07:26:44.503Z,99984.31
2023-01-21T07:29:11.228Z,99988.66
2023-01-21T07:31:38.126Z,99993.81
2023-01-21T07:34:04.802Z,99997.91
2023-01-21T07:36:31.722Z,99995.97
2023-01-21T07:38:59.729Z,100006.31
2023-01-21T07:41:26.545Z,100002.84
2023-01-21T07:43:53.169Z,100009.66
2023-01-21T07:46:21.050Z,100002.72
2023-01-21T07:48:48.768Z,100017.25
2023-01-21T07:51:15.490Z,100018.06
2023-01-21T07:53:42.307Z,100016.06
2023-01-21T07:56:10.436Z,100017.56
2023-01-21T07:58:37.854Z,100027.53
2023-01-21T08:01:09.049Z,100029.78
2023-01-21T08:03:37.033Z,100031.97
2023-01-21T08:06:04.933Z,100027.41
2023-01-21T08:08:32.148Z,100026.97
2023-01-21T08:10:59.025Z,100041.44
2023-01-21T08:13:25.849Z,100034.84
2023-01-21T08:15:53.694Z,100043.38
2023-01-21T08:18:22.341Z,100047.69
2023-01-21T08:20:49.538Z,100042.59
2023-01-21T08:23:16.138Z,100047.22
2023-01-21T08:25:42.840Z,100050.56
2023-01-21T08:28:09.523Z,100046.50
2023-01-21T08:30:36.577Z,100049.06
2023-01-21T08:33:05.572Z,100056.41
2023-01-21T08:35:33.139Z,100051.88
2023-01-21T08:37:59.745Z,100049.94
2023-01-21T08:40:27.579Z,100051.88
2023-01-21T08:43:02.327Z,100058.41
2023-01-21T08:45:29.793Z,100057.31
2023-01-21T08:47:57.137Z,100055.97
2023-01-21T08:50:24.296Z,100059.72
2023-01-21T08:52:52.643Z,100065.69
2023-01-21T08:55:19.785Z,100061.28
2023-01-21T08:57:46.967Z,100069.78
2023-01-21T09:00:14.751Z,100068.88
2023-01-21T09:02:41.392Z,100064.50
2023-01-21T09:05:08.465Z,100058.41
2023-01-21T09:07:35.087Z,100053.94
2023-01-21T09:10:02.648Z,100057.56
2023-01-21T09:12:29.332Z,100064.41
2023-01-21T09:14:56.032Z,100069.28
2023-01-21T09:17:23.291Z,100072.09
2023-01-21T09:19:49.911Z,100064.59
2023-01-21T09:22:17.206Z,100076.75
2023-01-21T09:24:44.928Z,100078.22
2023-01-21T09:27:11.564Z,100079.50
2023-01-21T09:29:38.218Z,100087.41
2023-01-21T09:32:05.524Z,100078.75
2023-01-21T09:34:34.736Z,100084.75
2023-01-21T09:37:03.244Z,100088.03
2023-01-21T09:39:29.953Z,100093.78
2023-01-21T09:41:56.849Z,100094.72
2023-01-21T09:44:44.118Z,100096.34
2023-01-21T09:47:21.161Z,100090.31
2023-01-21T09:49:50.280Z,100102.53
2023-01-21T09:52:43.214Z,100104.16
2023-01-21T09:55:16.976Z,100100.63
2023-01-21T09:58:02.937Z,100097.50
2023-01-21T10:01:00.830Z,100097.84
2023-01-21T10:03:48.788Z,100095.13
2023-01-21T10:06:35.447Z,100087.97
2023-01-21T10:09:46.188Z,100085.13
2023-01-21T10:12:28.171Z,100089.59
2023-01-21T10:15:11.090Z,100086.72
2023-01-21T10:18:13.851Z,100086.31
2023-01-21T10:20:46.438Z,100090.97
2023-01-21T10:23:22.150Z,100091.16
2023-01-21T10:25:50.087Z,100096.88
2023-01-21T10:28:25.913Z,100085.69
2023-01-21T10:30:54.584Z,100093.81
2023-01-21T10:33:26.208Z,100099.22
2023-01-21T10:36:14.162Z,100094.13
2023-01-21T10:38:57.233Z,100098.13
2023-01-21T10:42:04.949Z,100095.94
2023-01-21T10:44:50.002Z,100097.03
2023-01-21T10:47:34.514Z,100096.84
2023-01-21T10:50:50.688Z,100098.91
2023-01-21T10:53:34.712Z,100087.59
2023-01-21T10:56:19.004Z,100088.28
2023-01-21T10:58:58.331Z,100088.09
2023-01-21T11:01:31.063Z,100084.31
2023-01-21T11:04:00.398Z,100082.69
2023-01-21T11:06:29.184Z,100080.56
2023-01-21T11:08:59.005Z,100082.16
2023-01-21T11:11:28.452Z,100079.22
2023-01-21T11:13:56.089Z,100077.41
2023-01-21T11:16:44.455Z,100074.50
2023-01-21T11:19:30.824Z,100076.84
2023-01-21T11:22:21.349Z,100082.34
2023-01-21T11:24:54.697Z,100083.03
2023-01-21T11:27:23.599Z,100075.19
2023-01-21T11:29:50.827Z,100075.69
2023-01-21T11:32:23.006Z,100072.28
2023-01-21T11:34:51.831Z,100074.22
2023-01-21T11:37:27.193Z,100078.50
2023-01-21T11:40:05.014Z,100075.78
2023-01-21T11:42:31.917Z,100071.34
2023-01-21T11:45:01.678Z,100075.66
2023-01-21T11:47:44.450Z,100079.91
2023-01-21T11:50:28.840Z,100079.91
2023-01-21T11:53:12.452Z,100074.22
2023-01-21T11:55:46.248Z,100076.97
2023-01-21T11:58:19.322Z,100070.06
2023-01-21T12:00:47.519Z,100074.41
2023-01-21T12:03:20.804Z,100079.66
2023-01-21T12:05:52.337Z,100078.56
2023-01-21T12:08:24.684Z,100077.47
2023-01-21T12:10:52.547Z,100081.63
2023-01-21T12:13:41.783Z,100081.28
2023-01-21T12:16:27.483Z,100079.16
2023-01-21T12:19:23.523Z,100081.53
2023-01-21T12:22:15.023Z,100082.22
2023-01-21T12:25:00.732Z,100083.34
2023-01-21T12:27:51.756Z,100076.84
2023-01-21T12:30:54.252Z,100072.72
2023-01-21T12:33:42.416Z,100075.47
2023-01-21T12:36:19.874Z,100077.50
2023-01-21T12:38:52.043Z,100076.84
2023-01-21T12:41:22.922Z,100082.94
2023-01-21T12:43:53.845Z,100078.75
2023-01-21T12:46:23.990Z,100065.28
2023-01-21T12:49:15.648Z,100080.22
2023-01-21T12:51:45.729Z,100074.09
2023-01-21T12:54:28.550Z,100070.69
2023-01-21T12:57:19.622Z,100082.09
2023-01-21T13:00:10.015Z,100081.72
2023-01-21T13:02:54.019Z,100073.19
2023-01-21T13:05:35.671Z,100080.13
2023-01-21T13:08:33.905Z,100075.31
2023-01-21T13:11:11.925Z,100084.56
2023-01-21T13:13:49.696Z,100082.66
2023-01-21T13:16:16.459Z,100076.25
2023-01-21T13:18:51.831Z,100076.09
2023-01-21T13:21:32.220Z,100076.81
2023-01-21T13:24:20.419Z,100084.56
2023-01-21T13:27:05.536Z,100084.44
2023-01-21T13:30:02.678Z,100082.59
2023-01-21T13:32:48.781Z,100082.09
2023-01-21T13:35:45.772Z,100091.09
2023-01-21T13:38:35.306Z,100083.00
2023-01-21T13:41:32.592Z,100098.16
2023-01-21T13:44:48.889Z,100093.91
2023-01-21T13:47:48.933Z,100088.69
2023-01-21T13:51:04.053Z,100096.59
2023-01-21T13:54:11.708Z,100093.34
2023-01-21T13:57:20.286Z,100089.94
2023-01-21T13:59:53.897Z,100089.00
2023-01-21T14:02:35.959Z,100092.22
2023-01-21T14:05:07.943Z,100098.28
2023-01-21T14:08:07.708Z,100085.94
2023-01-21T14:10:41.790Z,100083.25
2023-01-21T14:13:11.182Z,100076.47
2023-01-21T14:16:16.258Z,100068.53
2023-01-21T14:19:05.117Z,100071.50
2023-01-21T14:21:45.481Z,100083.41
2023-01-21T14:24:25.796Z,100093.34
2023-01-21T14:27:26.847Z,100089.00
2023-01-21T14:30:27.119Z,100088.31
2023-01-21T14:33:00.799Z,100088.22
2023-01-21T14:35:47.888Z,100077.28
2023-01-21T14:38:30.786Z,100085.22
2023-01-21T14:41:09.409Z,100073.63
2023-01-21T14:43:36.776Z,100075.38
2023-01-21T14:46:30.274Z,100076.28
2023-01-21T14:49:06.535Z,100072.25
2023-01-21T14:51:35.801Z,100067.75
2023-01-21T14:54:14.875Z,100066.13
2023-01-21T14:56:52.588Z,100068.75
2023-01-21T14:59:42.297Z,100067.84
2023-01-21T15:02:46.263Z,100055.84
2023-01-21T15:05:36.581Z,100063.59
2023-01-21T15:08:27.286Z,100063.06
2023-01-21T15:10:58.109Z,100059.06
2023-01-21T15:13:41.353Z,100069.69
2023-01-21T15:16:21.127Z,100063.28
2023-01-21T15:19:30.108Z,100061.78
2023-01-21T15:21:59.962Z,100059.31
2023-01-21T15:24:44.748Z,100064.50
2023-01-21T15:27:26.099Z,100068.97
2023-01-21T15:30:23.696Z,100064.53
2023-01-21T15:32:56.662Z,100058.44
2023-01-21T15:35:49.705Z,100066.56
2023-01-21T15:38:18.637Z,100061.59
2023-01-21T15:40:53.773Z,100067.44
2023-01-21T15:43:39.291Z,100065.72
2023-01-21T15:46:27.856Z,100059.81
2023-01-21T15:49:13.648Z,100054.47
2023-01-21T15:52:16.563Z,100048.19
2023-01-21T15:54:58.254Z,100049.31
2023-01-21T15:57:50.753Z,100046.63
2023-01-21T16:00:31.863Z,100049.78
2023-01-21T16:03:51.284Z,100052.97
2023-01-21T16:06:30.158Z,100051.66
2023-01-21T16:09:25.959Z,100045.03
2023-01-21T16:12:05.641Z,100050.47
2023-01-21T16:15:15.590Z,100053.34
2023-01-21T16:18:16.879Z,100055.44
2023-01-21T16:23:43.789Z,100045.81
2023-01-21T16:26:16.332Z,100046.41
2023-01-21T16:28:57.439Z,100025.84
2023-01-21T16:31:25.836Z,100034.13
2023-01-21T16:33:57.172Z,100047.25
2023-01-21T16:36:28.905Z,100041.88
2023-01-21T16:38:58.296Z,100042.03
2023-01-21T16:41:28.245Z,100037.44
2023-01-21T16:44:00.378Z,100038.44
2023-01-21T16:46:47.160Z,100032.94
2023-01-21T16:49:20.935Z,100024.56
2023-01-21T16:51:56.968Z,100020.25
2023-01-21T16:54:30.835Z,100018.44
2023-01-21T16:57:03.393Z,100009.56
2023-01-21T16:59:44.935Z,100009.56
2023-01-21T17:02:32.826Z,99998.50
2023-01-21T17:05:02.347Z,100005.47
2023-01-21T17:07:33.208Z,100005.88
2023-01-21T17:10:03.967Z,100005.97
2023-01-21T17:12:31.110Z,100006.03
2023-01-21T17:15:01.364Z,99995.16
2023-01-21T17:17:31.962Z,99996.16
2023-01-21T17:20:02.604Z,100002.72
2023-01-21T17:22:34.028Z,99992.09
2023-01-21T17:25:31.915Z,99991.91
2023-01-21T17:28:40.062Z,99982.53
2023-01-21T17:31:19.806Z,99990.84
2023-01-21T17:34:13.009Z,99990.13
2023-01-21T17:36:54.327Z,99985.53
2023-01-21T17:40:24.808Z,99994.63
2023-01-21T17:42:52.411Z,99971.00
2023-01-21T17:45:41.114Z,99974.88
2023-01-21T17:48:29.207Z,99969.91
2023-01-21T17:51:11.717Z,99959.69
2023-01-21T17:54:10.388Z,99963.00
2023-01-21T17:56:57.831Z,99957.88
2023-01-21T17:59:47.371Z,99967.25
2023-01-21T18:02:18.988Z,99980.22
2023-01-21T18:04:49.090Z,99978.56
2023-01-21T18:07:33.838Z,99979.28
2023-01-21T18:10:04.418Z,99994.19
2023-01-21T18:12:45.711Z,99993.00
2023-01-21T18:15:28.093Z,99998.66
2023-01-21T18:18:01.804Z,99993.53
2023-01-21T18:20:46.149Z,99974.88
2023-01-21T18:26:52.195Z,99966.28
2023-01-21T18:29:22.153Z,99960.47
2023-01-21T18:31:59.435Z,99962.38
2023-01-21T18:34:35.005Z,99953.56
2023-01-21T18:37:15.619Z,99957.75
2023-01-21T18:39:48.036Z,99957.19
2023-01-21T18:42:18.827Z,99967.97
2023-01-21T18:44:53.447Z,99973.31
2023-01-21T18:47:25.283Z,99972.03
2023-01-21T18:49:53.274Z,99964.00
2023-01-21T18:52:38.184Z,99966.81
2023-01-21T18:55:42.193Z,99970.69
2023-01-21T18:58:19.301Z,99970.19
2023-01-21T19:00:46.971Z,99975.72
2023-01-21T19:03:37.029Z,99964.25
2023-01-21T19:06:18.278Z,99974.38
2023-01-21T19:08:52.561Z,99963.03
2023-01-21T19:11:22.779Z,99951.91
2023-01-21T19:17:14.725Z,99937.59
2023-01-21T19:19:52.577Z,99933.44
2023-01-21T19:22:23.935Z,99923.41
2023-01-21T19:25:01.404Z,99923.53
2023-01-21T19:27:39.847Z,99924.44
2023-01-21T19:30:32.820Z,99915.22
2023-01-21T19:33:05.844Z,99913.50
2023-01-21T19:35:37.290Z,99910.78
2023-01-21T19:38:37.724Z,99913.25
2023-01-21T19:41:07.735Z,99905.00
2023-01-21T19:43:38.061Z,99911.69
2023-01-21T19:46:12.026Z,99921.13
2023-01-21T19:48:42.118Z,99917.38
2023-01-21T19:51:16.379Z,99925.13
2023-01-21T19:53:43.516Z,99916.13
2023-01-21T19:56:18.800Z,99914.03
2023-01-21T19:58:51.455Z,99905.00
2023-01-21T20:01:19.432Z,99905.59
2023-01-21T20:04:00.599Z,99914.13
2023-01-21T20:06:33.102Z,99915.09
2023-01-21T20:09:03.211Z,99903.59
2023-01-21T20:11:34.156Z,99902.91
2023-01-21T20:14:02.532Z,99908.91
2023-01-21T20:16:35.489Z,99904.84
2023-01-21T20:22:02.925Z,99900.34
2023-01-21T20:24:41.326Z,99908.50
2023-01-21T20:27:18.706Z,99904.66
2023-01-21T20:30:14.916Z,99904.34
2023-01-21T20:32:44.663Z,99903.50
2023-01-21T20:35:31.656Z,99906.94
2023-01-21T20:38:00.393Z,99899.28
2023-01-21T20:40:30.075Z,99901.09
2023-01-21T20:42:59.052Z,99906.94
2023-01-21T20:45:33.049Z,99910.03
2023-01-21T20:48:04.256Z,99901.97
2023-01-21T20:50:35.923Z,99893.09
2023-01-21T20:53:06.130Z,99904.41
2023-01-21T20:55:44.471Z,99902.19
2023-01-21T21:01:09.491Z,99897.00
2023-01-21T21:03:39.663Z,99893.56
2023-01-21T21:06:19.022Z,99898.56
2023-01-21T21:08:47.028Z,99890.97
2023-01-21T21:11:28.576Z,99901.28
2023-01-21T21:13:59.384Z,99894.06
2023-01-21T21:16:46.874Z,99896.09
2023-01-21T21:19:17.727Z,99902.84
2023-01-21T21:21:45.651Z,99899.53
2023-01-21T21:24:26.446Z,99902.94
2023-01-21T21:26:57.687Z,99897.88
2023-01-21T21:29:29.534Z,99899.25
2023-01-21T21:32:03.135Z,99891.03
2023-01-21T21:34:34.376Z,99892.25
2023-01-21T21:37:14.305Z,99897.31
2023-01-21T21:39:48.983Z,99897.88
2023-01-21T21:42:58.274Z,99894.97
2023-01-21T21:45:25.491Z,99892.59
2023-01-21T21:48:17.672Z,99886.72
2023-01-21T21:50:44.809Z,99894.31
2023-01-21T21:53:13.704Z,99895.44
2023-01-21T21:55:46.605Z,99892.84
2023-01-21T21:58:16.614Z,99909.59
2023-01-21T22:01:11.946Z,99899.84
2023-01-21T22:03:42.275Z,99906.94
2023-01-21T22:06:10.419Z,99903.75
2023-01-21T22:08:39.615Z,99901.28
2023-01-21T22:11:16.770Z,99904.28
2023-01-21T22:13:48.375Z,99909.84
2023-01-21T22:16:23.180Z,99912.53
2023-01-21T22:18:51.859Z,99904.88
2023-01-21T22:21:34.675Z,99912.97
2023-01-21T22:24:10.905Z,99921.06
2023-01-21T22:27:00.823Z,99913.06
2023-01-21T22:29:27.951Z,99912.69
2023-01-21T22:32:21.180Z,99911.50
2023-01-21T22:34:55.986Z,99913.78
2023-01-21T22:37:27.038Z,99915.09
2023-01-21T22:39:59.117Z,99903.19
2023-01-21T22:42:30.031Z,99910.13
2023-01-21T22:45:07.614Z,99913.53
2023-01-21T22:47:39.796Z,99920.03
2023-01-21T22:50:11.859Z,99921.16
2023-01-21T22:52:42.306Z,99914.75
2023-01-21T22:55:15.639Z,99908.47
2023-01-21T22:58:06.329Z,99912.28
2023-01-21T23:00:41.307Z,99906.34
2023-01-21T23:03:11.777Z,99918.00
2023-01-21T23:05:39.983Z,99915.16
2023-01-21T23:08:06.942Z,99904.97
2023-01-21T23:10:43.858Z,99917.84
2023-01-21T23:13:19.928Z,99909.59
2023-01-21T23:15:54.888Z,99917.03
2023-01-21T23:18:31.246Z,99910.03
2023-01-21T23:21:16.901Z,99904.63
2023-01-21T23:23:43.994Z,99909.44
2023-01-21T23:26:13.211Z,99920.19
2023-01-21T23:28:46.235Z,99910.72
2023-01-21T23:31:21.692Z,99903.38
2023-01-21T23:33:53.252Z,99904.41
2023-01-21T23:36:24.430Z,99907.41
2023-01-21T23:38:57.344Z,99913.41
2023-01-21T23:41:24.256Z,99910.66
2023-01-21T23:43:51.754Z,99904.34
2023-01-21T23:46:19.884Z,99890.09
2023-01-21T23:48:46.964Z,99890.81
2023-01-21T23:51:14.982Z,99897.22
2023-01-21T23:53:41.840Z,99902.94
2023-01-21T23:56:26.842Z,99894.78
2023-01-21T23:58:53.906Z,99896.66
