createdAt,value
2019-02-18T00:00:50.122Z,3.00
2019-02-18T00:03:18.591Z,3.00
2019-02-18T00:05:47.039Z,2.90
2019-02-18T00:08:15.706Z,2.80
2019-02-18T00:10:44.120Z,2.80
2019-02-18T00:13:12.532Z,2.70
2019-02-18T00:15:40.948Z,2.60
2019-02-18T00:18:09.349Z,2.40
2019-02-18T00:20:37.773Z,2.30
2019-02-18T00:23:06.177Z,2.30
2019-02-18T00:25:34.589Z,2.10
2019-02-18T00:28:02.997Z,2.00
2019-02-18T00:30:31.492Z,1.90
2019-02-18T00:32:59.933Z,1.80
2019-02-18T00:35:28.378Z,1.70
2019-02-18T00:37:57.705Z,1.40
2019-02-18T00:40:26.120Z,1.30
2019-02-18T00:42:54.543Z,1.30
2019-02-18T00:45:22.952Z,1.10
2019-02-18T00:47:51.367Z,1.00
2019-02-18T00:50:19.794Z,1.00
2019-02-18T00:52:48.216Z,0.90
2019-02-18T00:55:16.637Z,0.80
2019-02-18T00:57:45.110Z,0.70
2019-02-18T01:00:16.612Z,0.60
2019-02-18T01:02:45.010Z,0.50
2019-02-18T01:05:13.497Z,0.50
2019-02-18T01:07:41.984Z,0.60
2019-02-18T01:10:12.159Z,0.60
2019-02-18T01:12:40.569Z,0.50
2019-02-18T01:15:15.988Z,0.50
2019-02-18T01:17:44.436Z,0.50
2019-02-18T01:20:13.995Z,0.40
2019-02-18T01:22:42.479Z,0.40
2019-02-18T01:25:12.622Z,0.50
2019-02-18T01:27:41.057Z,0.60
2019-02-18T01:30:14.535Z,0.60
2019-02-18T01:32:42.955Z,0.60
2019-02-18T01:35:11.954Z,0.60
2019-02-18T01:37:45.676Z,0.80
2019-02-18T01:40:12.643Z,0.90
2019-02-18T01:42:41.072Z,0.80
2019-02-18T01:45:11.740Z,0.90
2019-02-18T01:47:40.141Z,0.90
2019-02-18T01:50:11.116Z,1.00
2019-02-18T01:52:39.527Z,1.10
2019-02-18T01:55:09.039Z,1.10
2019-02-18T01:57:37.501Z,1.00
2019-02-18T02:00:09.383Z,1.00
2019-02-18T02:02:37.787Z,1.00
2019-02-18T02:05:06.338Z,0.90
2019-02-18T02:07:34.746Z,0.90
2019-02-18T02:10:04.405Z,0.90
2019-02-18T02:12:32.818Z,0.80
2019-02-18T02:15:01.253Z,0.70
2019-02-18T02:17:29.657Z,0.80
2019-02-18T02:19:58.166Z,0.70
2019-02-18T02:22:26.600Z,0.70
2019-02-18T02:24:55.079Z,0.70
2019-02-18T02:27:23.520Z,0.70
2019-02-18T02:29:51.955Z,0.70
2019-02-18T02:32:20.374Z,0.70
2019-02-18T02:34:48.796Z,0.80
2019-02-18T02:37:17.234Z,0.80
2019-02-18T02:39:45.673Z,0.70
2019-02-18T02:42:14.171Z,0.70
2019-02-18T02:44:42.591Z,0.70
2019-02-18T02:47:11.024Z,0.70
2019-02-18T02:49:39.425Z,0.60
2019-02-18T02:52:07.858Z,0.50
2019-02-18T02:54:36.265Z,0.60
2019-02-18T02:57:04.724Z,0.70
2019-02-18T02:59:33.132Z,0.60
2019-02-18T03:02:01.579Z,0.50
2019-02-18T03:04:29.988Z,0.40
2019-02-18T03:06:58.413Z,0.40
2019-02-18T03:09:26.841Z,0.30
2019-02-18T03:11:55.256Z,0.30
2019-02-18T03:14:23.657Z,0.30
2019-02-18T03:16:52.074Z,0.30
2019-02-18T03:19:20.481Z,0.30
2019-02-18T03:21:48.905Z,0.30
2019-02-18T03:24:17.343Z,0.40
2019-02-18T03:26:45.741Z,0.40
2019-02-18T03:29:48.569Z,0.40
2019-02-18T03:32:17.046Z,0.40
2019-02-18T03:34:45.457Z,0.50
2019-02-18T03:37:13.896Z,0.40
2019-02-18T03:39:42.317Z,0.40
2019-02-18T03:42:10.725Z,0.40
2019-02-18T03:44:39.149Z,0.50
2019-02-18T03:47:07.555Z,0.40
2019-02-18T03:49:35.990Z,0.30
2019-02-18T03:52:04.389Z,0.30
2019-02-18T03:54:32.816Z,0.30
2019-02-18T03:57:01.224Z,0.30
2019-02-18T03:59:29.731Z,0.50
2019-02-18T04:01:58.150Z,0.70
2019-02-18T04:04:26.571Z,0.80
2019-02-18T04:06:54.976Z,0.80
2019-02-18T04:09:23.385Z,1.00
2019-02-18T04:11:51.824Z,1.00
2019-02-18T04:14:20.227Z,1.00
2019-02-18T04:16:48.648Z,1.00
2019-02-18T04:19:17.075Z,1.00
2019-02-18T04:21:45.494Z,1.00
2019-02-18T04:24:13.920Z,1.00
2019-02-18T04:26:42.334Z,1.10
2019-02-18T04:29:10.755Z,1.10
2019-02-18T04:31:39.190Z,1.00
2019-02-18T04:34:07.608Z,1.00
2019-02-18T04:36:36.030Z,1.10
2019-02-18T04:39:05.969Z,1.10
2019-02-18T04:41:34.382Z,1.10
2019-02-18T04:44:02.789Z,1.10
2019-02-18T04:46:31.240Z,1.10
2019-02-18T04:48:59.653Z,1.10
2019-02-18T04:51:28.082Z,1.10
2019-02-18T04:53:56.482Z,1.10
2019-02-18T04:56:24.912Z,1.10
2019-02-18T04:58:53.348Z,1.10
2019-02-18T05:01:21.775Z,1.10
2019-02-18T05:03:50.185Z,1.10
2019-02-18T05:06:18.644Z,1.20
2019-02-18T05:08:47.064Z,1.10
2019-02-18T05:11:15.470Z,1.00
2019-02-18T05:13:45.862Z,0.90
2019-02-18T05:16:14.025Z,0.70
2019-02-18T05:18:42.474Z,0.60
2019-02-18T05:21:10.892Z,0.50
2019-02-18T05:23:39.333Z,0.50
2019-02-18T05:26:07.749Z,0.50
2019-02-18T05:28:36.195Z,0.50
2019-02-18T05:31:04.597Z,0.50
2019-02-18T05:33:33.034Z,0.60
2019-02-18T05:36:01.494Z,0.60
2019-02-18T05:38:29.924Z,0.60
2019-02-18T05:40:58.339Z,0.70
2019-02-18T05:43:26.766Z,1.00
2019-02-18T05:45:55.255Z,1.10
2019-02-18T05:48:23.677Z,1.10
2019-02-18T05:50:52.098Z,1.10
2019-02-18T05:53:20.503Z,1.10
2019-02-18T05:55:48.920Z,0.90
2019-02-18T05:58:17.415Z,0.70
2019-02-18T06:00:45.849Z,0.50
2019-02-18T06:03:14.261Z,0.50
2019-02-18T06:05:42.713Z,0.50
2019-02-18T06:08:11.117Z,0.30
2019-02-18T06:10:39.560Z,0.20
2019-02-18T06:13:07.972Z,0.10
2019-02-18T06:15:36.387Z,0.10
2019-02-18T06:18:04.821Z,-0.10
2019-02-18T06:20:33.220Z,-0.20
2019-02-18T06:23:01.631Z,-0.40
2019-02-18T06:25:30.059Z,-0.40
2019-02-18T06:27:58.483Z,-0.50
2019-02-18T06:30:26.914Z,-0.60
2019-02-18T06:32:55.358Z,-0.60
2019-02-18T06:35:23.760Z,-0.70
2019-02-18T06:37:52.188Z,-0.80
2019-02-18T06:40:20.614Z,-0.80
2019-02-18T06:42:49.593Z,-0.80
2019-02-18T06:45:25.176Z,-0.90
2019-02-18T06:47:53.648Z,-0.90
2019-02-18T06:50:22.345Z,-1.00
2019-02-18T06:52:50.799Z,-1.10
2019-02-18T06:55:19.217Z,-1.10
2019-02-18T06:58:05.380Z,-1.10
2019-02-18T07:00:35.440Z,-1.10
2019-02-18T07:03:05.500Z,-1.20
2019-02-18T07:05:38.629Z,-1.10
2019-02-18T07:08:17.503Z,-1.20
2019-02-18T07:10:47.569Z,-1.20
2019-02-18T07:13:15.990Z,-1.20
2019-02-18T07:15:44.437Z,-1.10
2019-02-18T07:18:12.857Z,-1.00
2019-02-18T07:20:41.307Z,-0.90
2019-02-18T07:23:09.722Z,-0.80
2019-02-18T07:25:38.204Z,-0.70
2019-02-18T07:28:06.626Z,-0.60
2019-02-18T07:30:35.080Z,-0.40
2019-02-18T07:33:03.500Z,-0.40
2019-02-18T07:35:31.925Z,-0.30
2019-02-18T07:38:00.396Z,-0.30
2019-02-18T07:40:28.926Z,-0.30
2019-02-18T07:42:57.355Z,-0.20
2019-02-18T07:45:25.799Z,-0.20
2019-02-18T07:47:54.197Z,-0.10
2019-02-18T07:50:22.665Z,-0.10
2019-02-18T07:52:51.135Z,0.00
2019-02-18T07:55:19.565Z,0.20
2019-02-18T07:57:47.998Z,0.40
2019-02-18T08:00:16.409Z,0.50
2019-02-18T08:02:44.844Z,0.70
2019-02-18T08:05:13.263Z,0.90
2019-02-18T08:07:41.709Z,1.10
2019-02-18T08:10:12.278Z,1.30
2019-02-18T08:12:41.064Z,1.30
2019-02-18T08:15:10.509Z,1.30
2019-02-18T08:17:38.956Z,1.40
2019-02-18T08:20:09.605Z,1.50
2019-02-18T08:22:38.054Z,1.70
2019-02-18T08:25:09.806Z,1.80
2019-02-18T08:27:38.258Z,2.00
2019-02-18T08:30:14.657Z,2.10
2019-02-18T08:32:43.173Z,2.30
2019-02-18T08:35:11.641Z,2.40
2019-02-18T08:37:40.086Z,2.60
2019-02-18T08:40:09.879Z,2.80
2019-02-18T08:42:38.358Z,3.10
2019-02-18T08:45:09.851Z,3.20
2019-02-18T08:47:38.289Z,3.50
2019-02-18T08:50:09.338Z,3.70
2019-02-18T08:52:37.740Z,3.70
2019-02-18T08:55:11.558Z,4.00
2019-02-18T08:57:39.957Z,4.20
2019-02-18T09:00:11.557Z,4.30
2019-02-18T09:02:39.960Z,4.50
2019-02-18T09:05:08.760Z,4.70
2019-02-18T09:07:37.327Z,5.00
2019-02-18T09:10:08.771Z,5.20
2019-02-18T09:12:37.236Z,5.50
2019-02-18T09:15:07.585Z,5.80
2019-02-18T09:17:35.997Z,6.10
2019-02-18T09:20:05.860Z,6.40
2019-02-18T09:22:41.690Z,6.50
2019-02-18T09:25:11.761Z,6.60
2019-02-18T09:27:40.213Z,6.90
2019-02-18T09:30:09.330Z,7.10
2019-02-18T09:32:37.781Z,7.40
2019-02-18T09:35:06.751Z,7.50
2019-02-18T09:37:35.184Z,7.70
2019-02-18T09:40:04.275Z,8.00
2019-02-18T09:42:32.708Z,8.30
2019-02-18T09:45:01.119Z,8.60
2019-02-18T09:47:29.549Z,8.70
2019-02-18T09:49:57.982Z,8.80
2019-02-18T09:52:26.463Z,8.90
2019-02-18T09:54:54.946Z,9.20
2019-02-18T09:57:23.486Z,9.40
2019-02-18T09:59:51.961Z,9.50
2019-02-18T10:02:20.424Z,9.50
2019-02-18T10:04:48.856Z,9.50
2019-02-18T10:07:17.296Z,9.70
2019-02-18T10:09:45.839Z,9.90
2019-02-18T10:12:18.246Z,10.10
2019-02-18T10:14:44.421Z,10.40
2019-02-18T10:17:12.836Z,10.70
2019-02-18T10:19:42.948Z,10.80
2019-02-18T10:22:11.619Z,10.80
2019-02-18T10:24:50.481Z,10.90
2019-02-18T10:27:10.296Z,10.90
2019-02-18T10:29:38.735Z,10.90
2019-02-18T10:32:07.181Z,11.00
2019-02-18T10:34:35.644Z,11.10
2019-02-18T10:37:04.049Z,11.20
2019-02-18T10:39:32.496Z,11.40
2019-02-18T10:42:00.908Z,11.50
2019-02-18T10:44:29.350Z,11.60
2019-02-18T10:46:57.765Z,11.70
2019-02-18T10:49:26.274Z,11.80
2019-02-18T10:51:54.786Z,11.80
2019-02-18T10:54:23.217Z,11.80
2019-02-18T10:56:51.647Z,11.80
2019-02-18T10:59:20.069Z,11.80
2019-02-18T11:01:48.497Z,11.80
2019-02-18T11:04:16.907Z,11.80
2019-02-18T11:06:45.800Z,11.80
2019-02-18T11:09:14.207Z,11.80
2019-02-18T11:11:42.655Z,11.90
2019-02-18T11:14:11.091Z,11.90
2019-02-18T11:16:39.865Z,12.10
2019-02-18T11:19:08.322Z,12.40
2019-02-18T11:21:36.786Z,12.50
2019-02-18T11:24:05.218Z,12.50
2019-02-18T11:26:33.690Z,12.80
2019-02-18T11:29:02.109Z,13.10
2019-02-18T11:31:30.781Z,13.40
2019-02-18T11:33:59.269Z,13.40
2019-02-18T11:36:28.690Z,13.60
2019-02-18T11:38:57.141Z,13.80
2019-02-18T11:41:27.691Z,14.10
2019-02-18T11:43:55.990Z,14.30
2019-02-18T11:46:24.488Z,14.20
2019-02-18T11:48:52.933Z,14.40
2019-02-18T11:51:21.333Z,14.50
2019-02-18T11:53:49.790Z,14.30
2019-02-18T11:56:18.203Z,14.20
2019-02-18T11:58:46.630Z,14.10
2019-02-18T12:01:15.053Z,14.00
2019-02-18T12:03:43.510Z,14.00
2019-02-18T12:06:11.929Z,13.80
2019-02-18T12:08:40.365Z,13.80
2019-02-18T12:11:08.853Z,13.70
2019-02-18T12:13:37.291Z,13.60
2019-02-18T12:16:06.086Z,13.60
2019-02-18T12:18:34.555Z,13.60
2019-02-18T12:21:02.988Z,13.60
2019-02-18T12:23:31.443Z,13.70
2019-02-18T12:25:59.964Z,13.80
2019-02-18T12:28:28.426Z,13.90
2019-02-18T12:30:57.048Z,14.00
2019-02-18T12:33:25.819Z,14.00
2019-02-18T12:35:54.273Z,14.10
2019-02-18T12:38:22.693Z,14.20
2019-02-18T12:40:51.158Z,14.30
2019-02-18T12:43:19.653Z,14.30
2019-02-18T12:45:48.153Z,14.30
2019-02-18T12:48:16.837Z,14.20
2019-02-18T12:50:45.261Z,14.30
2019-02-18T12:53:13.681Z,14.20
2019-02-18T12:55:42.180Z,14.30
2019-02-18T12:58:10.709Z,14.20
2019-02-18T13:00:39.184Z,14.10
2019-02-18T13:03:10.306Z,14.40
2019-02-18T13:05:38.806Z,14.40
2019-02-18T13:08:07.478Z,14.50
2019-02-18T13:10:35.990Z,14.40
2019-02-18T13:13:04.493Z,14.40
2019-02-18T13:15:33.003Z,14.70
2019-02-18T13:20:30.968Z,14.90
2019-02-18T13:22:59.463Z,15.20
2019-02-18T13:25:28.199Z,15.20
2019-02-18T13:27:56.853Z,15.50
2019-02-18T13:30:25.364Z,15.10
2019-02-18T13:32:53.869Z,14.90
2019-02-18T13:35:22.325Z,15.00
2019-02-18T13:37:50.823Z,14.70
2019-02-18T13:40:19.286Z,15.00
2019-02-18T13:42:47.987Z,14.80
2019-02-18T13:45:16.439Z,14.50
2019-02-18T13:47:44.868Z,14.50
2019-02-18T13:50:14.221Z,14.80
2019-02-18T13:52:42.661Z,14.80
2019-02-18T13:55:13.313Z,14.60
2019-02-18T13:57:42.202Z,14.30
2019-02-18T14:00:15.160Z,14.30
2019-02-18T14:02:43.629Z,14.20
2019-02-18T14:05:12.146Z,14.40
2019-02-18T14:07:40.643Z,14.50
2019-02-18T14:10:09.254Z,14.50
2019-02-18T14:12:38.055Z,14.60
2019-02-18T14:15:09.466Z,14.50
2019-02-18T14:17:38.071Z,14.50
2019-02-18T14:20:09.046Z,14.60
2019-02-18T14:22:37.464Z,14.60
2019-02-18T14:25:07.904Z,14.60
2019-02-18T14:27:36.360Z,14.80
2019-02-18T14:30:07.923Z,15.20
2019-02-18T14:32:36.405Z,15.30
2019-02-18T14:35:06.207Z,15.30
2019-02-18T14:37:34.640Z,15.30
2019-02-18T14:40:04.407Z,15.20
2019-02-18T14:42:32.922Z,15.10
2019-02-18T14:45:01.389Z,14.90
2019-02-18T14:47:29.989Z,14.10
2019-02-18T14:49:58.427Z,13.10
2019-02-18T14:52:26.940Z,12.60
2019-02-18T14:54:55.575Z,12.30
2019-02-18T14:57:24.573Z,11.70
2019-02-18T14:59:53.090Z,11.20
2019-02-18T15:02:21.581Z,10.80
2019-02-18T15:04:50.073Z,10.50
2019-02-18T15:07:18.539Z,10.20
2019-02-18T15:09:47.090Z,10.20
2019-02-18T15:12:16.030Z,10.30
2019-02-18T15:14:44.514Z,10.50
2019-02-18T15:17:12.959Z,10.50
2019-02-18T15:19:41.495Z,10.40
2019-02-18T15:22:10.021Z,10.20
2019-02-18T15:24:38.514Z,10.00
2019-02-18T15:27:07.086Z,10.00
2019-02-18T15:29:35.585Z,10.00
2019-02-18T15:32:04.036Z,10.00
2019-02-18T15:34:32.792Z,10.10
2019-02-18T15:37:01.302Z,10.20
2019-02-18T15:39:29.805Z,10.30
2019-02-18T15:41:58.272Z,10.30
2019-02-18T15:44:27.053Z,10.40
2019-02-18T15:46:55.597Z,10.40
2019-02-18T15:49:24.015Z,10.40
2019-02-18T15:51:52.478Z,10.50
2019-02-18T15:54:20.918Z,10.40
2019-02-18T15:56:49.432Z,10.20
2019-02-18T15:59:17.961Z,10.10
2019-02-18T16:01:46.395Z,9.80
2019-02-18T16:04:14.822Z,9.50
2019-02-18T16:06:43.314Z,9.30
2019-02-18T16:09:11.737Z,9.00
2019-02-18T16:11:40.226Z,8.80
2019-02-18T16:14:08.670Z,8.50
2019-02-18T16:16:37.385Z,8.30
2019-02-18T16:19:05.952Z,8.10
2019-02-18T16:21:34.452Z,8.00
2019-02-18T16:24:03.025Z,7.90
2019-02-18T16:26:31.454Z,7.60
2019-02-18T16:28:59.896Z,7.50
2019-02-18T16:31:30.439Z,7.40
2019-02-18T16:33:58.565Z,7.40
2019-02-18T16:36:27.081Z,7.30
2019-02-18T16:38:55.905Z,7.40
2019-02-18T16:41:24.398Z,7.40
2019-02-18T16:43:52.818Z,7.30
2019-02-18T16:46:21.678Z,7.20
2019-02-18T16:48:50.534Z,7.20
2019-02-18T16:51:18.954Z,7.10
2019-02-18T16:53:47.381Z,7.10
2019-02-18T16:56:15.898Z,7.10
2019-02-18T16:58:44.397Z,7.00
2019-02-18T17:01:12.900Z,7.00
2019-02-18T17:03:41.316Z,7.00
2019-02-18T17:06:10.644Z,7.00
2019-02-18T17:08:39.080Z,6.90
2019-02-18T17:11:07.494Z,6.90
2019-02-18T17:13:35.904Z,6.90
2019-02-18T17:16:04.381Z,7.00
2019-02-18T17:18:33.091Z,7.10
2019-02-18T17:21:01.497Z,7.20
2019-02-18T17:23:29.952Z,7.20
2019-02-18T17:25:58.385Z,7.30
2019-02-18T17:28:26.864Z,7.20
2019-02-18T17:30:55.338Z,7.10
2019-02-18T17:33:23.769Z,7.10
2019-02-18T17:35:52.358Z,7.20
2019-02-18T17:38:20.815Z,7.30
2019-02-18T17:40:49.225Z,7.30
2019-02-18T17:43:17.657Z,7.30
2019-02-18T17:45:46.068Z,7.30
2019-02-18T17:48:14.668Z,7.30
2019-02-18T17:50:43.461Z,7.30
2019-02-18T17:53:12.056Z,7.30
2019-02-18T17:55:40.558Z,7.20
2019-02-18T17:58:09.077Z,7.10
2019-02-18T18:00:39.215Z,7.00
2019-02-18T18:03:07.694Z,6.90
2019-02-18T18:05:36.141Z,6.90
2019-02-18T18:08:04.612Z,6.80
2019-02-18T18:10:33.139Z,6.70
2019-02-18T18:13:01.580Z,6.70
2019-02-18T18:15:30.137Z,6.70
2019-02-18T18:17:58.549Z,6.80
2019-02-18T18:20:26.973Z,6.80
2019-02-18T18:22:55.783Z,6.80
2019-02-18T18:25:24.246Z,6.60
2019-02-18T18:27:52.738Z,6.40
2019-02-18T18:30:21.188Z,6.30
2019-02-18T18:32:49.593Z,6.20
2019-02-18T18:35:18.015Z,6.30
2019-02-18T18:37:46.434Z,6.20
2019-02-18T18:40:18.584Z,6.10
2019-02-18T18:42:47.002Z,6.00
2019-02-18T18:45:16.863Z,5.90
2019-02-18T18:47:45.573Z,5.70
2019-02-18T18:50:16.762Z,5.60
2019-02-18T18:52:45.558Z,5.50
2019-02-18T18:55:13.980Z,5.60
2019-02-18T18:57:42.431Z,5.60
2019-02-18T19:00:14.353Z,5.70
2019-02-18T19:02:42.800Z,5.80
2019-02-18T19:05:11.224Z,5.80
2019-02-18T19:07:39.925Z,5.70
2019-02-18T19:10:09.971Z,5.70
2019-02-18T19:12:38.396Z,5.90
2019-02-18T19:15:10.129Z,6.10
2019-02-18T19:17:38.554Z,6.20
2019-02-18T19:20:08.597Z,6.30
2019-02-18T19:22:37.030Z,6.30
2019-02-18T19:25:07.627Z,6.30
2019-02-18T19:27:36.875Z,6.20
2019-02-18T19:30:12.622Z,6.30
2019-02-18T19:32:41.125Z,6.20
2019-02-18T19:35:09.605Z,6.10
2019-02-18T19:37:38.019Z,6.00
2019-02-18T19:40:11.780Z,6.10
2019-02-18T19:42:40.192Z,6.20
2019-02-18T19:45:11.903Z,6.20
2019-02-18T19:47:40.727Z,6.20
2019-02-18T19:50:09.232Z,6.20
2019-02-18T19:52:37.659Z,6.30
2019-02-18T19:55:08.527Z,6.40
2019-02-18T19:57:36.964Z,6.50
2019-02-18T20:00:08.382Z,6.50
2019-02-18T20:02:37.168Z,6.60
2019-02-18T20:05:07.558Z,6.70
2019-02-18T20:07:35.968Z,6.80
2019-02-18T20:10:09.607Z,6.90
2019-02-18T20:12:38.022Z,7.00
2019-02-18T20:15:09.380Z,7.10
2019-02-18T20:17:37.867Z,7.00
2019-02-18T20:20:11.458Z,7.10
2019-02-18T20:22:39.874Z,7.10
2019-02-18T20:25:10.752Z,7.10
2019-02-18T20:27:39.156Z,7.10
2019-02-18T20:30:13.385Z,7.00
2019-02-18T20:32:41.817Z,7.00
2019-02-18T20:35:11.089Z,7.00
2019-02-18T20:37:39.507Z,7.10
2019-02-18T20:40:09.459Z,7.00
2019-02-18T20:42:38.253Z,6.90
2019-02-18T20:45:11.382Z,6.90
2019-02-18T20:47:39.810Z,6.90
2019-02-18T20:50:15.469Z,6.80
2019-02-18T20:52:43.886Z,6.80
2019-02-18T20:55:13.661Z,6.80
2019-02-18T20:57:42.077Z,6.60
2019-02-18T21:00:16.956Z,6.50
2019-02-18T21:02:45.371Z,6.50
2019-02-18T21:05:13.768Z,6.40
2019-02-18T21:07:42.201Z,6.30
2019-02-18T21:10:13.901Z,6.20
2019-02-18T21:12:42.354Z,6.10
2019-02-18T21:15:10.862Z,5.90
2019-02-18T21:17:39.341Z,6.00
2019-02-18T21:20:09.992Z,5.90
2019-02-18T21:22:38.418Z,5.80
2019-02-18T21:25:08.566Z,5.70
2019-02-18T23:59:43.752Z,5.40
