createdAt,value
2017-08-09T00:02:03.502Z,53.8
2017-08-09T00:07:03.489Z,54.0
2017-08-09T00:12:03.314Z,54.0
2017-08-09T00:17:03.206Z,54.0
2017-08-09T00:22:03.670Z,54.1
2017-08-09T00:27:03.304Z,54.0
2017-08-09T00:32:03.265Z,53.9
2017-08-09T00:37:03.085Z,54.0
2017-08-09T00:42:03.746Z,53.9
2017-08-09T00:47:03.535Z,53.8
2017-08-09T00:52:03.259Z,53.8
2017-08-09T00:57:03.852Z,53.6
2017-08-09T01:02:07.226Z,53.6
2017-08-09T01:07:03.511Z,53.7
2017-08-09T01:12:03.313Z,53.8
2017-08-09T01:17:04.032Z,53.7
2017-08-09T01:22:03.905Z,53.9
2017-08-09T01:27:03.638Z,54.0
2017-08-09T01:32:03.336Z,54.0
2017-08-09T01:37:03.690Z,53.9
2017-08-09T01:42:03.313Z,53.9
2017-08-09T01:47:04.007Z,53.9
2017-08-09T01:52:03.635Z,54.0
2017-08-09T01:57:03.300Z,54.2
2017-08-09T02:02:03.927Z,54.3
2017-08-09T02:07:03.094Z,54.4
2017-08-09T02:12:04.049Z,54.1
2017-08-09T02:17:03.669Z,54.1
2017-08-09T02:22:03.506Z,54.1
2017-08-09T02:27:03.103Z,54.1
2017-08-09T02:32:03.760Z,54.1
2017-08-09T02:37:03.416Z,54.1
2017-08-09T02:42:03.748Z,54.1
2017-08-09T02:47:03.284Z,54.1
2017-08-09T02:52:03.511Z,54.1
2017-08-09T02:57:03.725Z,54.0
2017-08-09T03:02:03.440Z,54.0
2017-08-09T03:07:03.652Z,53.8
2017-08-09T03:12:03.190Z,53.9
2017-08-09T03:17:03.491Z,53.9
2017-08-09T03:22:03.898Z,53.9
2017-08-09T03:27:03.310Z,53.9
2017-08-09T03:32:10.992Z,53.8
2017-08-09T03:37:03.059Z,53.8
2017-08-09T03:42:03.532Z,53.7
2017-08-09T03:47:24.611Z,53.7
2017-08-09T03:52:03.444Z,53.6
2017-08-09T03:57:03.816Z,53.8
2017-08-09T04:02:23.413Z,53.6
2017-08-09T04:07:03.250Z,53.5
2017-08-09T04:12:03.183Z,53.5
2017-08-09T04:17:28.597Z,53.4
2017-08-09T04:22:03.268Z,53.4
2017-08-09T04:27:03.760Z,53.4
2017-08-09T04:32:28.736Z,53.4
2017-08-09T04:37:03.451Z,53.2
2017-08-09T04:42:03.383Z,53.2
2017-08-09T04:47:27.679Z,53.2
2017-08-09T04:52:03.789Z,52.8
2017-08-09T04:57:03.125Z,53.0
2017-08-09T05:02:28.049Z,52.7
2017-08-09T05:07:03.180Z,52.7
2017-08-09T05:12:03.678Z,52.6
2017-08-09T05:17:24.506Z,52.4
2017-08-09T05:22:03.530Z,52.2
2017-08-09T05:27:03.901Z,52.0
2017-08-09T05:32:26.621Z,52.0
2017-08-09T05:37:03.833Z,51.9
2017-08-09T05:42:03.209Z,51.9
2017-08-09T05:47:24.256Z,52.0
2017-08-09T05:52:03.045Z,52.0
2017-08-09T05:57:03.496Z,51.8
2017-08-09T06:02:24.028Z,51.9
2017-08-09T06:07:03.931Z,52.1
2017-08-09T06:12:03.598Z,51.8
2017-08-09T06:17:24.648Z,51.6
2017-08-09T06:22:03.124Z,51.6
2017-08-09T06:27:03.693Z,51.6
2017-08-09T06:32:22.400Z,51.7
2017-08-09T06:37:03.071Z,51.7
2017-08-09T06:42:03.551Z,51.7
2017-08-09T06:47:22.551Z,51.4
2017-08-09T06:52:03.025Z,51.5
2017-08-09T06:57:03.538Z,51.5
2017-08-09T07:02:23.448Z,51.0
2017-08-09T07:07:03.328Z,51.8
2017-08-09T07:12:03.849Z,51.8
2017-08-09T07:17:21.612Z,52.3
2017-08-09T07:22:03.492Z,52.9
2017-08-09T07:27:03.858Z,52.7
2017-08-09T07:32:21.456Z,52.9
2017-08-09T07:37:03.856Z,52.9
2017-08-09T07:42:03.311Z,52.6
2017-08-09T07:52:03.754Z,52.8
2017-08-09T07:57:03.252Z,52.7
2017-08-09T08:02:28.283Z,52.8
2017-08-09T08:07:03.671Z,52.9
2017-08-09T08:12:03.154Z,53.0
2017-08-09T08:22:03.259Z,52.4
2017-08-09T08:27:03.808Z,52.4
2017-08-09T08:32:18.866Z,52.0
2017-08-09T08:37:03.471Z,51.5
2017-08-09T08:42:03.855Z,51.7
2017-08-09T08:47:28.411Z,51.7
2017-08-09T08:52:03.382Z,52.4
2017-08-09T08:57:03.780Z,52.9
2017-08-09T09:02:23.400Z,52.6
2017-08-09T09:12:08.579Z,52.1
2017-08-09T09:17:29.419Z,51.9
2017-08-09T09:22:03.863Z,52.0
2017-08-09T09:27:03.325Z,52.0
2017-08-09T09:32:28.304Z,52.0
2017-08-09T09:37:03.795Z,51.4
2017-08-09T09:42:03.308Z,51.3
2017-08-09T09:47:28.536Z,51.7
2017-08-09T09:52:03.225Z,52.1
2017-08-09T09:57:03.655Z,52.3
2017-08-09T10:02:27.795Z,52.6
2017-08-09T10:07:03.700Z,52.6
2017-08-09T10:12:03.304Z,52.0
2017-08-09T10:17:29.393Z,52.0
2017-08-09T10:22:03.511Z,51.6
2017-08-09T10:27:03.903Z,51.5
2017-08-09T10:32:27.210Z,52.2
2017-08-09T10:37:03.843Z,52.1
2017-08-09T10:42:03.260Z,51.7
2017-08-09T10:47:28.553Z,51.7
2017-08-09T10:52:03.868Z,52.4
2017-08-09T10:57:03.282Z,52.2
2017-08-09T11:02:28.067Z,52.4
2017-08-09T11:07:03.817Z,52.1
2017-08-09T11:12:03.273Z,52.1
2017-08-09T11:22:03.475Z,52.1
2017-08-09T11:27:03.830Z,52.1
2017-08-09T11:32:23.685Z,52.5
2017-08-09T11:37:03.162Z,52.4
2017-08-09T11:42:03.536Z,52.5
2017-08-09T11:47:28.815Z,51.9
2017-08-09T11:52:03.441Z,51.9
2017-08-09T11:57:03.758Z,52.2
2017-08-09T12:02:28.318Z,52.7
2017-08-09T12:07:03.694Z,52.4
2017-08-09T12:12:03.299Z,52.3
2017-08-09T12:17:24.361Z,52.0
2017-08-09T12:22:03.750Z,51.9
2017-08-09T12:27:03.152Z,51.9
2017-08-09T12:32:21.954Z,52.4
2017-08-09T12:37:03.929Z,52.4
2017-08-09T12:42:03.344Z,52.2
2017-08-09T12:47:24.342Z,52.1
2017-08-09T12:52:03.485Z,52.1
2017-08-09T12:57:03.842Z,51.9
2017-08-09T13:02:23.560Z,52.0
2017-08-09T13:07:03.636Z,51.9
2017-08-09T13:12:03.343Z,51.6
2017-08-09T13:17:28.665Z,51.0
2017-08-09T13:22:03.102Z,51.1
2017-08-09T13:27:03.606Z,51.0
2017-08-09T13:32:28.371Z,51.6
2017-08-09T13:37:03.281Z,51.4
2017-08-09T13:42:03.749Z,51.5
2017-08-09T13:47:28.029Z,52.1
2017-08-09T13:52:03.541Z,52.1
2017-08-09T13:57:03.960Z,52.5
2017-08-09T14:02:26.364Z,53.1
2017-08-09T14:07:03.693Z,53.7
2017-08-09T14:12:03.150Z,53.6
2017-08-09T14:17:28.648Z,53.9
2017-08-09T14:22:03.732Z,53.9
2017-08-09T14:27:03.277Z,53.9
2017-08-09T14:32:23.998Z,54.0
2017-08-09T14:37:03.976Z,53.9
2017-08-09T14:42:03.448Z,53.7
2017-08-09T14:47:28.771Z,53.4
2017-08-09T14:52:03.259Z,53.4
2017-08-09T14:57:03.653Z,53.7
2017-08-09T15:02:24.275Z,53.7
2017-08-09T15:07:03.566Z,53.2
2017-08-09T15:12:03.116Z,53.2
2017-08-09T15:17:22.325Z,53.2
2017-08-09T15:22:03.418Z,53.4
2017-08-09T15:27:03.786Z,53.3
2017-08-09T15:32:21.775Z,54.1
2017-08-09T15:37:03.084Z,54.1
2017-08-09T15:42:03.474Z,54.3
2017-08-09T15:47:29.414Z,54.5
2017-08-09T15:52:03.273Z,54.5
2017-08-09T15:57:03.753Z,54.5
2017-08-09T16:02:24.809Z,54.6
2017-08-09T16:07:03.385Z,54.8
2017-08-09T16:12:03.807Z,54.8
2017-08-09T16:17:28.696Z,54.8
2017-08-09T16:22:03.708Z,54.8
2017-08-09T16:27:03.200Z,54.9
2017-08-09T16:32:28.842Z,54.8
2017-08-09T16:37:03.120Z,54.8
2017-08-09T16:42:03.638Z,54.8
2017-08-09T16:47:31.071Z,54.8
2017-08-09T16:52:03.097Z,54.7
2017-08-09T16:57:03.594Z,54.7
2017-08-09T17:02:28.418Z,54.8
2017-08-09T17:07:03.715Z,54.7
2017-08-09T17:12:03.273Z,54.8
2017-08-09T17:17:29.367Z,55.0
2017-08-09T17:22:03.226Z,54.9
2017-08-09T17:27:03.753Z,54.7
2017-08-09T17:32:24.097Z,54.8
2017-08-09T17:37:03.573Z,54.7
2017-08-09T17:42:03.105Z,54.6
2017-08-09T17:52:03.083Z,54.4
2017-08-09T17:57:03.457Z,54.5
2017-08-09T18:02:21.601Z,54.6
2017-08-09T18:07:03.351Z,54.5
2017-08-09T18:12:03.205Z,54.6
2017-08-09T18:17:24.264Z,54.5
2017-08-09T18:22:03.793Z,54.5
2017-08-09T18:27:03.678Z,54.6
2017-08-09T18:32:28.427Z,54.7
2017-08-09T18:37:03.160Z,54.7
2017-08-09T18:42:03.373Z,54.7
2017-08-09T18:47:24.057Z,54.6
2017-08-09T18:52:03.332Z,54.6
2017-08-09T18:57:03.914Z,54.5
2017-08-09T19:02:20.096Z,54.8
2017-08-09T19:07:03.925Z,54.6
2017-08-09T19:12:03.573Z,54.6
2017-08-09T19:17:04.460Z,54.6
2017-08-09T19:22:03.344Z,54.6
2017-08-09T19:27:03.656Z,54.7
2017-08-09T19:32:04.079Z,54.7
2017-08-09T19:37:03.378Z,54.8
2017-08-09T19:42:03.574Z,54.8
2017-08-09T19:47:03.950Z,55.0
2017-08-09T19:52:03.344Z,55.1
2017-08-09T19:57:03.659Z,55.2
2017-08-09T20:02:04.013Z,55.3
2017-08-09T20:07:03.324Z,54.8
2017-08-09T20:12:03.880Z,54.8
2017-08-09T20:17:03.453Z,54.8
2017-08-09T20:22:03.658Z,54.8
2017-08-09T20:27:03.954Z,54.8
2017-08-09T20:32:03.418Z,54.8
2017-08-09T20:37:03.663Z,54.4
2017-08-09T20:42:03.028Z,54.5
2017-08-09T20:47:03.308Z,54.5
2017-08-09T20:52:03.623Z,54.3
2017-08-09T20:57:03.875Z,54.4
2017-08-09T21:02:03.278Z,54.1
2017-08-09T21:07:03.653Z,54.4
2017-08-09T21:12:03.179Z,54.3
2017-08-09T21:17:03.506Z,54.1
2017-08-09T21:22:03.836Z,54.1
2017-08-09T21:27:03.147Z,54.2
2017-08-09T21:32:03.462Z,54.1
2017-08-09T21:37:03.719Z,54.1
2017-08-09T21:42:03.012Z,54.1
2017-08-09T21:47:03.373Z,54.3
2017-08-09T21:52:03.638Z,54.2
2017-08-09T21:57:03.948Z,54.1
2017-08-09T22:02:03.505Z,54.3
2017-08-09T22:07:03.446Z,54.2
2017-08-09T22:12:03.760Z,54.2
2017-08-09T22:22:04.137Z,53.8
2017-08-09T22:27:03.321Z,54.1
2017-08-09T22:32:03.851Z,54.2
2017-08-09T22:37:03.696Z,54.4
2017-08-09T22:42:03.238Z,54.3
2017-08-09T22:47:03.626Z,54.3
2017-08-09T22:52:02.960Z,54.2
2017-08-09T22:57:03.491Z,54.4
2017-08-09T23:02:03.066Z,54.2
2017-08-09T23:07:03.525Z,54.2
2017-08-09T23:12:03.427Z,54.3
2017-08-09T23:17:03.193Z,54.3
2017-08-09T23:22:03.676Z,54.3
2017-08-09T23:27:03.343Z,54.2
2017-08-09T23:32:03.960Z,54.4
2017-08-09T23:37:03.805Z,54.4
2017-08-09T23:42:03.514Z,54.3
2017-08-09T23:47:03.255Z,54.4
2017-08-09T23:52:03.394Z,54.4
2017-08-09T23:57:03.278Z,54.4
