createdAt,value
2018-04-17T00:00:19.113Z,0
2018-04-17T00:00:59.591Z,0
2018-04-17T00:01:40.116Z,0
2018-04-17T00:02:20.589Z,0
2018-04-17T00:03:01.051Z,0
2018-04-17T00:03:41.542Z,0
2018-04-17T00:04:22.020Z,0
2018-04-17T00:05:02.535Z,0
2018-04-17T00:05:42.945Z,0
2018-04-17T00:06:23.476Z,0
2018-04-17T00:07:03.944Z,0
2018-04-17T00:07:44.460Z,0
2018-04-17T00:08:24.937Z,0
2018-04-17T00:09:05.454Z,0
2018-04-17T00:09:45.959Z,0
2018-04-17T00:10:26.461Z,0
2018-04-17T00:11:06.926Z,0
2018-04-17T00:11:47.450Z,0
2018-04-17T00:12:27.948Z,0
2018-04-17T00:13:08.418Z,0
2018-04-17T00:13:48.930Z,0
2018-04-17T00:14:29.395Z,0
2018-04-17T00:15:10.090Z,0
2018-04-17T00:15:50.609Z,0
2018-04-17T00:16:31.297Z,0
2018-04-17T00:17:11.881Z,0
2018-04-17T00:17:52.372Z,0
2018-04-17T00:18:32.923Z,0
2018-04-17T00:19:13.472Z,0
2018-04-17T00:19:53.951Z,0
2018-04-17T00:20:34.447Z,0
2018-04-17T00:21:14.944Z,0
2018-04-17T00:21:55.446Z,0
2018-04-17T00:22:35.893Z,0
2018-04-17T00:23:16.363Z,0
2018-04-17T00:25:31.388Z,0
2018-04-17T00:26:11.876Z,0
2018-04-17T00:26:52.390Z,0
2018-04-17T00:27:32.857Z,0
2018-04-17T00:28:13.397Z,0
2018-04-17T00:28:53.882Z,0
2018-04-17T00:29:34.364Z,0
2018-04-17T00:30:14.838Z,0
2018-04-17T00:30:57.111Z,0
2018-04-17T00:31:37.615Z,0
2018-04-17T00:32:18.099Z,0
2018-04-17T00:32:58.592Z,0
2018-04-17T00:33:39.075Z,0
2018-04-17T00:34:19.590Z,0
2018-04-17T00:35:00.072Z,0
2018-04-17T00:35:40.645Z,0
2018-04-17T00:36:21.111Z,0
2018-04-17T00:37:01.600Z,0
2018-04-17T00:37:42.083Z,0
2018-04-17T00:38:22.623Z,0
2018-04-17T00:39:03.120Z,0
2018-04-17T00:39:43.587Z,0
2018-04-17T00:40:24.087Z,0
2018-04-17T00:41:04.601Z,0
2018-04-17T00:41:45.151Z,0
2018-04-17T00:42:25.594Z,0
2018-04-17T00:43:06.109Z,0
2018-04-17T00:43:46.582Z,0
2018-04-17T00:44:27.097Z,0
2018-04-17T00:45:07.641Z,0
2018-04-17T00:45:48.027Z,0
2018-04-17T00:46:28.517Z,0
2018-04-17T00:47:09.013Z,0
2018-04-17T00:47:49.470Z,0
2018-04-17T00:48:29.941Z,0
2018-04-17T00:49:10.651Z,0
2018-04-17T00:49:51.121Z,0
2018-04-17T00:50:31.572Z,0
2018-04-17T00:51:12.116Z,0
2018-04-17T00:51:52.603Z,0
2018-04-17T00:52:34.064Z,0
2018-04-17T00:53:14.478Z,0
2018-04-17T00:53:54.931Z,0
2018-04-17T00:54:35.399Z,0
2018-04-17T00:55:15.913Z,0
2018-04-17T00:55:56.376Z,0
2018-04-17T00:56:36.864Z,0
2018-04-17T00:57:17.363Z,0
2018-04-17T00:57:57.861Z,0
2018-04-17T00:58:38.317Z,0
2018-04-17T00:59:18.828Z,0
2018-04-17T00:59:59.306Z,0
2018-04-17T01:00:39.770Z,0
2018-04-17T01:01:20.279Z,0
2018-04-17T01:02:00.779Z,0
2018-04-17T01:02:41.263Z,0
2018-04-17T01:03:21.749Z,0
2018-04-17T01:04:02.243Z,0
2018-04-17T01:04:42.742Z,0
2018-04-17T01:05:23.252Z,0
2018-04-17T01:06:03.694Z,0
2018-04-17T01:06:44.239Z,0
2018-04-17T01:07:24.706Z,0
2018-04-17T01:08:05.163Z,0
2018-04-17T01:08:45.699Z,0
2018-04-17T01:09:26.152Z,0
2018-04-17T01:10:06.695Z,0
2018-04-17T01:10:47.142Z,0
2018-04-17T01:11:27.666Z,0
2018-04-17T01:12:08.088Z,0
2018-04-17T01:12:48.641Z,0
2018-04-17T01:13:29.097Z,0
2018-04-17T01:14:09.615Z,0
2018-04-17T01:14:50.160Z,0
2018-04-17T01:15:30.614Z,0
2018-04-17T01:16:11.146Z,0
2018-04-17T01:16:51.639Z,0
2018-04-17T01:17:32.084Z,0
2018-04-17T01:18:12.622Z,0
2018-04-17T01:18:53.151Z,0
2018-04-17T01:19:33.590Z,0
2018-04-17T01:20:14.077Z,0
2018-04-17T01:20:54.581Z,0
2018-04-17T01:21:35.091Z,0
2018-04-17T01:22:15.537Z,0
2018-04-17T01:22:56.030Z,0
2018-04-17T01:23:36.504Z,0
2018-04-17T01:24:17.138Z,0
2018-04-17T01:24:57.633Z,0
2018-04-17T01:25:38.110Z,0
2018-04-17T01:26:18.637Z,0
2018-04-17T01:26:59.138Z,0
2018-04-17T01:27:39.711Z,0
2018-04-17T01:28:20.191Z,0
2018-04-17T01:29:00.729Z,0
2018-04-17T01:29:41.235Z,0
2018-04-17T01:30:21.656Z,0
2018-04-17T01:31:02.161Z,0
2018-04-17T01:31:42.659Z,0
2018-04-17T01:32:23.236Z,0
2018-04-17T01:33:03.712Z,0
2018-04-17T01:33:44.181Z,0
2018-04-17T01:34:24.689Z,0
2018-04-17T01:35:05.202Z,0
2018-04-17T01:35:45.726Z,0
2018-04-17T01:36:26.204Z,0
2018-04-17T01:37:06.743Z,0
2018-04-17T01:37:47.229Z,0
2018-04-17T01:38:27.680Z,0
2018-04-17T01:39:08.166Z,0
2018-04-17T01:39:49.536Z,0
2018-04-17T01:40:29.098Z,0
2018-04-17T01:41:09.615Z,0
2018-04-17T01:41:50.105Z,0
2018-04-17T01:42:30.628Z,0
2018-04-17T01:43:11.120Z,0
2018-04-17T01:43:51.608Z,0
2018-04-17T01:44:32.132Z,0
2018-04-17T01:45:12.590Z,0
2018-04-17T01:45:53.098Z,0
2018-04-17T01:46:33.899Z,0
2018-04-17T01:47:14.383Z,0
2018-04-17T01:47:54.843Z,0
2018-04-17T01:48:35.400Z,0
2018-04-17T01:49:15.904Z,0
2018-04-17T01:49:56.372Z,0
2018-04-17T01:50:36.897Z,0
2018-04-17T01:51:17.359Z,0
2018-04-17T01:51:57.825Z,0
2018-04-17T01:52:38.334Z,0
2018-04-17T01:53:18.821Z,0
2018-04-17T01:53:59.323Z,0
2018-04-17T01:54:39.796Z,0
2018-04-17T01:55:20.334Z,0
2018-04-17T01:56:00.781Z,0
2018-04-17T01:56:41.278Z,0
2018-04-17T01:57:21.791Z,0
2018-04-17T01:58:02.448Z,0
2018-04-17T01:58:42.913Z,0
2018-04-17T01:59:23.430Z,0
2018-04-17T02:00:03.942Z,0
2018-04-17T02:00:44.439Z,0
2018-04-17T02:01:24.921Z,0
2018-04-17T02:02:05.404Z,0
2018-04-17T02:02:45.883Z,0
2018-04-17T02:03:26.390Z,0
2018-04-17T02:04:06.820Z,0
2018-04-17T02:04:47.345Z,0
2018-04-17T02:05:27.847Z,0
2018-04-17T02:06:08.340Z,0
2018-04-17T02:06:48.826Z,0
2018-04-17T02:07:29.294Z,0
2018-04-17T02:08:09.751Z,0
2018-04-17T02:08:50.262Z,0
2018-04-17T02:09:30.727Z,0
2018-04-17T02:10:11.223Z,0
2018-04-17T02:10:51.703Z,0
2018-04-17T02:11:32.161Z,0
2018-04-17T02:12:12.777Z,0
2018-04-17T02:12:53.166Z,0
2018-04-17T02:13:33.694Z,0
2018-04-17T02:14:14.146Z,0
2018-04-17T02:14:54.648Z,0
2018-04-17T02:15:35.137Z,0
2018-04-17T02:16:15.624Z,0
2018-04-17T02:16:56.108Z,0
2018-04-17T02:17:36.578Z,0
2018-04-17T02:18:17.062Z,0
2018-04-17T02:18:57.574Z,0
2018-04-17T02:19:38.065Z,0
2018-04-17T02:20:18.523Z,0
2018-04-17T02:20:58.986Z,0
2018-04-17T02:21:39.553Z,0
2018-04-17T02:22:20.014Z,0
2018-04-17T02:23:00.552Z,0
2018-04-17T02:23:40.976Z,0
2018-04-17T02:24:21.478Z,0
2018-04-17T02:25:01.990Z,0
2018-04-17T02:25:42.465Z,0
2018-04-17T02:26:22.952Z,0
2018-04-17T02:27:03.419Z,0
2018-04-17T02:27:44.037Z,0
2018-04-17T02:28:24.432Z,0
2018-04-17T02:29:04.935Z,0
2018-04-17T02:29:45.414Z,0
2018-04-17T02:30:25.939Z,0
2018-04-17T02:31:06.367Z,0
2018-04-17T02:31:46.848Z,0
2018-04-17T02:32:27.361Z,0
2018-04-17T02:33:07.833Z,0
2018-04-17T02:33:48.394Z,0
2018-04-17T02:34:28.854Z,0
2018-04-17T02:35:09.399Z,0
2018-04-17T02:35:49.845Z,0
2018-04-17T02:36:30.363Z,0
2018-04-17T02:37:10.828Z,0
2018-04-17T02:37:51.345Z,0
2018-04-17T02:38:31.770Z,0
2018-04-17T02:39:12.309Z,0
2018-04-17T02:39:53.765Z,0
2018-04-17T02:40:34.229Z,0
2018-04-17T02:41:14.756Z,0
2018-04-17T02:41:55.246Z,0
2018-04-17T02:42:35.741Z,0
2018-04-17T02:43:16.196Z,0
2018-04-17T02:43:56.733Z,0
2018-04-17T02:44:37.212Z,0
2018-04-17T02:45:17.731Z,0
2018-04-17T02:45:58.214Z,0
2018-04-17T02:46:38.704Z,0
2018-04-17T02:47:19.210Z,0
2018-04-17T02:47:59.675Z,0
2018-04-17T02:48:40.197Z,0
2018-04-17T02:49:20.651Z,0
2018-04-17T02:50:01.181Z,0
2018-04-17T02:50:41.654Z,0
2018-04-17T02:51:22.113Z,0
2018-04-17T02:52:02.645Z,0
2018-04-17T02:52:43.118Z,0
2018-04-17T02:53:23.581Z,0
2018-04-17T02:54:04.085Z,0
2018-04-17T02:54:44.557Z,0
2018-04-17T02:55:25.109Z,0
2018-04-17T02:56:05.571Z,0
2018-04-17T02:56:46.075Z,0
2018-04-17T02:57:26.558Z,0
2018-04-17T02:58:07.062Z,0
2018-04-17T02:58:47.500Z,0
2018-04-17T02:59:28.023Z,0
2018-04-17T03:00:08.554Z,0
2018-04-17T03:00:49.097Z,0
2018-04-17T03:01:29.572Z,0
2018-04-17T03:02:10.102Z,0
2018-04-17T03:02:50.589Z,0
2018-04-17T03:03:31.059Z,0
2018-04-17T03:04:11.532Z,0
2018-04-17T03:04:52.018Z,0
2018-04-17T03:05:32.507Z,0
2018-04-17T03:06:13.017Z,0
2018-04-17T03:06:53.518Z,0
2018-04-17T03:07:34.025Z,0
2018-04-17T03:08:14.463Z,0
2018-04-17T03:08:54.954Z,0
2018-04-17T03:09:35.444Z,0
2018-04-17T03:10:15.908Z,0
2018-04-17T03:10:56.389Z,0
2018-04-17T03:11:36.868Z,0
2018-04-17T03:12:17.411Z,0
2018-04-17T03:12:57.865Z,0
2018-04-17T03:13:38.354Z,0
2018-04-17T03:14:18.844Z,0
2018-04-17T03:14:59.376Z,0
2018-04-17T03:15:39.849Z,0
2018-04-17T03:16:20.326Z,0
2018-04-17T03:17:00.839Z,0
2018-04-17T03:17:41.317Z,0
2018-04-17T03:18:21.789Z,0
2018-04-17T03:19:02.279Z,0
2018-04-17T03:19:42.802Z,0
2018-04-17T03:20:23.310Z,0
2018-04-17T03:21:03.821Z,0
2018-04-17T03:21:44.301Z,0
2018-04-17T03:22:24.777Z,0
2018-04-17T03:23:05.317Z,0
2018-04-17T03:23:45.797Z,0
2018-04-17T03:24:26.300Z,0
2018-04-17T03:25:06.733Z,0
2018-04-17T03:25:47.218Z,0
2018-04-17T03:26:27.792Z,0
2018-04-17T03:27:08.268Z,0
2018-04-17T03:27:48.794Z,0
2018-04-17T03:28:29.219Z,0
2018-04-17T03:29:10.003Z,0
2018-04-17T03:29:50.205Z,0
2018-04-17T03:30:30.699Z,0
2018-04-17T03:31:11.174Z,0
2018-04-17T03:31:51.666Z,0
2018-04-17T03:32:32.146Z,0
2018-04-17T03:33:12.683Z,0
2018-04-17T03:33:53.149Z,0
2018-04-17T03:34:33.646Z,0
2018-04-17T03:35:14.171Z,0
2018-04-17T03:35:55.503Z,0
2018-04-17T03:36:38.552Z,0
2018-04-17T03:37:19.069Z,0
2018-04-17T03:37:59.490Z,0
2018-04-17T03:38:39.966Z,0
2018-04-17T03:39:20.475Z,0
2018-04-17T03:40:00.948Z,0
2018-04-17T03:40:41.451Z,0
2018-04-17T03:41:21.965Z,0
2018-04-17T03:42:02.474Z,0
2018-04-17T03:42:42.893Z,0
2018-04-17T03:43:23.402Z,0
2018-04-17T03:44:03.854Z,0
2018-04-17T03:44:44.368Z,0
2018-04-17T03:45:24.820Z,0
2018-04-17T03:46:05.324Z,0
2018-04-17T03:46:45.820Z,0
2018-04-17T03:47:26.325Z,0
2018-04-17T03:48:06.819Z,0
2018-04-17T03:48:47.293Z,0
2018-04-17T03:49:27.793Z,0
2018-04-17T03:50:08.300Z,0
2018-04-17T03:50:48.986Z,0
2018-04-17T03:51:29.255Z,0
2018-04-17T03:52:09.736Z,0
2018-04-17T03:52:50.189Z,0
2018-04-17T03:53:30.806Z,0
2018-04-17T03:54:11.273Z,0
2018-04-17T03:54:51.772Z,0
2018-04-17T03:55:32.247Z,0
2018-04-17T03:56:12.746Z,0
2018-04-17T03:56:53.236Z,0
2018-04-17T03:57:33.711Z,0
2018-04-17T03:58:14.222Z,0
2018-04-17T03:58:54.729Z,0
2018-04-17T03:59:35.194Z,4
2018-04-17T04:00:15.709Z,4
2018-04-17T04:00:56.216Z,4
2018-04-17T04:01:36.716Z,0
2018-04-17T04:02:17.217Z,0
2018-04-17T04:02:57.729Z,4
2018-04-17T04:03:38.212Z,4
2018-04-17T04:04:18.640Z,0
2018-04-17T04:04:59.262Z,4
2018-04-17T04:05:39.717Z,4
2018-04-17T04:06:20.260Z,4
2018-04-17T04:07:00.719Z,8
2018-04-17T04:07:41.219Z,8
2018-04-17T04:08:21.731Z,8
2018-04-17T04:09:02.221Z,8
2018-04-17T04:09:42.698Z,8
2018-04-17T04:10:23.210Z,8
2018-04-17T04:11:03.672Z,12
2018-04-17T04:11:44.172Z,16
2018-04-17T04:12:24.679Z,16
2018-04-17T04:13:05.171Z,16
2018-04-17T04:13:46.631Z,20
2018-04-17T04:14:27.103Z,24
2018-04-17T04:15:07.663Z,24
2018-04-17T04:15:48.103Z,28
2018-04-17T04:16:28.593Z,28
2018-04-17T04:17:09.099Z,36
2018-04-17T04:17:49.547Z,36
2018-04-17T04:18:30.069Z,44
2018-04-17T04:19:10.620Z,48
2018-04-17T04:19:51.017Z,52
2018-04-17T04:20:31.548Z,56
2018-04-17T04:21:12.084Z,60
2018-04-17T04:21:52.627Z,64
2018-04-17T04:22:33.083Z,72
2018-04-17T04:23:13.620Z,80
2018-04-17T04:23:54.097Z,84
2018-04-17T04:24:34.568Z,88
2018-04-17T04:25:15.226Z,96
2018-04-17T04:25:55.686Z,108
2018-04-17T04:26:36.182Z,116
2018-04-17T04:27:16.643Z,124
2018-04-17T04:27:57.118Z,132
2018-04-17T04:28:37.672Z,140
2018-04-17T04:29:18.134Z,152
2018-04-17T04:29:59.136Z,160
2018-04-17T04:30:39.742Z,172
2018-04-17T04:31:20.443Z,180
2018-04-17T04:32:00.965Z,192
2018-04-17T04:32:41.635Z,208
2018-04-17T04:33:22.153Z,220
2018-04-17T04:34:02.601Z,232
2018-04-17T04:34:43.119Z,244
2018-04-17T04:35:23.607Z,260
2018-04-17T04:36:07.974Z,276
2018-04-17T04:36:48.456Z,292
2018-04-17T04:37:28.914Z,308
2018-04-17T04:38:09.404Z,324
2018-04-17T04:38:49.896Z,340
2018-04-17T04:39:30.432Z,360
2018-04-17T04:40:10.891Z,380
2018-04-17T04:40:51.435Z,396
2018-04-17T04:41:31.895Z,416
2018-04-17T04:42:12.347Z,432
2018-04-17T04:42:52.889Z,452
2018-04-17T04:43:33.378Z,476
2018-04-17T04:44:13.890Z,496
2018-04-17T04:44:54.427Z,516
2018-04-17T04:45:34.878Z,540
2018-04-17T04:46:15.947Z,564
2018-04-17T04:46:57.501Z,588
2018-04-17T04:47:38.506Z,612
2018-04-17T04:48:18.962Z,640
2018-04-17T04:48:59.526Z,664
2018-04-17T04:49:39.933Z,688
2018-04-17T04:50:20.564Z,716
2018-04-17T04:51:00.987Z,744
2018-04-17T04:51:41.432Z,768
2018-04-17T04:52:21.916Z,796
2018-04-17T04:53:02.425Z,824
2018-04-17T04:53:42.859Z,852
2018-04-17T04:54:23.395Z,880
2018-04-17T04:55:03.925Z,912
2018-04-17T04:55:44.395Z,940
2018-04-17T04:56:24.890Z,968
2018-04-17T04:57:05.373Z,1000
2018-04-17T04:57:45.949Z,1028
2018-04-17T04:58:26.473Z,1060
2018-04-17T04:59:06.952Z,1092
2018-04-17T04:59:47.485Z,1120
2018-04-17T05:00:27.988Z,1152
2018-04-17T05:01:08.515Z,1184
2018-04-17T05:01:49.033Z,1212
2018-04-17T05:02:29.493Z,1244
2018-04-17T05:03:10.019Z,1276
2018-04-17T05:03:50.525Z,1304
2018-04-17T05:04:31.012Z,1336
2018-04-17T05:05:11.546Z,1368
2018-04-17T05:05:52.000Z,1396
2018-04-17T05:06:32.498Z,1428
2018-04-17T05:07:13.080Z,1456
2018-04-17T05:07:53.588Z,1484
2018-04-17T05:08:34.122Z,1516
2018-04-17T05:09:14.641Z,1548
2018-04-17T05:09:55.111Z,1572
2018-04-17T05:10:35.599Z,1604
2018-04-17T05:11:16.127Z,1640
2018-04-17T05:11:56.618Z,1668
2018-04-17T05:12:37.088Z,1700
2018-04-17T05:13:17.589Z,1728
2018-04-17T05:13:58.068Z,1760
2018-04-17T05:14:38.637Z,1792
2018-04-17T05:15:19.036Z,1816
2018-04-17T05:15:59.528Z,1848
2018-04-17T05:16:40.144Z,1876
2018-04-17T05:17:20.544Z,1900
2018-04-17T05:18:01.099Z,1928
2018-04-17T05:18:41.576Z,1960
2018-04-17T05:19:22.078Z,1984
2018-04-17T05:20:02.675Z,2012
2018-04-17T05:20:43.451Z,2040
2018-04-17T05:21:23.946Z,2064
2018-04-17T05:22:04.471Z,2088
2018-04-17T05:22:45.041Z,2108
2018-04-17T05:23:25.530Z,2124
2018-04-17T05:24:06.044Z,2144
2018-04-17T05:24:46.691Z,2160
2018-04-17T05:25:27.138Z,2180
2018-04-17T05:26:07.743Z,2204
2018-04-17T05:26:48.225Z,2228
2018-04-17T05:27:28.724Z,2248
2018-04-17T05:28:09.177Z,2272
2018-04-17T05:28:49.696Z,2292
2018-04-17T05:29:30.281Z,2312
2018-04-17T05:30:10.766Z,2336
2018-04-17T05:30:51.270Z,2352
2018-04-17T05:31:31.792Z,2376
2018-04-17T05:32:12.301Z,2400
2018-04-17T05:32:52.786Z,2428
2018-04-17T05:33:33.397Z,2464
2018-04-17T05:34:13.838Z,2504
2018-04-17T05:34:54.367Z,2548
2018-04-17T05:35:34.814Z,2600
2018-04-17T05:36:15.314Z,2648
2018-04-17T05:36:55.779Z,2688
2018-04-17T05:37:36.363Z,2724
2018-04-17T05:38:16.936Z,2748
2018-04-17T05:38:57.536Z,2756
2018-04-17T05:39:37.983Z,2772
2018-04-17T05:40:18.451Z,2792
2018-04-17T05:40:59.008Z,2820
2018-04-17T05:41:39.511Z,2848
2018-04-17T05:42:19.981Z,2880
2018-04-17T05:43:00.696Z,2916
2018-04-17T05:43:41.223Z,2956
2018-04-17T05:44:21.688Z,3000
2018-04-17T05:45:02.182Z,3044
2018-04-17T05:45:42.645Z,3060
2018-04-17T05:46:23.508Z,3080
2018-04-17T05:47:03.997Z,3088
2018-04-17T05:47:44.496Z,3092
2018-04-17T05:48:25.014Z,3096
2018-04-17T05:49:05.580Z,3100
2018-04-17T05:49:46.083Z,3108
2018-04-17T05:50:26.603Z,3116
2018-04-17T05:51:07.066Z,3124
2018-04-17T05:51:47.549Z,3128
2018-04-17T05:52:28.149Z,3144
2018-04-17T05:53:08.643Z,3156
2018-04-17T05:53:49.108Z,3168
2018-04-17T05:54:29.724Z,3188
2018-04-17T05:55:10.403Z,3216
2018-04-17T05:55:51.173Z,3256
2018-04-17T05:56:31.484Z,3308
2018-04-17T05:57:12.019Z,3360
2018-04-17T05:57:52.480Z,3404
2018-04-17T05:58:33.065Z,3432
2018-04-17T05:59:13.873Z,3448
2018-04-17T05:59:54.365Z,3460
2018-04-17T06:00:35.021Z,3480
2018-04-17T06:01:15.447Z,3492
2018-04-17T06:01:55.955Z,3504
2018-04-17T06:02:36.450Z,3524
2018-04-17T06:03:16.976Z,3548
2018-04-17T06:03:57.456Z,3572
2018-04-17T06:04:38.051Z,3592
2018-04-17T06:05:18.622Z,3608
2018-04-17T06:05:59.094Z,3612
2018-04-17T06:06:39.607Z,3616
2018-04-17T06:07:20.165Z,3600
2018-04-17T06:08:00.859Z,3572
2018-04-17T06:08:41.356Z,3548
2018-04-17T06:09:21.865Z,3528
2018-04-17T06:10:02.429Z,3516
2018-04-17T06:10:42.904Z,3508
2018-04-17T06:11:23.422Z,3504
2018-04-17T06:12:03.936Z,3504
2018-04-17T06:12:44.410Z,3516
2018-04-17T06:13:24.940Z,3532
2018-04-17T06:14:05.471Z,3560
2018-04-17T06:14:45.938Z,3588
2018-04-17T06:15:26.481Z,3608
2018-04-17T06:16:07.018Z,3620
2018-04-17T06:16:47.615Z,3632
2018-04-17T06:17:28.377Z,3644
2018-04-17T06:18:09.083Z,3660
2018-04-17T06:18:49.658Z,3680
2018-04-17T06:19:30.144Z,3708
2018-04-17T06:20:10.719Z,3744
2018-04-17T06:20:51.241Z,3784
2018-04-17T06:21:31.754Z,3816
2018-04-17T06:22:12.248Z,3828
2018-04-17T06:22:52.786Z,3820
2018-04-17T06:23:33.293Z,3808
2018-04-17T06:24:13.881Z,3784
2018-04-17T06:24:54.489Z,3760
2018-04-17T06:25:37.969Z,3736
2018-04-17T06:26:18.455Z,3724
2018-04-17T06:26:58.992Z,3728
2018-04-17T06:27:39.514Z,3728
2018-04-17T06:28:20.003Z,3728
2018-04-17T06:29:00.504Z,3732
2018-04-17T06:29:40.990Z,3744
2018-04-17T06:30:21.583Z,3752
2018-04-17T06:31:02.022Z,3764
2018-04-17T06:31:42.507Z,3788
2018-04-17T06:32:22.984Z,3808
2018-04-17T06:33:03.465Z,3828
2018-04-17T06:33:44.044Z,3844
2018-04-17T06:34:24.587Z,3860
2018-04-17T06:35:05.147Z,3880
2018-04-17T06:35:45.526Z,3916
2018-04-17T06:36:26.005Z,3944
2018-04-17T06:37:06.545Z,3964
2018-04-17T06:37:47.329Z,3992
2018-04-17T06:38:27.812Z,4040
2018-04-17T06:39:08.307Z,4104
2018-04-17T06:39:48.793Z,4188
2018-04-17T06:40:29.298Z,4272
2018-04-17T06:41:09.818Z,4356
2018-04-17T06:41:50.260Z,4448
2018-04-17T06:42:30.758Z,4536
2018-04-17T06:43:11.230Z,4620
2018-04-17T06:43:51.728Z,4700
2018-04-17T06:44:32.224Z,4756
2018-04-17T06:45:12.746Z,4784
2018-04-17T06:45:53.230Z,4808
2018-04-17T06:46:33.742Z,4820
2018-04-17T06:47:14.296Z,4820
2018-04-17T06:47:54.791Z,4816
2018-04-17T06:48:35.312Z,4792
2018-04-17T06:49:15.839Z,4760
2018-04-17T06:49:56.354Z,4724
2018-04-17T06:50:36.865Z,4676
2018-04-17T06:51:17.374Z,4624
2018-04-17T06:51:57.898Z,4560
2018-04-17T06:52:38.441Z,4456
2018-04-17T06:53:18.945Z,4372
2018-04-17T06:53:59.460Z,4264
2018-04-17T06:54:39.979Z,4204
2018-04-17T06:55:20.485Z,4108
2018-04-17T06:56:01.027Z,4036
2018-04-17T06:56:41.542Z,3992
2018-04-17T06:57:22.054Z,3976
2018-04-17T06:58:02.605Z,3960
2018-04-17T06:58:43.119Z,3956
2018-04-17T06:59:23.640Z,3992
2018-04-17T07:00:04.167Z,4076
2018-04-17T07:00:44.680Z,4176
2018-04-17T07:01:25.204Z,4300
2018-04-17T07:02:05.732Z,4452
2018-04-17T07:02:46.249Z,4616
2018-04-17T07:03:26.785Z,4792
2018-04-17T07:04:07.290Z,4976
2018-04-17T07:04:47.786Z,5156
2018-04-17T07:05:28.300Z,5320
2018-04-17T07:06:08.847Z,5456
2018-04-17T07:06:49.345Z,5552
2018-04-17T07:07:29.864Z,5612
2018-04-17T07:08:10.377Z,5648
2018-04-17T07:08:50.902Z,5672
2018-04-17T07:09:31.407Z,5684
2018-04-17T07:10:11.916Z,5684
2018-04-17T07:10:52.403Z,5696
2018-04-17T07:11:32.899Z,5708
2018-04-17T07:12:13.425Z,5724
2018-04-17T07:12:53.928Z,5740
2018-04-17T07:13:34.441Z,5764
2018-04-17T07:14:14.984Z,5776
2018-04-17T07:14:55.466Z,5788
2018-04-17T07:15:36.024Z,5796
2018-04-17T07:16:16.508Z,5804
2018-04-17T07:16:56.959Z,5816
2018-04-17T07:17:37.465Z,5808
2018-04-17T07:18:17.965Z,5792
2018-04-17T07:18:58.510Z,5772
2018-04-17T07:19:38.980Z,5760
2018-04-17T07:20:19.492Z,5748
2018-04-17T07:20:59.991Z,5732
2018-04-17T07:21:40.532Z,5728
2018-04-17T07:22:20.988Z,5724
2018-04-17T07:23:01.502Z,5716
2018-04-17T07:23:41.989Z,5692
2018-04-17T07:24:22.463Z,5684
2018-04-17T07:25:02.952Z,5668
2018-04-17T07:25:43.458Z,5656
2018-04-17T07:26:23.915Z,5640
2018-04-17T07:27:04.466Z,5628
2018-04-17T07:27:44.980Z,5620
2018-04-17T07:28:25.491Z,5600
2018-04-17T07:29:06.009Z,5576
2018-04-17T07:29:46.522Z,5544
2018-04-17T07:30:27.047Z,5520
2018-04-17T07:31:07.614Z,5488
2018-04-17T07:31:48.138Z,5464
2018-04-17T07:32:28.631Z,5436
2018-04-17T07:33:09.117Z,5408
2018-04-17T07:33:49.632Z,5388
2018-04-17T07:34:30.129Z,5364
2018-04-17T07:35:10.633Z,5336
2018-04-17T07:35:51.140Z,5308
2018-04-17T07:36:31.648Z,5280
2018-04-17T07:37:12.618Z,5248
2018-04-17T07:37:52.742Z,5228
2018-04-17T07:40:08.748Z,5144
2018-04-17T07:40:49.260Z,5124
2018-04-17T07:41:29.779Z,5096
2018-04-17T07:42:10.300Z,5076
2018-04-17T07:42:50.812Z,5052
2018-04-17T07:43:31.317Z,5032
2018-04-17T07:44:11.844Z,5004
2018-04-17T07:44:52.359Z,4980
2018-04-17T07:45:32.928Z,4960
2018-04-17T07:46:13.438Z,4936
2018-04-17T07:46:53.977Z,4908
2018-04-17T07:47:34.487Z,4876
2018-04-17T07:48:14.991Z,4836
2018-04-17T07:48:55.517Z,4808
2018-04-17T07:49:36.030Z,4784
2018-04-17T07:50:16.544Z,4752
2018-04-17T07:50:57.052Z,4736
2018-04-17T07:51:39.337Z,4712
2018-04-17T07:52:19.106Z,4680
2018-04-17T07:52:59.609Z,4652
2018-04-17T07:53:40.189Z,4628
2018-04-17T07:54:20.714Z,4580
2018-04-17T07:55:01.238Z,4492
2018-04-17T07:55:41.760Z,4380
2018-04-17T07:56:22.297Z,4264
2018-04-17T07:57:02.807Z,4156
2018-04-17T07:57:43.340Z,4084
2018-04-17T07:58:23.855Z,4040
2018-04-17T07:59:04.409Z,4016
2018-04-17T07:59:44.929Z,4008
2018-04-17T08:00:25.453Z,3996
2018-04-17T08:01:05.944Z,3988
2018-04-17T08:01:46.481Z,3980
2018-04-17T08:02:26.992Z,3964
2018-04-17T08:03:07.509Z,3952
2018-04-17T08:03:48.135Z,3936
2018-04-17T08:04:28.647Z,3928
2018-04-17T08:05:09.159Z,3912
2018-04-17T08:05:49.679Z,3896
2018-04-17T08:06:30.365Z,3884
2018-04-17T08:07:10.884Z,3864
2018-04-17T08:07:51.400Z,3844
2018-04-17T08:08:31.915Z,3820
2018-04-17T08:09:12.632Z,3800
2018-04-17T08:09:52.976Z,3780
2018-04-17T08:10:33.497Z,3760
2018-04-17T08:11:14.014Z,3740
2018-04-17T08:11:54.607Z,3720
2018-04-17T08:12:35.104Z,3696
2018-04-17T08:13:15.625Z,3668
2018-04-17T08:13:56.153Z,3652
2018-04-17T08:14:36.689Z,3628
2018-04-17T08:15:17.202Z,3608
2018-04-17T08:15:57.752Z,3588
2018-04-17T08:16:38.260Z,3568
2018-04-17T08:17:18.758Z,3556
2018-04-17T08:17:59.272Z,3540
2018-04-17T08:18:39.785Z,3528
2018-04-17T08:19:20.333Z,3528
2018-04-17T08:20:00.839Z,3520
2018-04-17T08:20:41.455Z,3508
2018-04-17T08:21:21.951Z,3504
2018-04-17T08:22:02.464Z,3496
2018-04-17T08:22:43.002Z,3492
2018-04-17T08:23:23.513Z,3484
2018-04-17T08:24:04.024Z,3480
2018-04-17T08:24:44.552Z,3476
2018-04-17T08:25:25.055Z,3472
2018-04-17T08:26:05.573Z,3464
2018-04-17T08:26:46.110Z,3456
2018-04-17T08:27:26.620Z,3448
2018-04-17T08:28:07.143Z,3444
2018-04-17T08:28:47.680Z,3432
2018-04-17T08:29:28.258Z,3428
2018-04-17T08:30:08.800Z,3420
2018-04-17T08:30:49.327Z,3412
2018-04-17T08:31:29.852Z,3408
2018-04-17T08:32:10.363Z,3396
2018-04-17T08:32:50.872Z,3392
2018-04-17T08:33:31.409Z,3384
2018-04-17T08:34:11.950Z,3380
2018-04-17T08:34:52.462Z,3376
2018-04-17T08:35:32.977Z,3368
2018-04-17T08:36:13.485Z,3364
2018-04-17T08:36:54.076Z,3356
2018-04-17T08:37:34.616Z,3348
2018-04-17T08:38:15.135Z,3340
2018-04-17T08:38:55.656Z,3328
2018-04-17T08:39:36.191Z,3320
2018-04-17T08:40:16.738Z,3316
2018-04-17T08:40:57.277Z,3304
2018-04-17T08:41:37.792Z,3304
2018-04-17T08:42:18.313Z,3296
2018-04-17T08:42:59.030Z,3284
2018-04-17T08:43:39.542Z,3276
2018-04-17T08:44:20.061Z,3272
2018-04-17T08:45:00.551Z,3268
2018-04-17T08:45:41.057Z,3264
2018-04-17T08:46:21.626Z,3260
2018-04-17T08:47:02.130Z,3260
2018-04-17T08:47:42.735Z,3252
2018-04-17T08:48:23.204Z,3248
2018-04-17T08:49:03.790Z,3252
2018-04-17T08:49:44.514Z,3248
2018-04-17T08:50:24.732Z,3248
2018-04-17T08:51:05.316Z,3248
2018-04-17T08:51:45.856Z,3244
2018-04-17T08:52:26.258Z,3244
2018-04-17T08:53:06.794Z,3236
2018-04-17T08:53:47.304Z,3236
2018-04-17T08:54:27.793Z,3228
2018-04-17T08:55:08.403Z,3224
2018-04-17T08:55:49.006Z,3224
2018-04-17T08:56:29.541Z,3220
2018-04-17T08:57:10.030Z,3220
2018-04-17T08:57:50.749Z,3216
2018-04-17T08:58:31.318Z,3216
2018-04-17T08:59:11.728Z,3212
2018-04-17T08:59:52.235Z,3212
2018-04-17T09:00:32.689Z,3208
2018-04-17T09:01:13.192Z,3208
2018-04-17T09:01:53.672Z,3204
2018-04-17T09:02:34.225Z,3208
2018-04-17T09:03:14.667Z,3204
2018-04-17T09:03:55.134Z,3204
2018-04-17T09:04:35.605Z,3196
2018-04-17T09:05:16.116Z,3192
2018-04-17T09:05:56.604Z,3188
2018-04-17T09:06:37.106Z,3180
2018-04-17T09:07:17.654Z,3172
2018-04-17T09:07:58.145Z,3168
2018-04-17T09:08:38.676Z,3164
2018-04-17T09:09:19.152Z,3156
2018-04-17T09:09:59.671Z,3152
2018-04-17T09:10:40.095Z,3148
2018-04-17T09:11:20.679Z,3148
2018-04-17T09:12:01.138Z,3144
2018-04-17T09:12:41.656Z,3148
2018-04-17T09:13:22.157Z,3144
2018-04-17T09:14:02.621Z,3144
2018-04-17T09:14:43.104Z,3140
2018-04-17T09:15:23.620Z,3140
2018-04-17T09:16:04.111Z,3136
2018-04-17T09:16:44.600Z,3132
2018-04-17T09:17:25.103Z,3132
2018-04-17T09:18:05.581Z,3124
2018-04-17T09:18:46.177Z,3120
2018-04-17T09:19:26.586Z,3116
2018-04-17T09:20:07.103Z,3108
2018-04-17T09:20:47.588Z,3100
2018-04-17T09:21:28.131Z,3088
2018-04-17T09:22:08.607Z,3084
2018-04-17T09:22:49.084Z,3072
2018-04-17T09:23:29.637Z,3056
2018-04-17T09:24:10.129Z,3044
2018-04-17T09:24:50.556Z,3028
2018-04-17T09:25:31.088Z,3012
2018-04-17T09:26:11.589Z,2992
2018-04-17T09:26:52.094Z,2980
2018-04-17T09:27:32.632Z,2964
2018-04-17T09:28:13.040Z,2952
2018-04-17T09:28:53.550Z,2944
2018-04-17T09:29:34.075Z,2928