createdAt,value
2017-12-02T00:00:10.192Z,53.50
2017-12-02T00:02:45.220Z,52.80
2017-12-02T00:05:15.211Z,52.60
2017-12-02T00:07:44.761Z,52.20
2017-12-02T00:10:14.349Z,52.10
2017-12-02T00:12:44.060Z,51.90
2017-12-02T00:15:14.695Z,51.90
2017-12-02T00:17:47.268Z,52.30
2017-12-02T00:20:23.195Z,52.30
2017-12-02T00:22:55.339Z,52.60
2017-12-02T00:25:25.063Z,52.70
2017-12-02T00:27:55.325Z,52.80
2017-12-02T00:30:24.776Z,52.60
2017-12-02T00:32:55.066Z,52.40
2017-12-02T00:35:25.599Z,52.10
2017-12-02T00:37:56.463Z,52.00
2017-12-02T00:40:27.099Z,52.10
2017-12-02T00:42:57.560Z,51.80
2017-12-02T00:45:27.225Z,51.80
2017-12-02T00:48:07.915Z,51.50
2017-12-02T00:50:38.535Z,51.40
2017-12-02T00:53:08.840Z,51.60
2017-12-02T00:55:38.888Z,51.60
2017-12-02T00:58:09.537Z,51.90
2017-12-02T01:00:41.388Z,52.00
2017-12-02T01:03:32.524Z,52.10
2017-12-02T01:06:02.799Z,52.10
2017-12-02T01:08:41.089Z,52.80
2017-12-02T01:13:53.789Z,52.90
2017-12-02T01:16:24.474Z,52.90
2017-12-02T01:19:04.314Z,52.30
2017-12-02T01:21:36.043Z,52.30
2017-12-02T01:24:15.346Z,51.90
2017-12-02T01:26:44.848Z,52.10
2017-12-02T01:29:14.513Z,52.00
2017-12-02T01:31:45.765Z,52.30
2017-12-02T01:34:16.444Z,52.00
2017-12-02T01:36:46.600Z,51.80
2017-12-02T01:39:16.231Z,51.50
2017-12-02T01:41:49.165Z,51.90
2017-12-02T01:47:08.572Z,51.90
2017-12-02T01:49:40.969Z,51.90
2017-12-02T01:52:22.900Z,52.20
2017-12-02T01:54:57.057Z,52.40
2017-12-02T01:57:45.418Z,52.50
2017-12-02T02:00:15.393Z,52.20
2017-12-02T02:02:47.454Z,52.20
2017-12-02T02:05:19.712Z,52.10
2017-12-02T02:07:50.241Z,52.00
2017-12-02T02:10:20.116Z,52.50
2017-12-02T02:12:57.430Z,52.30
2017-12-02T02:15:30.206Z,52.30
2017-12-02T02:18:02.883Z,52.20
2017-12-02T02:20:34.184Z,52.10
2017-12-02T02:23:11.165Z,52.00
2017-12-02T02:25:41.037Z,52.30
2017-12-02T02:28:10.764Z,52.30
2017-12-02T02:30:41.320Z,52.10
2017-12-02T02:33:10.767Z,52.10
2017-12-02T02:35:40.461Z,51.90
2017-12-02T02:38:10.208Z,51.90
2017-12-02T02:40:39.709Z,51.70
2017-12-02T02:43:10.569Z,51.80
2017-12-02T02:45:40.260Z,51.90
2017-12-02T02:48:10.709Z,52.10
2017-12-02T02:50:40.824Z,51.80
2017-12-02T02:53:14.096Z,51.60
2017-12-02T02:55:43.892Z,51.80
2017-12-02T02:58:13.584Z,51.60
2017-12-02T03:00:43.143Z,51.00
2017-12-02T03:03:12.810Z,51.20
2017-12-02T03:05:43.165Z,51.30
2017-12-02T03:08:13.856Z,51.30
2017-12-02T03:10:44.198Z,52.00
2017-12-02T03:13:24.390Z,52.00
2017-12-02T03:15:54.228Z,52.50
2017-12-02T03:18:25.123Z,52.90
2017-12-02T03:20:54.818Z,52.70
2017-12-02T03:23:29.154Z,52.90
2017-12-02T03:26:00.210Z,52.90
2017-12-02T03:28:30.188Z,52.80
2017-12-02T03:31:19.646Z,52.80
2017-12-02T03:36:47.321Z,52.00
2017-12-02T03:39:18.795Z,52.00
2017-12-02T03:41:49.324Z,52.30
2017-12-02T03:44:21.778Z,52.30
2017-12-02T03:46:52.734Z,51.80
2017-12-02T03:49:34.834Z,51.70
2017-12-02T03:52:10.510Z,51.90
2017-12-02T03:58:15.172Z,51.50
2017-12-02T04:01:01.238Z,51.70
2017-12-02T04:03:51.045Z,51.80
2017-12-02T04:09:42.012Z,51.50
2017-12-02T04:12:41.041Z,51.00
2017-12-02T04:21:21.285Z,50.90
2017-12-02T04:24:06.815Z,50.50
2017-12-02T04:39:29.342Z,50.90
2017-12-02T04:42:37.572Z,50.70
2017-12-02T04:50:42.489Z,51.10
2017-12-02T04:53:37.461Z,50.90
2017-12-02T04:59:29.154Z,51.50
2017-12-02T05:01:59.369Z,51.10
2017-12-02T05:04:34.839Z,50.40
2017-12-02T05:07:05.800Z,50.60
2017-12-02T05:12:14.848Z,51.00
2017-12-02T05:14:46.807Z,51.00
2017-12-02T05:17:16.955Z,50.70
2017-12-02T05:22:22.909Z,50.70
2017-12-02T05:24:53.918Z,50.70
2017-12-02T05:27:24.311Z,50.60
2017-12-02T05:29:53.921Z,50.90
2017-12-02T05:32:24.255Z,50.70
2017-12-02T05:34:54.914Z,50.70
2017-12-02T05:37:24.611Z,50.50
2017-12-02T05:39:58.330Z,50.20
2017-12-02T05:42:28.970Z,49.90
2017-12-02T05:45:01.142Z,50.10
2017-12-02T05:47:30.807Z,50.10
2017-12-02T05:50:00.288Z,50.40
2017-12-02T05:52:35.653Z,50.00
2017-12-02T05:55:06.007Z,50.00
2017-12-02T05:57:35.781Z,50.10
2017-12-02T06:00:05.623Z,49.90
2017-12-02T06:02:36.993Z,50.20
2017-12-02T06:05:06.623Z,50.10
2017-12-02T06:07:36.273Z,50.00
2017-12-02T06:10:06.814Z,50.40
2017-12-02T06:12:37.110Z,49.80
2017-12-02T06:15:07.301Z,49.50
2017-12-02T06:17:42.821Z,49.50
2017-12-02T06:20:13.031Z,50.30
2017-12-02T06:22:43.242Z,50.00
2017-12-02T06:25:12.977Z,49.90
2017-12-02T06:27:48.938Z,50.20
2017-12-02T06:30:19.045Z,50.10
2017-12-02T06:32:48.917Z,49.40
2017-12-02T06:35:19.876Z,50.70
2017-12-02T06:37:49.572Z,50.50
2017-12-02T06:40:21.272Z,50.60
2017-12-02T06:42:51.248Z,50.60
2017-12-02T06:45:21.305Z,50.70
2017-12-02T06:47:51.251Z,50.30
2017-12-02T06:50:22.333Z,50.40
2017-12-02T06:52:52.795Z,50.00
2017-12-02T06:55:24.696Z,50.20
2017-12-02T06:57:54.488Z,50.20
2017-12-02T07:00:25.000Z,50.10
2017-12-02T07:02:55.588Z,49.80
2017-12-02T07:05:25.223Z,49.70
2017-12-02T07:07:55.286Z,49.90
2017-12-02T07:10:24.995Z,49.90
2017-12-02T07:12:54.821Z,50.00
2017-12-02T07:15:25.541Z,49.80
2017-12-02T07:17:55.000Z,49.80
2017-12-02T07:20:25.319Z,49.80
2017-12-02T07:22:54.822Z,50.00
2017-12-02T07:25:25.088Z,50.20
2017-12-02T07:27:55.175Z,50.20
2017-12-02T07:30:24.744Z,50.20
2017-12-02T07:32:55.298Z,50.30
2017-12-02T07:35:25.306Z,50.30
2017-12-02T07:37:55.370Z,50.20
2017-12-02T07:40:25.048Z,50.50
2017-12-02T07:42:54.866Z,50.50
2017-12-02T07:45:25.182Z,51.20
2017-12-02T07:47:55.082Z,51.10
2017-12-02T07:50:25.822Z,51.30
2017-12-02T07:52:55.538Z,51.20
2017-12-02T07:55:25.665Z,51.00
2017-12-02T07:57:56.904Z,51.60
2017-12-02T08:00:26.819Z,51.40
2017-12-02T08:02:57.107Z,50.60
2017-12-02T08:05:27.708Z,50.60
2017-12-02T08:07:57.683Z,50.80
2017-12-02T08:10:28.189Z,50.30
2017-12-02T08:12:58.403Z,50.20
2017-12-02T08:15:28.951Z,49.80
2017-12-02T08:17:59.618Z,49.90
2017-12-02T08:20:29.827Z,49.50
2017-12-02T08:23:03.110Z,49.50
2017-12-02T08:25:33.657Z,49.80
2017-12-02T08:28:04.409Z,50.40
2017-12-02T08:30:35.198Z,49.90
2017-12-02T08:33:06.647Z,49.30
2017-12-02T08:35:36.393Z,49.20
2017-12-02T08:38:06.919Z,49.30
2017-12-02T08:40:37.166Z,48.80
2017-12-02T08:43:07.132Z,48.80
2017-12-02T08:45:36.803Z,49.00
2017-12-02T08:48:06.508Z,49.00
2017-12-02T08:50:36.783Z,49.00
2017-12-02T08:53:07.144Z,48.50
2017-12-02T08:55:36.871Z,48.20
2017-12-02T08:58:07.195Z,47.70
2017-12-02T09:00:36.794Z,47.50
2017-12-02T09:03:06.632Z,47.40
2017-12-02T09:05:47.270Z,47.70
2017-12-02T09:08:17.041Z,47.60
2017-12-02T09:10:48.524Z,47.50
2017-12-02T09:13:18.774Z,47.20
2017-12-02T09:15:49.345Z,46.50
2017-12-02T09:18:20.863Z,46.10
2017-12-02T09:20:52.163Z,47.00
2017-12-02T09:23:21.979Z,46.90
2017-12-02T09:25:52.478Z,47.30
2017-12-02T09:28:23.265Z,46.40
2017-12-02T09:30:53.600Z,46.40
2017-12-02T09:33:23.607Z,46.60
2017-12-02T09:35:53.668Z,46.00
2017-12-02T09:38:24.936Z,46.30
2017-12-02T09:40:55.812Z,45.80
2017-12-02T09:43:27.112Z,45.70
2017-12-02T09:45:57.318Z,45.90
2017-12-02T09:48:27.293Z,45.50
2017-12-02T09:50:59.101Z,46.40
2017-12-02T09:53:28.897Z,46.10
2017-12-02T09:55:59.588Z,47.40
2017-12-02T09:58:29.945Z,47.40
2017-12-02T10:00:59.968Z,47.20
2017-12-02T10:03:29.829Z,46.50
2017-12-02T10:06:01.229Z,45.50
2017-12-02T10:08:32.115Z,44.80
2017-12-02T10:11:02.697Z,44.70
2017-12-02T10:13:33.406Z,44.00
2017-12-02T10:16:03.409Z,43.50
2017-12-02T10:18:36.294Z,43.30
2017-12-02T10:21:07.168Z,42.00
2017-12-02T10:23:37.646Z,42.40
2017-12-02T10:26:07.892Z,42.90
2017-12-02T10:28:37.869Z,43.10
2017-12-02T10:31:08.497Z,41.80
2017-12-02T10:33:38.662Z,41.70
2017-12-02T10:36:08.324Z,42.30
2017-12-02T10:38:38.473Z,40.70
2017-12-02T10:41:08.803Z,39.90
2017-12-02T10:43:38.624Z,40.10
2017-12-02T10:46:09.136Z,39.70
2017-12-02T10:48:39.092Z,39.50
2017-12-02T10:51:10.094Z,39.10
2017-12-02T10:53:39.916Z,37.80
2017-12-02T10:56:11.176Z,37.20
2017-12-02T10:58:41.913Z,35.60
2017-12-02T11:01:12.575Z,35.40
2017-12-02T11:03:43.300Z,33.70
2017-12-02T11:06:13.846Z,35.30
2017-12-02T11:08:45.223Z,35.00
2017-12-02T11:11:30.424Z,33.50
2017-12-02T11:14:00.793Z,34.30
2017-12-02T11:16:30.495Z,34.10
2017-12-02T11:19:00.917Z,33.50
2017-12-02T11:21:31.068Z,34.20
2017-12-02T11:24:01.515Z,34.90
2017-12-02T11:26:31.135Z,34.90
2017-12-02T11:29:01.535Z,34.40
2017-12-02T11:31:31.287Z,34.00
2017-12-02T11:34:00.884Z,33.20
2017-12-02T11:36:30.552Z,33.70
2017-12-02T11:39:00.742Z,33.10
2017-12-02T11:41:31.449Z,33.70
2017-12-02T11:44:01.931Z,34.90
2017-12-02T11:46:32.743Z,35.20
2017-12-02T11:49:02.974Z,35.20
2017-12-02T11:51:33.735Z,35.80
2017-12-02T11:54:04.894Z,35.00
2017-12-02T11:56:34.833Z,34.80
2017-12-02T11:59:06.279Z,35.40
2017-12-02T12:01:36.690Z,36.30
2017-12-02T12:04:06.631Z,36.00
2017-12-02T12:06:36.998Z,36.60
2017-12-02T12:09:06.744Z,37.10
2017-12-02T12:11:36.645Z,36.80
2017-12-02T12:14:06.999Z,36.70
2017-12-02T12:16:37.126Z,37.20
2017-12-02T12:19:06.997Z,37.20
2017-12-02T12:21:36.823Z,37.60
2017-12-02T12:24:06.725Z,37.20
2017-12-02T12:26:37.288Z,37.00
2017-12-02T12:29:09.668Z,37.60
2017-12-02T12:31:41.525Z,37.00
2017-12-02T12:34:11.127Z,37.30
2017-12-02T12:36:42.763Z,36.90
2017-12-02T12:39:13.985Z,37.70
2017-12-02T12:41:49.571Z,37.20
2017-12-02T12:44:19.131Z,36.50
2017-12-02T12:46:48.654Z,36.20
2017-12-02T12:49:19.077Z,36.80
2017-12-02T12:51:49.253Z,37.50
2017-12-02T12:54:19.684Z,37.30
2017-12-02T12:56:50.531Z,37.20
2017-12-02T12:59:20.376Z,37.20
2017-12-02T13:01:50.887Z,37.90
2017-12-02T13:04:20.852Z,37.60
2017-12-02T13:06:50.900Z,38.80
2017-12-02T13:09:21.449Z,39.60
2017-12-02T13:11:50.957Z,39.80
2017-12-02T13:14:20.727Z,39.70
2017-12-02T13:16:51.054Z,40.70
2017-12-02T13:19:20.692Z,40.60
2017-12-02T13:21:50.641Z,40.70
2017-12-02T13:24:20.877Z,40.70
2017-12-02T13:26:50.633Z,41.30
2017-12-02T13:29:20.498Z,41.60
2017-12-02T13:31:50.850Z,41.70
2017-12-02T13:34:20.517Z,41.20
2017-12-02T13:36:50.073Z,41.60
2017-12-02T13:39:19.970Z,41.90
2017-12-02T13:41:49.639Z,42.20
2017-12-02T13:44:19.171Z,41.60
2017-12-02T13:46:48.700Z,41.60
2017-12-02T13:49:18.360Z,41.70
2017-12-02T13:51:48.222Z,41.60
2017-12-02T13:54:18.135Z,41.60
2017-12-02T13:56:50.189Z,41.40
2017-12-02T13:59:20.457Z,42.00
2017-12-02T14:01:51.418Z,41.90
2017-12-02T14:04:21.664Z,41.70
2017-12-02T14:06:51.130Z,41.60
2017-12-02T14:09:21.950Z,41.90
2017-12-02T14:11:51.276Z,41.90
2017-12-02T14:14:20.815Z,41.90
2017-12-02T14:16:52.465Z,41.90
2017-12-02T14:19:21.990Z,41.40
2017-12-02T14:21:51.882Z,41.50
2017-12-02T14:24:21.846Z,42.30
2017-12-02T14:26:51.567Z,42.80
2017-12-02T14:29:21.914Z,42.30
2017-12-02T14:31:51.690Z,42.10
2017-12-02T14:34:21.763Z,41.70
2017-12-02T14:36:51.627Z,42.50
2017-12-02T14:39:21.292Z,42.00
2017-12-02T14:41:51.734Z,42.40
2017-12-02T14:44:22.974Z,42.30
2017-12-02T14:46:52.915Z,42.30
2017-12-02T14:49:22.598Z,43.10
2017-12-02T14:51:54.605Z,42.70
2017-12-02T14:54:24.663Z,43.20
2017-12-02T14:56:55.007Z,43.00
2017-12-02T14:59:25.984Z,43.20
2017-12-02T15:01:55.728Z,43.20
2017-12-02T15:04:26.606Z,44.00
2017-12-02T15:06:59.041Z,43.90
2017-12-02T15:09:29.636Z,44.30
2017-12-02T15:11:59.524Z,44.20
2017-12-02T15:14:30.238Z,44.80
2017-12-02T15:17:01.549Z,44.80
2017-12-02T15:19:31.607Z,44.80
2017-12-02T15:22:01.365Z,44.20
2017-12-02T15:24:31.674Z,44.80
2017-12-02T15:27:02.852Z,44.80
2017-12-02T15:29:33.858Z,44.90
2017-12-02T15:32:03.458Z,45.50
2017-12-02T15:34:33.006Z,44.80
2017-12-02T15:37:02.770Z,44.90
2017-12-02T15:39:33.156Z,45.30
2017-12-02T15:42:02.979Z,45.60
2017-12-02T15:44:33.090Z,45.90
2017-12-02T15:47:03.073Z,45.80
2017-12-02T15:49:32.974Z,46.00
2017-12-02T15:52:03.087Z,44.90
2017-12-02T15:54:33.214Z,45.70
2017-12-02T15:57:03.735Z,45.60
2017-12-02T15:59:33.436Z,45.60
2017-12-02T16:02:04.043Z,45.70
2017-12-02T16:04:33.664Z,45.90
2017-12-02T16:07:03.886Z,46.70
2017-12-02T16:09:34.531Z,46.30
2017-12-02T16:12:04.489Z,45.70
2017-12-02T16:14:34.842Z,46.10
2017-12-02T16:17:04.680Z,46.00
2017-12-02T16:19:34.086Z,46.40
2017-12-02T16:22:03.781Z,46.20
2017-12-02T16:24:34.106Z,47.20
2017-12-02T16:27:04.699Z,47.70
2017-12-02T16:29:34.259Z,47.20
2017-12-02T16:32:04.582Z,46.70
2017-12-02T16:34:34.447Z,46.40
2017-12-02T16:37:04.342Z,46.60
2017-12-02T16:39:35.151Z,46.30
2017-12-02T16:42:05.170Z,46.10
2017-12-02T16:44:34.839Z,46.00
2017-12-02T16:47:04.486Z,46.10
2017-12-02T16:49:34.127Z,46.60
2017-12-02T16:52:03.770Z,46.10
2017-12-02T16:54:35.537Z,46.10
2017-12-02T16:57:05.868Z,46.60
2017-12-02T16:59:35.717Z,46.80
2017-12-02T17:02:06.717Z,46.60
2017-12-02T17:04:36.373Z,46.50
2017-12-02T17:07:06.306Z,46.50
2017-12-02T17:09:35.828Z,46.40
2017-12-02T17:12:05.463Z,46.60
2017-12-02T17:14:35.227Z,46.70
2017-12-02T17:17:05.156Z,46.80
2017-12-02T17:19:36.156Z,47.20
2017-12-02T17:22:07.462Z,47.50
2017-12-02T17:24:37.697Z,46.90
2017-12-02T17:27:08.933Z,47.10
2017-12-02T17:29:38.920Z,47.10
2017-12-02T17:32:08.853Z,47.20
2017-12-02T17:34:39.015Z,47.20
2017-12-02T17:37:09.386Z,47.30
2017-12-02T17:39:39.246Z,47.30
2017-12-02T17:42:10.753Z,46.90
2017-12-02T17:44:42.000Z,46.80
2017-12-02T17:47:12.002Z,47.30
2017-12-02T17:49:42.155Z,46.70
2017-12-02T17:52:12.073Z,47.10
2017-12-02T17:54:42.180Z,47.30
2017-12-02T17:57:11.912Z,47.10
2017-12-02T17:59:41.420Z,47.10
2017-12-02T18:02:11.416Z,47.40
2017-12-02T18:04:41.933Z,47.50
2017-12-02T18:07:12.088Z,47.50
2017-12-02T18:09:41.989Z,47.60
2017-12-02T18:12:12.256Z,47.60
2017-12-02T18:14:42.657Z,48.10
2017-12-02T18:17:12.899Z,49.30
2017-12-02T18:19:43.251Z,49.30
2017-12-02T18:22:12.915Z,49.20
2017-12-02T18:24:43.026Z,49.40
2017-12-02T18:27:13.792Z,49.80
2017-12-02T18:29:43.584Z,50.00
2017-12-02T18:32:13.416Z,50.10
2017-12-02T18:34:43.000Z,50.10
2017-12-02T18:37:13.806Z,49.80
2017-12-02T18:39:43.533Z,49.60
2017-12-02T18:42:14.598Z,49.50
2017-12-02T18:44:44.254Z,49.10
2017-12-02T18:47:16.414Z,48.80
2017-12-02T18:49:46.288Z,48.10
2017-12-02T18:52:17.680Z,47.80
2017-12-02T18:54:47.204Z,47.90
2017-12-02T18:57:20.568Z,48.20
2017-12-02T18:59:52.220Z,47.90
2017-12-02T19:02:23.066Z,47.90
2017-12-02T19:04:53.518Z,47.80
2017-12-02T19:07:23.992Z,48.10
2017-12-02T19:09:53.396Z,48.00
2017-12-02T19:12:23.747Z,48.10
2017-12-02T19:14:53.885Z,48.20
2017-12-02T19:17:24.772Z,48.10
2017-12-02T19:19:54.849Z,48.70
2017-12-02T19:22:25.212Z,48.70
2017-12-02T19:24:55.802Z,48.60
2017-12-02T19:27:26.138Z,48.80
2017-12-02T19:29:56.650Z,50.00
2017-12-02T19:32:27.229Z,49.90
2017-12-02T19:34:57.589Z,49.60
2017-12-02T19:37:27.285Z,49.30
2017-12-02T19:39:57.012Z,49.60
2017-12-02T19:42:26.508Z,49.40
2017-12-02T19:44:56.294Z,49.00
2017-12-02T19:47:28.543Z,48.40
2017-12-02T19:49:58.281Z,48.20
2017-12-02T19:52:28.852Z,48.00
2017-12-02T19:54:58.481Z,48.30
2017-12-02T19:57:30.397Z,48.50
2017-12-02T20:00:00.578Z,48.30
2017-12-02T20:02:31.278Z,48.20
2017-12-02T20:05:01.426Z,48.30
2017-12-02T20:07:32.207Z,48.40
2017-12-02T20:10:02.533Z,48.20
2017-12-02T20:12:33.325Z,48.20
2017-12-02T20:15:03.051Z,48.00
2017-12-02T20:17:35.086Z,48.10
2017-12-02T20:20:04.964Z,48.20
2017-12-02T20:22:34.639Z,48.30
2017-12-02T20:25:04.757Z,48.10
2017-12-02T20:27:36.519Z,47.70
2017-12-02T20:30:06.801Z,47.40
2017-12-02T20:32:37.801Z,47.60
2017-12-02T20:35:08.153Z,47.70
2017-12-02T20:37:38.663Z,48.50
2017-12-02T20:40:08.769Z,47.80
2017-12-02T20:42:38.438Z,48.00
2017-12-02T20:45:08.637Z,48.10
2017-12-02T20:47:40.922Z,48.40
2017-12-02T20:50:10.544Z,48.50
2017-12-02T20:52:40.880Z,48.30
2017-12-02T20:55:10.399Z,48.70
2017-12-02T20:57:41.125Z,49.20
2017-12-02T21:00:10.556Z,49.10
2017-12-02T21:02:41.521Z,49.10
2017-12-02T21:05:12.253Z,48.90
2017-12-02T21:07:43.393Z,48.90
2017-12-02T21:10:12.815Z,48.80
2017-12-02T21:12:44.579Z,48.50
2017-12-02T21:15:16.181Z,48.40
2017-12-02T21:17:46.041Z,48.40
2017-12-02T21:20:15.882Z,48.30
2017-12-02T21:22:46.530Z,48.20
2017-12-02T21:25:16.108Z,49.00
2017-12-02T21:27:47.845Z,48.30
2017-12-02T21:30:17.448Z,48.20
2017-12-02T21:32:48.668Z,48.30
2017-12-02T21:35:18.164Z,48.20
2017-12-02T21:37:49.639Z,48.90
2017-12-02T21:40:19.210Z,48.10
2017-12-02T21:42:50.539Z,48.30
2017-12-02T21:45:20.174Z,48.60
2017-12-02T21:47:51.236Z,48.40
2017-12-02T21:50:21.013Z,48.40
2017-12-02T21:52:52.641Z,48.00
2017-12-02T21:55:23.510Z,48.10
2017-12-02T21:57:54.399Z,47.80
2017-12-02T22:00:23.851Z,48.30
2017-12-02T22:02:55.274Z,48.10
2017-12-02T22:05:25.986Z,47.70
2017-12-02T22:07:56.489Z,47.60
2017-12-02T22:10:26.883Z,47.30
2017-12-02T22:12:56.843Z,47.40
2017-12-02T22:15:27.202Z,47.50
2017-12-02T22:17:58.209Z,47.60
2017-12-02T22:20:28.920Z,48.10
2017-12-02T22:22:58.678Z,47.90
2017-12-02T22:25:28.654Z,48.10
2017-12-02T22:28:00.720Z,48.30
2017-12-02T22:30:30.385Z,48.20
2017-12-02T22:33:01.224Z,48.10
2017-12-02T22:35:30.887Z,47.70
2017-12-02T22:38:02.425Z,48.10
2017-12-02T22:40:32.733Z,47.50
2017-12-02T22:43:03.218Z,47.10
2017-12-02T22:45:32.814Z,46.90
2017-12-02T22:48:03.796Z,47.40
2017-12-02T22:50:33.695Z,47.30
2017-12-02T22:53:05.646Z,47.20
2017-12-02T22:55:35.284Z,47.60
2017-12-02T22:58:05.688Z,47.00
2017-12-02T23:00:40.102Z,47.00
2017-12-02T23:03:10.431Z,47.00
2017-12-02T23:05:40.523Z,47.00
2017-12-02T23:08:10.452Z,47.60
2017-12-02T23:10:43.081Z,47.70
2017-12-02T23:13:13.917Z,47.70
2017-12-02T23:15:44.331Z,48.10
2017-12-02T23:18:15.462Z,47.90
2017-12-02T23:20:46.764Z,48.20
2017-12-02T23:23:18.611Z,48.00
2017-12-02T23:25:48.794Z,48.90
2017-12-02T23:28:20.029Z,49.70
2017-12-02T23:30:50.520Z,49.30
2017-12-02T23:33:28.546Z,49.50
2017-12-02T23:35:59.493Z,49.00
2017-12-02T23:38:29.706Z,48.70
2017-12-02T23:40:59.709Z,48.50
2017-12-02T23:43:32.479Z,48.40
2017-12-02T23:46:03.736Z,48.30
2017-12-02T23:48:39.692Z,48.30
2017-12-02T23:51:09.559Z,48.20
2017-12-02T23:53:41.677Z,47.70
2017-12-02T23:56:12.648Z,47.00
2017-12-02T23:58:44.986Z,47.10
