createdAt,value
2023-02-08T00:00:51.717Z,100.00
2023-02-08T00:03:18.252Z,100.00
2023-02-08T00:05:44.880Z,100.00
2023-02-08T00:08:11.259Z,100.00
2023-02-08T00:10:37.949Z,100.00
2023-02-08T00:13:04.673Z,100.00
2023-02-08T00:15:31.073Z,100.00
2023-02-08T00:17:57.514Z,100.00
2023-02-08T00:20:24.026Z,100.00
2023-02-08T00:22:52.481Z,100.00
2023-02-08T00:25:19.062Z,100.00
2023-02-08T00:27:45.502Z,100.00
2023-02-08T00:30:12.143Z,100.00
2023-02-08T00:32:38.861Z,100.00
2023-02-08T00:35:05.548Z,100.00
2023-02-08T00:37:31.987Z,100.00
2023-02-08T00:40:01.390Z,100.00
2023-02-08T00:42:28.294Z,100.00
2023-02-08T00:44:54.724Z,100.00
2023-02-08T00:47:21.139Z,100.00
2023-02-08T00:49:48.514Z,100.00
2023-02-08T00:52:14.996Z,100.00
2023-02-08T00:54:42.281Z,100.00
2023-02-08T00:57:09.162Z,100.00
2023-02-08T00:59:35.653Z,100.00
2023-02-08T01:02:02.081Z,100.00
2023-02-08T01:04:28.717Z,100.00
2023-02-08T01:06:55.134Z,100.00
2023-02-08T01:09:22.243Z,100.00
2023-02-08T01:11:49.511Z,100.00
2023-02-08T01:14:16.405Z,100.00
2023-02-08T01:16:43.186Z,100.00
2023-02-08T01:19:09.588Z,100.00
2023-02-08T01:21:38.939Z,100.00
2023-02-08T01:24:06.456Z,100.00
2023-02-08T01:26:33.417Z,100.00
2023-02-08T01:29:00.654Z,100.00
2023-02-08T01:31:30.152Z,100.00
2023-02-08T01:33:59.628Z,100.00
2023-02-08T01:36:27.598Z,100.00
2023-02-08T01:38:54.468Z,100.00
2023-02-08T01:41:28.125Z,100.00
2023-02-08T01:44:03.582Z,100.00
2023-02-08T01:46:33.388Z,100.00
2023-02-08T01:49:10.349Z,100.00
2023-02-08T01:51:45.465Z,100.00
2023-02-08T01:54:14.574Z,100.00
2023-02-08T01:56:45.592Z,100.00
2023-02-08T01:59:26.452Z,100.00
2023-02-08T02:01:56.184Z,100.00
2023-02-08T02:04:22.881Z,100.00
2023-02-08T02:06:53.310Z,100.00
2023-02-08T02:09:28.320Z,100.00
2023-02-08T02:11:55.885Z,100.00
2023-02-08T02:14:23.741Z,100.00
2023-02-08T02:16:50.288Z,100.00
2023-02-08T02:19:49.143Z,100.00
2023-02-08T02:22:31.171Z,100.00
2023-02-08T02:25:35.244Z,100.00
2023-02-08T02:28:01.596Z,100.00
2023-02-08T02:31:01.676Z,100.00
2023-02-08T02:33:49.585Z,100.00
2023-02-08T02:36:32.616Z,100.00
2023-02-08T02:39:29.318Z,100.00
2023-02-08T02:42:30.051Z,100.00
2023-02-08T02:45:08.785Z,100.00
2023-02-08T02:47:46.640Z,100.00
2023-02-08T02:50:15.810Z,100.00
2023-02-08T02:53:07.086Z,100.00
2023-02-08T02:55:40.633Z,100.00
2023-02-08T02:58:10.579Z,100.00
2023-02-08T03:00:37.408Z,100.00
2023-02-08T03:03:03.958Z,100.00
2023-02-08T03:05:30.607Z,100.00
2023-02-08T03:08:23.279Z,100.00
2023-02-08T03:11:05.825Z,100.00
2023-02-08T03:13:39.908Z,100.00
2023-02-08T03:16:31.438Z,100.00
2023-02-08T03:19:07.084Z,100.00
2023-02-08T03:21:57.353Z,100.00
2023-02-08T03:24:40.383Z,100.00
2023-02-08T03:27:17.654Z,100.00
2023-02-08T03:29:44.049Z,100.00
2023-02-08T03:32:22.833Z,100.00
2023-02-08T03:35:15.480Z,100.00
2023-02-08T03:37:49.877Z,100.00
2023-02-08T03:40:21.540Z,100.00
2023-02-08T03:42:49.884Z,100.00
2023-02-08T03:45:25.049Z,100.00
2023-02-08T03:47:57.163Z,100.00
2023-02-08T03:50:24.229Z,100.00
2023-02-08T03:52:52.424Z,100.00
2023-02-08T03:55:24.686Z,100.00
2023-02-08T03:57:56.161Z,100.00
2023-02-08T04:00:23.596Z,100.00
2023-02-08T04:02:59.290Z,100.00
2023-02-08T04:05:25.899Z,100.00
2023-02-08T04:07:52.595Z,100.00
2023-02-08T04:10:19.350Z,100.00
2023-02-08T04:12:48.442Z,100.00
2023-02-08T04:15:15.371Z,100.00
2023-02-08T04:17:41.753Z,100.00
2023-02-08T04:20:08.992Z,100.00
2023-02-08T04:22:35.391Z,100.00
2023-02-08T04:25:01.798Z,100.00
2023-02-08T04:27:28.205Z,100.00
2023-02-08T04:29:54.602Z,100.00
2023-02-08T04:32:21.021Z,100.00
2023-02-08T04:34:47.389Z,100.00
2023-02-08T04:37:14.001Z,100.00
2023-02-08T04:39:40.488Z,100.00
2023-02-08T04:42:07.990Z,100.00
2023-02-08T04:44:34.428Z,100.00
2023-02-08T04:47:00.854Z,100.00
2023-02-08T04:49:27.401Z,100.00
2023-02-08T04:51:53.779Z,100.00
2023-02-08T04:54:20.270Z,100.00
2023-02-08T04:56:46.808Z,100.00
2023-02-08T04:59:13.209Z,100.00
2023-02-08T05:01:39.675Z,100.00
2023-02-08T05:04:06.095Z,100.00
2023-02-08T05:06:33.293Z,100.00
2023-02-08T05:08:59.656Z,100.00
2023-02-08T05:11:27.152Z,100.00
2023-02-08T05:13:53.652Z,100.00
2023-02-08T05:16:20.280Z,100.00
2023-02-08T05:18:46.804Z,100.00
2023-02-08T05:21:13.222Z,100.00
2023-02-08T05:23:39.635Z,100.00
2023-02-08T05:26:10.974Z,100.00
2023-02-08T05:28:38.030Z,100.00
2023-02-08T05:31:11.493Z,100.00
2023-02-08T05:33:37.961Z,100.00
2023-02-08T05:36:05.325Z,100.00
2023-02-08T05:38:31.861Z,100.00
2023-02-08T05:40:58.525Z,100.00
2023-02-08T05:43:24.959Z,100.00
2023-02-08T05:45:51.807Z,100.00
2023-02-08T05:48:18.600Z,100.00
2023-02-08T05:50:45.005Z,100.00
2023-02-08T05:53:14.272Z,100.00
2023-02-08T05:55:45.091Z,100.00
2023-02-08T05:58:12.335Z,100.00
2023-02-08T06:00:39.006Z,100.00
2023-02-08T06:03:06.208Z,100.00
2023-02-08T06:05:33.273Z,100.00
2023-02-08T06:07:59.722Z,100.00
2023-02-08T06:10:26.160Z,100.00
2023-02-08T06:12:52.518Z,100.00
2023-02-08T06:15:18.971Z,100.00
2023-02-08T06:17:45.361Z,100.00
2023-02-08T06:20:11.858Z,100.00
2023-02-08T06:22:38.320Z,100.00
2023-02-08T06:25:05.210Z,100.00
2023-02-08T06:27:31.656Z,100.00
2023-02-08T06:29:58.398Z,100.00
2023-02-08T06:32:25.987Z,100.00
2023-02-08T06:34:52.468Z,100.00
2023-02-08T06:37:19.280Z,100.00
2023-02-08T06:39:45.695Z,100.00
2023-02-08T06:42:12.467Z,100.00
2023-02-08T06:44:43.784Z,100.00
2023-02-08T06:47:17.926Z,100.00
2023-02-08T06:49:44.348Z,100.00
2023-02-08T06:52:10.775Z,100.00
2023-02-08T06:54:37.202Z,100.00
2023-02-08T06:57:03.775Z,100.00
2023-02-08T06:59:30.335Z,100.00
2023-02-08T07:01:57.209Z,100.00
2023-02-08T07:04:23.728Z,100.00
2023-02-08T07:06:50.180Z,100.00
2023-02-08T07:09:17.095Z,100.00
2023-02-08T07:11:43.893Z,100.00
2023-02-08T07:14:14.927Z,100.00
2023-02-08T07:16:41.757Z,100.00
2023-02-08T07:19:08.225Z,100.00
2023-02-08T07:21:34.652Z,100.00
2023-02-08T07:24:01.045Z,100.00
2023-02-08T07:26:27.507Z,100.00
2023-02-08T07:28:53.880Z,100.00
2023-02-08T07:31:20.380Z,100.00
2023-02-08T07:33:46.832Z,100.00
2023-02-08T07:36:13.336Z,100.00
2023-02-08T07:38:39.848Z,100.00
2023-02-08T07:41:10.154Z,100.00
2023-02-08T07:43:38.398Z,100.00
2023-02-08T07:46:20.364Z,100.00
2023-02-08T07:48:49.794Z,100.00
2023-02-08T07:51:16.603Z,100.00
2023-02-08T07:53:43.213Z,100.00
2023-02-08T07:56:10.324Z,100.00
2023-02-08T07:58:37.157Z,100.00
2023-02-08T08:01:19.704Z,100.00
2023-02-08T08:03:49.121Z,100.00
2023-02-08T08:06:15.570Z,100.00
2023-02-08T08:08:43.152Z,100.00
2023-02-08T08:11:09.543Z,100.00
2023-02-08T08:13:35.913Z,100.00
2023-02-08T08:16:02.416Z,100.00
2023-02-08T08:18:29.200Z,100.00
2023-02-08T08:20:55.722Z,100.00
2023-02-08T08:23:23.682Z,100.00
2023-02-08T08:25:50.134Z,100.00
2023-02-08T08:28:16.953Z,100.00
2023-02-08T08:30:44.631Z,100.00
2023-02-08T08:33:13.788Z,100.00
2023-02-08T08:35:41.116Z,100.00
2023-02-08T08:38:07.503Z,100.00
2023-02-08T08:40:33.896Z,100.00
2023-02-08T08:43:00.297Z,100.00
2023-02-08T08:45:26.992Z,100.00
2023-02-08T08:47:53.487Z,100.00
2023-02-08T08:50:19.962Z,100.00
2023-02-08T08:52:46.472Z,100.00
2023-02-08T08:55:13.016Z,100.00
2023-02-08T08:57:39.391Z,100.00
2023-02-08T09:00:06.152Z,96.03
2023-02-08T09:02:32.832Z,90.01
2023-02-08T09:05:00.225Z,84.77
2023-02-08T09:07:26.715Z,83.27
2023-02-08T09:09:53.332Z,80.93
2023-02-08T09:12:19.808Z,80.17
2023-02-08T09:14:46.276Z,76.98
2023-02-08T09:17:13.229Z,75.49
2023-02-08T09:19:39.630Z,73.19
2023-02-08T09:22:07.362Z,73.83
2023-02-08T09:24:34.429Z,72.01
2023-02-08T09:27:00.871Z,69.74
2023-02-08T09:29:30.099Z,67.65
2023-02-08T09:31:57.117Z,67.79
2023-02-08T09:34:23.878Z,67.67
2023-02-08T09:36:50.660Z,67.51
2023-02-08T09:39:19.789Z,64.42
2023-02-08T09:42:17.017Z,63.80
2023-02-08T09:45:18.145Z,62.22
2023-02-08T09:48:02.892Z,63.48
2023-02-08T09:50:37.192Z,63.53
2023-02-08T09:53:20.184Z,62.40
2023-02-08T09:55:50.107Z,62.98
2023-02-08T09:58:23.263Z,59.94
2023-02-08T10:00:51.586Z,60.10
2023-02-08T10:03:31.172Z,59.12
2023-02-08T10:05:58.098Z,57.90
2023-02-08T10:08:34.889Z,57.94
2023-02-08T10:11:07.829Z,58.07
2023-02-08T10:13:43.935Z,57.43
2023-02-08T10:16:29.578Z,54.95
2023-02-08T10:18:55.920Z,55.62
2023-02-08T10:22:01.021Z,53.79
2023-02-08T10:25:19.870Z,49.29
2023-02-08T10:28:06.791Z,48.90
2023-02-08T10:30:53.327Z,48.15
2023-02-08T10:33:42.066Z,47.68
2023-02-08T10:36:19.506Z,48.41
2023-02-08T10:38:51.006Z,47.36
2023-02-08T10:41:23.107Z,45.40
2023-02-08T10:43:59.502Z,44.75
2023-02-08T10:46:32.231Z,46.16
2023-02-08T10:49:16.759Z,48.50
2023-02-08T10:51:45.172Z,48.30
2023-02-08T10:54:13.768Z,48.01
2023-02-08T10:57:16.528Z,47.16
2023-02-08T10:59:53.235Z,44.62
2023-02-08T11:02:26.708Z,42.35
2023-02-08T11:05:04.369Z,43.03
2023-02-08T11:07:31.819Z,43.18
2023-02-08T11:10:20.089Z,39.10
2023-02-08T11:12:58.999Z,39.89
2023-02-08T11:15:37.937Z,40.38
2023-02-08T11:18:07.337Z,38.29
2023-02-08T11:20:40.306Z,37.62
2023-02-08T11:23:21.810Z,37.26
2023-02-08T11:25:48.290Z,37.53
2023-02-08T11:28:30.241Z,39.03
2023-02-08T11:31:02.141Z,39.94
2023-02-08T11:33:31.667Z,37.10
2023-02-08T11:36:05.431Z,38.44
2023-02-08T11:38:34.544Z,39.87
2023-02-08T11:41:04.340Z,35.16
2023-02-08T11:43:35.771Z,34.12
2023-02-08T11:46:05.387Z,33.26
2023-02-08T11:48:45.205Z,32.71
2023-02-08T11:51:22.535Z,33.95
2023-02-08T11:53:49.178Z,34.28
2023-02-08T11:56:21.318Z,31.06
2023-02-08T11:59:09.691Z,30.00
2023-02-08T12:01:38.399Z,28.88
2023-02-08T12:04:07.913Z,28.82
2023-02-08T12:06:52.491Z,28.29
2023-02-08T12:09:19.035Z,28.05
2023-02-08T12:11:48.177Z,27.00
2023-02-08T12:14:39.481Z,27.17
2023-02-08T12:17:20.825Z,26.11
2023-02-08T12:20:36.387Z,26.47
2023-02-08T12:23:29.635Z,26.61
2023-02-08T12:26:17.730Z,26.89
2023-02-08T12:28:54.795Z,26.46
2023-02-08T12:31:37.939Z,25.29
2023-02-08T12:34:44.751Z,26.16
2023-02-08T12:38:00.076Z,26.47
2023-02-08T12:41:06.052Z,26.02
2023-02-08T12:43:46.061Z,25.52
2023-02-08T12:46:21.446Z,25.49
2023-02-08T12:49:11.448Z,27.16
2023-02-08T12:51:43.840Z,25.79
2023-02-08T12:54:15.236Z,25.35
2023-02-08T12:56:50.921Z,25.83
2023-02-08T12:59:33.822Z,25.95
2023-02-08T13:02:11.788Z,25.92
2023-02-08T13:04:44.088Z,26.45
2023-02-08T13:07:20.629Z,26.12
2023-02-08T13:10:03.293Z,25.85
2023-02-08T13:12:35.685Z,24.81
2023-02-08T13:15:11.902Z,25.64
2023-02-08T13:17:51.816Z,25.71
2023-02-08T13:20:33.221Z,24.23
2023-02-08T13:23:52.869Z,25.21
2023-02-08T13:26:26.428Z,25.04
2023-02-08T13:28:55.775Z,24.45
2023-02-08T13:31:35.944Z,24.07
2023-02-08T13:34:14.376Z,23.95
2023-02-08T13:36:51.382Z,23.83
2023-02-08T13:39:35.337Z,23.24
2023-02-08T13:42:04.575Z,24.53
2023-02-08T13:44:37.656Z,23.26
2023-02-08T13:47:06.571Z,24.67
2023-02-08T13:49:50.291Z,23.41
2023-02-08T13:52:48.071Z,24.43
2023-02-08T13:55:34.235Z,23.46
2023-02-08T13:58:03.271Z,24.41
2023-02-08T14:00:32.947Z,25.18
2023-02-08T14:03:01.092Z,23.79
2023-02-08T14:05:33.359Z,23.98
2023-02-08T14:08:02.801Z,24.58
2023-02-08T14:10:41.560Z,25.21
2023-02-08T14:13:32.459Z,25.35
2023-02-08T14:16:23.952Z,25.06
2023-02-08T14:18:56.249Z,24.44
2023-02-08T14:21:34.864Z,25.06
2023-02-08T14:24:05.100Z,25.54
2023-02-08T14:26:32.088Z,24.43
2023-02-08T14:29:01.709Z,23.62
2023-02-08T14:31:41.697Z,23.82
2023-02-08T14:34:34.804Z,24.71
2023-02-08T14:37:24.505Z,24.83
2023-02-08T14:40:16.673Z,25.26
2023-02-08T14:42:53.872Z,25.61
2023-02-08T14:45:35.088Z,26.62
2023-02-08T14:48:37.074Z,26.98
2023-02-08T14:51:12.269Z,27.86
2023-02-08T14:53:41.651Z,25.75
2023-02-08T14:56:33.220Z,27.43
2023-02-08T14:59:12.197Z,27.36
2023-02-08T15:01:51.173Z,29.32
2023-02-08T15:04:20.503Z,27.16
2023-02-08T15:07:02.263Z,29.39
2023-02-08T15:09:31.261Z,27.44
2023-02-08T15:12:04.565Z,27.23
2023-02-08T15:14:35.239Z,27.53
2023-02-08T15:17:02.244Z,29.00
2023-02-08T15:19:34.437Z,30.71
2023-02-08T15:22:35.927Z,32.55
2023-02-08T15:25:20.272Z,31.86
2023-02-08T15:27:55.640Z,33.16
2023-02-08T15:30:23.457Z,32.69
2023-02-08T15:32:49.967Z,32.47
2023-02-08T15:35:20.092Z,32.92
2023-02-08T15:37:47.326Z,35.11
2023-02-08T15:40:29.430Z,34.76
2023-02-08T15:43:03.663Z,35.11
2023-02-08T15:45:30.672Z,33.94
2023-02-08T15:47:58.757Z,33.79
2023-02-08T15:50:27.001Z,36.08
2023-02-08T15:53:02.465Z,34.92
2023-02-08T15:55:35.950Z,36.43
2023-02-08T15:58:07.701Z,38.88
2023-02-08T16:00:37.798Z,40.83
2023-02-08T16:03:15.972Z,40.43
2023-02-08T16:05:49.523Z,41.89
2023-02-08T16:08:22.236Z,39.12
2023-02-08T16:10:52.698Z,38.47
2023-02-08T16:13:28.777Z,41.23
2023-02-08T16:16:15.982Z,42.20
2023-02-08T16:18:50.281Z,41.42
2023-02-08T16:21:38.302Z,42.82
2023-02-08T16:24:10.615Z,42.53
2023-02-08T16:26:42.976Z,42.61
2023-02-08T16:29:39.495Z,46.03
2023-02-08T16:32:13.265Z,46.62
2023-02-08T16:34:40.749Z,46.45
2023-02-08T16:37:23.078Z,47.00
2023-02-08T16:40:30.942Z,47.42
2023-02-08T16:43:16.874Z,48.41
2023-02-08T16:45:43.263Z,49.37
2023-02-08T16:48:40.590Z,48.42
2023-02-08T16:51:31.807Z,49.76
2023-02-08T16:54:07.370Z,51.34
2023-02-08T16:56:37.612Z,52.19
2023-02-08T16:59:05.242Z,53.11
2023-02-08T17:01:33.279Z,55.42
2023-02-08T17:04:00.142Z,55.05
2023-02-08T17:06:36.930Z,55.42
2023-02-08T17:09:05.910Z,55.17
2023-02-08T17:11:32.624Z,55.19
2023-02-08T17:13:59.424Z,54.98
2023-02-08T17:16:29.332Z,56.97
2023-02-08T17:18:56.980Z,57.62
2023-02-08T17:21:23.501Z,59.53
2023-02-08T17:23:50.121Z,59.30
2023-02-08T17:26:20.310Z,60.59
2023-02-08T17:28:46.712Z,61.04
2023-02-08T17:31:14.648Z,62.05
2023-02-08T17:33:41.187Z,62.58
2023-02-08T17:36:12.903Z,63.27
2023-02-08T17:38:40.494Z,64.05
2023-02-08T17:41:13.368Z,64.61
2023-02-08T17:43:39.805Z,64.83
2023-02-08T17:46:16.323Z,65.54
2023-02-08T17:48:43.335Z,65.45
2023-02-08T17:51:16.429Z,66.49
2023-02-08T17:53:44.450Z,67.30
2023-02-08T17:56:16.186Z,67.25
2023-02-08T17:58:43.448Z,67.45
2023-02-08T18:01:17.088Z,68.46
2023-02-08T18:03:47.851Z,68.68
2023-02-08T18:06:14.909Z,67.92
2023-02-08T18:08:42.211Z,68.78
2023-02-08T18:11:12.856Z,69.89
2023-02-08T18:13:39.654Z,69.88
2023-02-08T18:16:12.567Z,70.97
2023-02-08T18:18:39.378Z,71.30
2023-02-08T18:21:13.962Z,71.55
2023-02-08T18:23:41.284Z,70.92
2023-02-08T18:26:20.034Z,69.51
2023-02-08T18:28:47.029Z,68.62
2023-02-08T18:31:16.808Z,67.88
2023-02-08T18:33:43.981Z,67.71
2023-02-08T18:36:11.529Z,65.37
2023-02-08T18:38:40.537Z,65.62
2023-02-08T18:41:09.617Z,64.62
2023-02-08T18:43:37.101Z,63.08
2023-02-08T18:46:06.533Z,64.87
2023-02-08T18:48:33.170Z,64.91
2023-02-08T18:51:02.962Z,65.29
2023-02-08T18:53:31.915Z,65.96
2023-02-08T18:56:00.580Z,57.92
2023-02-08T18:58:27.124Z,53.16
2023-02-08T19:00:54.222Z,52.05
2023-02-08T19:03:22.046Z,49.48
2023-02-08T19:05:48.837Z,51.24
2023-02-08T19:08:20.405Z,49.15
2023-02-08T19:10:46.803Z,48.18
2023-02-08T19:13:13.238Z,51.28
2023-02-08T19:15:40.634Z,53.69
2023-02-08T19:18:07.981Z,55.42
2023-02-08T19:20:36.335Z,57.48
2023-02-08T19:23:06.248Z,58.01
2023-02-08T19:25:37.342Z,60.37
2023-02-08T19:28:04.779Z,60.04
2023-02-08T19:30:31.269Z,60.53
2023-02-08T19:32:57.705Z,61.34
2023-02-08T19:35:24.593Z,61.86
2023-02-08T19:37:52.540Z,63.50
2023-02-08T19:40:20.279Z,64.08
2023-02-08T19:42:46.748Z,64.24
2023-02-08T19:45:14.026Z,65.88
2023-02-08T19:47:51.125Z,65.86
2023-02-08T19:50:18.020Z,65.93
2023-02-08T19:52:44.394Z,65.76
2023-02-08T19:55:10.943Z,67.54
2023-02-08T19:57:39.833Z,67.36
2023-02-08T20:00:14.287Z,66.68
2023-02-08T20:02:47.889Z,67.62
2023-02-08T20:05:14.320Z,67.84
2023-02-08T20:07:41.128Z,67.53
2023-02-08T20:10:08.081Z,64.33
2023-02-08T20:12:34.569Z,59.47
2023-02-08T20:15:01.096Z,57.17
2023-02-08T20:17:27.509Z,55.25
2023-02-08T20:19:53.889Z,53.93
2023-02-08T20:22:20.431Z,51.76
2023-02-08T20:24:46.838Z,51.15
2023-02-08T20:27:13.399Z,50.52
2023-02-08T20:29:39.774Z,48.63
2023-02-08T20:32:06.229Z,49.71
2023-02-08T20:34:32.638Z,48.45
2023-02-08T20:37:08.307Z,48.09
2023-02-08T20:39:35.816Z,48.44
2023-02-08T20:42:02.462Z,48.73
2023-02-08T20:44:28.937Z,49.05
2023-02-08T20:46:55.527Z,49.02
2023-02-08T20:49:25.280Z,49.58
2023-02-08T20:51:53.199Z,47.57
2023-02-08T20:54:19.719Z,47.66
2023-02-08T20:56:46.164Z,48.46
2023-02-08T20:59:15.603Z,46.59
2023-02-08T21:01:43.779Z,47.27
2023-02-08T21:04:11.526Z,46.48
2023-02-08T21:06:39.560Z,48.19
2023-02-08T21:09:08.782Z,47.33
2023-02-08T21:11:35.874Z,47.18
2023-02-08T21:14:02.746Z,47.97
2023-02-08T21:16:29.831Z,47.43
2023-02-08T21:18:59.516Z,47.74
2023-02-08T21:21:27.898Z,51.42
2023-02-08T21:23:56.541Z,49.29
2023-02-08T21:26:24.241Z,50.02
2023-02-08T21:28:55.797Z,53.33
2023-02-08T21:31:23.493Z,55.56
2023-02-08T21:33:50.591Z,57.37
2023-02-08T21:36:20.819Z,56.86
2023-02-08T21:38:47.588Z,58.74
2023-02-08T21:41:21.961Z,59.23
2023-02-08T21:43:50.071Z,56.31
2023-02-08T21:46:17.287Z,56.07
2023-02-08T21:49:02.860Z,58.63
2023-02-08T21:51:48.159Z,53.63
2023-02-08T21:54:29.481Z,55.62
2023-02-08T21:56:58.669Z,55.55
2023-02-08T21:59:25.396Z,56.18
2023-02-08T22:01:51.796Z,55.13
2023-02-08T22:04:18.177Z,56.53
2023-02-08T22:06:44.814Z,57.47
2023-02-08T22:09:11.243Z,55.41
2023-02-08T22:11:37.657Z,56.74
2023-02-08T22:14:04.037Z,56.12
2023-02-08T22:16:30.473Z,56.41
2023-02-08T22:18:56.826Z,56.34
2023-02-08T22:21:23.379Z,56.30
2023-02-08T22:23:49.729Z,55.64
2023-02-08T22:26:16.128Z,56.05
2023-02-08T22:28:42.755Z,55.49
2023-02-08T22:31:09.220Z,54.49
2023-02-08T22:33:36.049Z,54.58
2023-02-08T22:36:06.628Z,54.41
2023-02-08T22:38:32.998Z,54.36
2023-02-08T22:40:59.402Z,56.64
2023-02-08T22:43:25.790Z,56.59
2023-02-08T22:45:59.763Z,57.13
2023-02-08T22:48:27.328Z,56.53
2023-02-08T22:50:53.807Z,57.08
2023-02-08T22:53:20.926Z,58.68
2023-02-08T22:55:52.757Z,56.96
2023-02-08T22:58:19.306Z,56.97
2023-02-08T23:00:47.583Z,57.06
2023-02-08T23:03:15.435Z,55.98
2023-02-08T23:05:43.421Z,55.61
2023-02-08T23:08:10.323Z,55.00
2023-02-08T23:10:36.793Z,55.52
2023-02-08T23:13:04.750Z,55.25
2023-02-08T23:15:31.990Z,54.15
2023-02-08T23:17:58.945Z,53.97
2023-02-08T23:20:26.773Z,53.13
2023-02-08T23:22:53.229Z,53.07
2023-02-08T23:25:19.873Z,54.18
2023-02-08T23:27:46.362Z,52.26
2023-02-08T23:30:12.939Z,52.30
2023-02-08T23:32:39.317Z,51.63
2023-02-08T23:35:06.414Z,50.92
2023-02-08T23:37:32.939Z,51.34
2023-02-08T23:39:59.968Z,52.40
2023-02-08T23:42:26.464Z,51.60
2023-02-08T23:44:53.751Z,51.47
2023-02-08T23:47:20.794Z,51.60
2023-02-08T23:49:47.344Z,51.47
2023-02-08T23:52:14.323Z,51.34
2023-02-08T23:54:40.920Z,51.24
2023-02-08T23:57:07.346Z,50.99
2023-02-08T23:59:33.873Z,50.67
