createdAt,value
2023-04-22T11:05:20.390Z,3.60
2023-04-22T11:07:51.497Z,3.72
2023-04-22T11:10:42.973Z,4.47
2023-04-22T11:13:21.546Z,3.90
2023-04-22T11:15:50.397Z,3.90
2023-04-22T11:18:25.215Z,4.28
2023-04-22T11:20:52.495Z,4.50
2023-04-22T11:23:22.590Z,3.97
2023-04-22T11:25:54.538Z,3.22
2023-04-22T11:28:22.896Z,4.30
2023-04-22T11:30:49.567Z,2.58
2023-04-22T11:33:16.728Z,2.40
2023-04-22T11:35:43.623Z,2.80
2023-04-22T11:38:10.526Z,7.78
2023-04-22T11:40:45.705Z,3.78
2023-04-22T11:43:12.946Z,4.22
2023-04-22T11:45:39.886Z,3.63
2023-04-22T11:48:08.469Z,5.07
2023-04-22T11:50:40.180Z,4.72
2023-04-22T11:53:17.734Z,3.55
2023-04-22T11:55:46.140Z,4.28
2023-04-22T11:58:14.272Z,4.28
2023-04-22T12:03:15.372Z,4.80
2023-04-22T12:05:43.612Z,2.97
2023-04-22T12:08:14.297Z,3.67
2023-04-22T12:10:47.910Z,4.22
2023-04-22T12:13:21.799Z,3.75
2023-04-22T12:15:49.208Z,5.50
2023-04-22T12:18:15.934Z,5.22
2023-04-22T12:20:42.634Z,5.45
2023-04-22T12:23:14.458Z,3.20
2023-04-22T12:25:42.159Z,3.72
2023-04-22T12:28:08.868Z,2.80
2023-04-22T12:30:35.525Z,2.88
2023-04-22T12:33:02.197Z,3.92
2023-04-22T12:35:28.771Z,2.90
2023-04-22T12:37:55.403Z,3.03
2023-04-22T12:40:22.048Z,4.25
2023-04-22T12:42:48.619Z,3.22
2023-04-22T12:45:16.429Z,21.88
2023-04-22T12:47:43.128Z,6.75
2023-04-22T12:50:09.820Z,3.03
2023-04-22T12:52:36.515Z,3.67
2023-04-22T12:55:03.564Z,4.45
2023-04-22T12:57:30.367Z,3.30
2023-04-22T12:59:58.050Z,3.67
2023-04-22T13:02:24.747Z,3.42
2023-04-22T13:04:51.655Z,2.85
2023-04-22T13:07:18.718Z,4.03
2023-04-22T13:09:45.591Z,3.72
2023-04-22T13:12:12.246Z,5.22
2023-04-22T13:14:39.279Z,6.05
2023-04-22T13:17:06.300Z,5.97
2023-04-22T13:19:35.231Z,2.60
2023-04-22T13:22:02.577Z,3.25
2023-04-22T13:24:29.477Z,4.18
2023-04-22T13:26:57.781Z,4.07
2023-04-22T13:31:52.215Z,3.17
2023-04-22T13:34:18.896Z,2.63
2023-04-22T13:36:45.790Z,4.35
2023-04-22T13:39:12.687Z,4.65
2023-04-22T13:41:39.254Z,4.65
2023-04-22T13:44:05.849Z,3.83
2023-04-22T13:46:32.431Z,5.53
2023-04-22T13:48:59.183Z,3.05
2023-04-22T13:51:25.873Z,4.85
2023-04-22T13:53:52.505Z,6.60
2023-04-22T13:56:19.077Z,2.78
2023-04-22T13:58:45.687Z,4.45
2023-04-22T14:01:12.356Z,6.57
2023-04-22T14:03:39.103Z,6.22
2023-04-22T14:06:06.064Z,4.05
2023-04-22T14:08:32.639Z,5.05
2023-04-22T14:10:59.613Z,3.13
2023-04-22T14:13:27.559Z,3.20
2023-04-22T14:15:54.294Z,4.20
2023-04-22T14:18:23.160Z,3.97
2023-04-22T14:20:51.100Z,4.35
2023-04-22T14:23:18.431Z,7.57
2023-04-22T14:25:46.329Z,5.03
2023-04-22T14:28:14.065Z,3.65
2023-04-22T14:30:41.741Z,5.32
2023-04-22T14:33:08.808Z,2.40
2023-04-22T14:35:36.460Z,3.17
2023-04-22T14:38:04.917Z,4.15
2023-04-22T14:40:31.582Z,2.58
2023-04-22T14:42:59.505Z,2.72
2023-04-22T14:45:28.204Z,2.60
2023-04-22T14:47:54.910Z,5.22
2023-04-22T14:50:21.543Z,4.18
2023-04-22T14:52:48.175Z,3.65
2023-04-22T14:55:22.594Z,3.45
2023-04-22T14:57:53.153Z,2.72
2023-04-22T15:00:19.861Z,3.85
2023-04-22T15:02:46.655Z,3.17
2023-04-22T15:05:13.474Z,3.75
2023-04-22T15:07:40.048Z,3.40
2023-04-22T15:10:07.095Z,2.92
2023-04-22T15:12:33.709Z,4.50
2023-04-22T15:15:00.296Z,5.65
2023-04-22T15:17:27.489Z,2.67
2023-04-22T15:19:57.610Z,2.50
2023-04-22T15:22:25.460Z,4.82
2023-04-22T15:24:52.063Z,3.20
2023-04-22T15:27:18.801Z,5.80
2023-04-22T15:29:46.538Z,2.83
2023-04-22T15:32:13.354Z,3.75
2023-04-22T15:34:40.053Z,4.50
2023-04-22T15:37:06.638Z,3.15
2023-04-22T15:39:33.429Z,3.47
2023-04-22T15:42:00.025Z,5.10
2023-04-22T15:44:28.195Z,2.95
2023-04-22T15:49:21.577Z,5.82
2023-04-22T15:51:48.135Z,3.50
2023-04-22T15:54:14.673Z,3.70
2023-04-22T15:56:41.497Z,3.40
2023-04-22T15:59:08.033Z,3.67
2023-04-22T16:01:34.648Z,3.28
2023-04-22T16:04:01.659Z,4.75
2023-04-22T16:06:28.381Z,3.47
2023-04-22T16:08:55.285Z,6.28
2023-04-22T16:11:21.820Z,2.45
2023-04-22T16:13:48.533Z,3.70
2023-04-22T16:16:15.187Z,5.70
2023-04-22T16:18:44.238Z,4.22
2023-04-22T16:21:11.114Z,4.22
2023-04-22T16:23:37.956Z,4.07
2023-04-22T16:26:05.822Z,5.20
2023-04-22T16:28:32.583Z,3.58
2023-04-22T16:30:59.275Z,3.65
2023-04-22T16:33:25.930Z,4.55
2023-04-22T16:35:52.481Z,3.88
2023-04-22T16:38:19.138Z,8.80
2023-04-22T16:40:45.901Z,4.53
2023-04-22T16:43:13.021Z,3.55
2023-04-22T16:45:39.764Z,5.85
2023-04-22T16:48:06.426Z,5.45
2023-04-22T16:50:33.034Z,3.33
2023-04-22T16:52:59.607Z,5.22
2023-04-22T16:55:26.151Z,3.40
2023-04-22T16:57:52.907Z,7.30
2023-04-22T17:00:19.558Z,5.00
2023-04-22T17:02:46.286Z,9.77
2023-04-22T17:05:13.176Z,5.20
2023-04-22T17:07:39.845Z,4.32
2023-04-22T17:10:07.217Z,2.85
2023-04-22T17:12:34.063Z,3.83
2023-04-22T17:15:00.664Z,5.90
2023-04-22T17:17:27.307Z,4.95
2023-04-22T17:19:53.993Z,3.85
2023-04-22T17:22:20.649Z,5.82
2023-04-22T17:24:47.327Z,3.40
2023-04-22T17:27:16.833Z,4.25
2023-04-22T17:29:43.423Z,5.30
2023-04-22T17:32:10.074Z,5.85
2023-04-22T17:34:36.725Z,3.97
2023-04-22T17:37:03.310Z,3.20
2023-04-22T17:39:30.943Z,3.45
2023-04-22T17:41:58.632Z,2.70
2023-04-22T17:44:25.825Z,3.97
2023-04-22T17:46:52.724Z,3.08
2023-04-22T17:49:19.337Z,3.22
2023-04-22T17:51:45.977Z,3.55
2023-04-22T17:54:13.743Z,2.30
2023-04-22T17:56:41.678Z,3.30
2023-04-22T17:59:08.471Z,2.72
2023-04-22T18:01:35.498Z,2.40
2023-04-22T18:04:02.523Z,3.15
2023-04-22T18:06:29.271Z,3.58
2023-04-22T18:08:55.932Z,1.73
2023-04-22T18:11:22.993Z,3.45
2023-04-22T18:13:49.667Z,3.58
2023-04-22T18:16:16.323Z,2.70
2023-04-22T18:18:42.974Z,1.80
2023-04-22T18:21:09.610Z,3.03
2023-04-22T18:23:36.169Z,1.88
2023-04-22T18:26:09.674Z,5.05
2023-04-22T18:28:39.726Z,2.60
2023-04-22T18:31:07.939Z,2.42
2023-04-22T18:33:34.975Z,3.03
2023-04-22T18:36:01.792Z,4.10
2023-04-22T18:38:28.681Z,4.35
2023-04-22T18:40:55.591Z,2.97
2023-04-22T18:43:22.664Z,3.47
2023-04-22T18:45:49.996Z,2.20
2023-04-22T18:48:18.688Z,2.65
2023-04-22T18:50:45.441Z,3.33
2023-04-22T18:53:12.136Z,3.33
2023-04-22T18:55:38.787Z,2.47
2023-04-22T18:58:05.448Z,4.43
2023-04-22T19:00:32.046Z,5.13
2023-04-22T19:02:58.839Z,4.10
2023-04-22T19:05:25.591Z,5.85
2023-04-22T19:07:52.247Z,3.10
2023-04-22T19:10:19.019Z,4.65
2023-04-22T19:12:45.577Z,4.55
2023-04-22T19:15:12.143Z,4.63
2023-04-22T19:17:38.809Z,4.07
2023-04-22T19:20:06.238Z,4.47
2023-04-22T19:22:32.961Z,3.50
2023-04-22T19:24:59.513Z,5.93
2023-04-22T19:27:26.834Z,4.50
2023-04-22T19:29:53.682Z,6.30
2023-04-22T19:32:20.888Z,4.75
2023-04-22T19:34:47.864Z,3.53
2023-04-22T19:37:14.436Z,4.88
2023-04-22T19:39:41.396Z,5.32
2023-04-22T19:42:08.216Z,5.88
2023-04-22T19:44:34.841Z,5.93
2023-04-22T19:47:01.614Z,5.30
2023-04-22T19:49:31.104Z,5.63
2023-04-22T19:51:58.382Z,5.95
2023-04-22T19:54:28.196Z,4.97
2023-04-22T19:56:55.320Z,5.40
2023-04-22T19:59:22.712Z,5.25
2023-04-22T20:01:49.550Z,6.13
2023-04-22T20:04:16.430Z,5.80
2023-04-22T20:06:47.357Z,7.22
2023-04-22T20:09:14.142Z,5.55
2023-04-22T20:11:41.090Z,6.13
2023-04-22T20:14:09.816Z,5.43
2023-04-22T20:16:37.494Z,4.35
2023-04-22T20:19:04.624Z,7.03
2023-04-22T20:21:32.505Z,5.22
2023-04-22T20:23:59.634Z,5.22
2023-04-22T20:26:26.284Z,5.68
2023-04-22T20:28:54.059Z,5.22
2023-04-22T20:31:22.878Z,6.65
2023-04-22T20:33:51.180Z,6.93
2023-04-22T20:36:18.867Z,5.32
2023-04-22T20:38:48.924Z,4.95
2023-04-22T20:41:18.997Z,5.40
2023-04-22T20:43:46.536Z,5.15
2023-04-22T20:46:13.257Z,4.87
2023-04-22T20:48:39.897Z,5.90
2023-04-22T20:51:06.904Z,5.85
2023-04-22T20:53:34.101Z,5.72
2023-04-22T20:56:00.798Z,5.63
2023-04-22T20:58:28.157Z,5.75
2023-04-22T21:00:54.837Z,5.72
2023-04-22T21:03:22.756Z,6.03
2023-04-22T21:05:49.972Z,5.90
2023-04-22T21:08:23.596Z,6.80
2023-04-22T21:10:53.126Z,5.90
2023-04-22T21:13:20.202Z,6.40
2023-04-22T21:15:56.686Z,8.05
2023-04-22T21:18:24.774Z,7.57
2023-04-22T21:20:51.881Z,8.02
2023-04-22T21:23:23.843Z,8.50
2023-04-22T21:25:52.021Z,8.40
2023-04-22T21:28:20.692Z,7.80
2023-04-22T21:30:47.594Z,6.40
2023-04-22T21:33:14.265Z,6.22
2023-04-22T21:35:41.160Z,6.38
2023-04-22T21:38:08.902Z,6.65
2023-04-22T21:40:35.769Z,7.35
2023-04-22T21:43:02.958Z,7.57
2023-04-22T21:45:30.710Z,7.32
2023-04-22T21:47:59.288Z,6.45
2023-04-22T21:50:26.771Z,6.95
2023-04-22T21:52:53.377Z,6.45
2023-04-22T21:55:20.160Z,6.68
2023-04-22T21:57:46.723Z,7.75
2023-04-22T22:00:17.425Z,6.20
2023-04-22T22:02:48.469Z,8.20
2023-04-22T22:05:16.020Z,7.18
2023-04-22T22:07:43.312Z,10.23
2023-04-22T22:10:12.200Z,8.93
2023-04-22T22:12:38.811Z,9.65
2023-04-22T22:15:06.070Z,11.27
2023-04-22T22:17:32.720Z,10.98
2023-04-22T22:19:59.359Z,11.27
2023-04-22T22:22:26.263Z,13.70
2023-04-22T22:24:52.839Z,13.40
2023-04-22T22:27:19.598Z,11.90
2023-04-22T22:29:46.581Z,11.45
2023-04-22T22:32:13.509Z,15.93
2023-04-22T22:34:40.593Z,14.32
2023-04-22T22:37:07.634Z,14.02
2023-04-22T22:39:34.263Z,15.15
2023-04-22T22:42:01.835Z,12.93
2023-04-22T22:44:28.456Z,15.70
2023-04-22T22:46:55.249Z,15.45
2023-04-22T22:49:21.875Z,13.57
2023-04-22T22:51:48.460Z,14.43
2023-04-22T22:54:15.112Z,16.60
2023-04-22T22:56:41.802Z,19.80
2023-04-22T22:59:08.454Z,17.02
2023-04-22T23:01:35.095Z,17.00
2023-04-22T23:04:01.925Z,18.02
2023-04-22T23:06:28.796Z,17.83
2023-04-22T23:08:55.434Z,17.85
2023-04-22T23:11:21.988Z,19.85
2023-04-22T23:13:48.624Z,20.33
2023-04-22T23:16:15.602Z,24.67
2023-04-22T23:18:43.460Z,22.58
2023-04-22T23:21:11.416Z,26.38
2023-04-22T23:23:38.354Z,24.58
2023-04-22T23:26:05.554Z,25.73
2023-04-22T23:28:32.332Z,25.17
2023-04-22T23:30:59.063Z,27.45
2023-04-22T23:33:26.248Z,33.17
2023-04-22T23:35:53.408Z,35.15
2023-04-22T23:38:19.968Z,33.85
2023-04-22T23:40:46.540Z,36.22
2023-04-22T23:43:13.174Z,34.58
2023-04-22T23:45:39.989Z,34.08
2023-04-22T23:48:06.656Z,37.33
2023-04-22T23:50:33.354Z,36.70
2023-04-22T23:52:59.935Z,37.78
2023-04-22T23:55:28.003Z,36.05
2023-04-22T23:57:55.730Z,40.85
