createdAt,value
2023-03-23T15:59:10.933Z,8.20
2023-03-23T16:01:57.476Z,5.28
2023-03-23T16:04:45.280Z,7.38
2023-03-23T16:07:32.545Z,11.13
2023-03-23T16:10:21.285Z,10.85
2023-03-23T16:13:07.217Z,9.98
2023-03-23T16:15:52.720Z,16.02
2023-03-23T16:18:38.054Z,5.60
2023-03-23T16:21:23.334Z,11.05
2023-03-23T16:24:09.876Z,15.13
2023-03-23T16:26:55.521Z,7.45
2023-03-23T16:35:18.105Z,14.63
2023-03-23T16:38:08.323Z,15.60
2023-03-23T16:40:54.783Z,4.93
2023-03-23T16:43:40.284Z,10.63
2023-03-23T16:46:25.861Z,7.80
2023-03-23T16:49:11.574Z,15.88
2023-03-23T16:51:57.059Z,13.27
2023-03-23T16:54:43.024Z,13.95
2023-03-23T16:57:28.929Z,7.10
2023-03-23T17:00:20.342Z,9.40
2023-03-23T17:03:06.038Z,10.10
2023-03-23T17:05:52.476Z,11.57
2023-03-23T17:08:38.029Z,13.70
2023-03-23T17:11:23.428Z,11.95
2023-03-23T17:14:08.804Z,10.93
2023-03-23T17:16:54.411Z,11.80
2023-03-23T17:19:40.177Z,12.13
2023-03-23T17:22:26.550Z,24.45
2023-03-23T17:25:12.411Z,13.80
2023-03-23T17:28:05.567Z,8.32
2023-03-23T17:30:53.420Z,8.15
2023-03-23T17:33:38.890Z,2.65
2023-03-23T17:36:24.905Z,9.23
2023-03-23T17:39:10.511Z,6.95
2023-03-23T17:41:55.970Z,3.85
2023-03-23T17:44:41.983Z,6.47
2023-03-23T17:47:27.708Z,4.75
2023-03-23T17:50:13.481Z,11.93
2023-03-23T17:53:00.624Z,7.47
2023-03-23T17:55:46.503Z,2.35
2023-03-23T17:58:32.358Z,5.93
2023-03-23T18:01:18.099Z,7.07
2023-03-23T18:04:04.838Z,5.93
2023-03-23T18:06:50.575Z,7.43
2023-03-23T18:09:36.087Z,11.63
2023-03-23T18:12:21.783Z,11.05
2023-03-23T18:15:08.396Z,13.38
2023-03-23T18:17:54.120Z,12.95
2023-03-23T18:20:39.527Z,6.32
2023-03-23T18:23:25.009Z,12.63
2023-03-23T18:26:12.958Z,16.88
2023-03-23T18:28:58.766Z,11.52
2023-03-23T18:31:44.366Z,26.05
2023-03-23T18:34:32.122Z,21.05
2023-03-23T18:37:17.645Z,19.95
2023-03-23T18:40:05.501Z,17.90
2023-03-23T18:42:51.200Z,15.50
2023-03-23T18:45:37.899Z,14.10
2023-03-23T18:48:24.225Z,18.98
2023-03-23T18:51:10.117Z,30.10
2023-03-23T18:53:55.666Z,38.35
2023-03-23T18:56:41.131Z,19.60
2023-03-23T18:59:30.406Z,25.55
2023-03-23T19:02:18.475Z,42.45
2023-03-23T19:05:04.363Z,48.65
2023-03-23T19:07:49.781Z,55.13
2023-03-23T19:10:41.567Z,28.55
2023-03-23T19:13:29.238Z,39.88
2023-03-23T19:16:14.931Z,3.92
2023-03-23T19:19:02.006Z,9.50
2023-03-23T19:21:47.513Z,11.00
2023-03-23T19:24:33.552Z,7.60
2023-03-23T19:27:21.023Z,6.18
2023-03-23T19:30:08.110Z,8.30
2023-03-23T19:32:53.508Z,26.77
2023-03-23T19:35:39.850Z,52.28
2023-03-23T19:38:25.453Z,10.93
2023-03-23T19:41:11.693Z,9.75
2023-03-23T19:43:57.392Z,12.20
2023-03-23T19:46:42.647Z,12.55
2023-03-23T19:49:28.113Z,15.13
2023-03-23T19:52:14.956Z,17.45
2023-03-23T19:55:01.699Z,24.88
2023-03-23T19:57:47.507Z,22.13
2023-03-23T20:00:34.921Z,23.00
2023-03-23T20:03:21.822Z,24.27
2023-03-23T20:06:15.048Z,29.60
2023-03-23T20:09:01.410Z,25.83
2023-03-23T20:11:46.944Z,16.98
2023-03-23T20:14:33.076Z,20.90
2023-03-23T20:17:18.751Z,4.90
2023-03-23T20:20:10.166Z,3.80
2023-03-23T20:22:59.037Z,5.72
2023-03-23T20:25:44.688Z,3.50
2023-03-23T20:28:30.651Z,7.28
2023-03-23T20:31:23.243Z,6.80
2023-03-23T20:34:13.101Z,5.60
2023-03-23T20:36:59.842Z,7.97
2023-03-23T20:39:46.160Z,4.25
2023-03-23T20:42:33.547Z,1.02
2023-03-23T20:45:20.237Z,7.60
2023-03-23T20:48:06.466Z,4.47
2023-03-23T20:50:52.196Z,1.58
2023-03-23T20:53:39.629Z,8.98
2023-03-23T20:56:25.732Z,9.90
2023-03-23T20:59:11.797Z,4.07
2023-03-23T21:01:57.390Z,4.22
2023-03-23T21:04:45.289Z,12.10
2023-03-23T21:07:30.719Z,9.75
2023-03-23T21:10:16.880Z,6.55
2023-03-23T21:13:02.413Z,11.18
2023-03-23T21:15:47.662Z,10.82
2023-03-23T21:18:33.241Z,4.50
2023-03-23T21:21:18.882Z,3.50
2023-03-23T21:24:04.446Z,7.63
2023-03-23T21:26:50.163Z,2.60
2023-03-23T21:29:35.435Z,7.45
2023-03-23T21:32:21.100Z,4.93
2023-03-23T21:35:07.219Z,3.50
2023-03-23T21:37:53.732Z,7.18
2023-03-23T21:40:40.245Z,3.65
2023-03-23T21:43:29.696Z,6.15
2023-03-23T21:46:18.480Z,1.00
2023-03-23T21:49:04.999Z,8.18
2023-03-23T21:51:50.939Z,2.25
2023-03-23T21:54:36.488Z,3.35
2023-03-23T21:57:22.095Z,6.50
2023-03-23T22:00:12.045Z,4.43
2023-03-23T22:02:57.667Z,3.50
2023-03-23T22:05:43.492Z,4.78
2023-03-23T22:08:30.205Z,4.30
2023-03-23T22:11:20.309Z,9.73
2023-03-23T22:14:06.819Z,8.60
2023-03-23T22:16:52.571Z,12.60
2023-03-23T22:19:39.455Z,7.82
2023-03-23T22:22:24.777Z,9.38
2023-03-23T22:25:10.656Z,5.25
2023-03-23T22:27:55.922Z,4.25
2023-03-23T22:30:41.532Z,2.40
2023-03-23T22:33:26.935Z,5.32
2023-03-23T22:36:13.051Z,2.22
2023-03-23T22:38:59.168Z,5.18
2023-03-23T22:41:44.831Z,7.65
2023-03-23T22:44:30.453Z,7.65
2023-03-23T22:47:16.297Z,4.22
2023-03-23T22:50:02.059Z,4.90
2023-03-23T22:52:47.629Z,5.93
2023-03-23T22:55:33.220Z,6.57
2023-03-23T22:58:19.439Z,4.32
2023-03-23T23:01:08.739Z,5.88
2023-03-23T23:03:54.327Z,11.27
2023-03-23T23:06:39.557Z,6.78
2023-03-23T23:09:25.184Z,10.43
2023-03-23T23:12:12.506Z,10.63
2023-03-23T23:14:58.876Z,3.63
2023-03-23T23:17:44.476Z,11.63
2023-03-23T23:20:29.687Z,8.05
2023-03-23T23:23:15.593Z,6.70
2023-03-23T23:26:01.610Z,4.80
2023-03-23T23:28:48.729Z,7.22
2023-03-23T23:31:34.789Z,7.97
2023-03-23T23:34:19.946Z,9.32
2023-03-23T23:37:05.867Z,12.23
2023-03-23T23:39:51.773Z,12.70
2023-03-23T23:42:37.422Z,7.15
2023-03-23T23:45:23.147Z,10.18
2023-03-23T23:48:09.575Z,9.50
2023-03-23T23:50:55.090Z,7.10
2023-03-23T23:53:42.636Z,7.72
2023-03-23T23:56:28.714Z,12.65
2023-03-23T23:59:13.950Z,13.23
