createdAt,value
2022-11-09T00:00:54.207Z,99953.78
2022-11-09T00:04:57.173Z,99954.72
2022-11-09T00:09:06.806Z,99953.88
2022-11-09T00:13:11.914Z,99957.34
2022-11-09T00:17:15.472Z,99954.72
2022-11-09T00:21:20.191Z,99953.84
2022-11-09T00:25:23.123Z,99959.09
2022-11-09T00:29:27.462Z,99959.97
2022-11-09T00:33:30.475Z,99960.88
2022-11-09T00:37:33.538Z,99969.63
2022-11-09T00:41:36.434Z,99959.19
2022-11-09T00:45:41.411Z,99957.44
2022-11-09T00:49:44.320Z,99960.13
2022-11-09T00:53:48.367Z,99961.88
2022-11-09T00:57:52.091Z,99961.06
2022-11-09T01:01:57.948Z,99949.66
2022-11-09T01:06:01.293Z,99953.19
2022-11-09T01:10:05.010Z,99941.88
2022-11-09T01:14:08.017Z,99945.38
2022-11-09T01:18:13.146Z,99955.94
2022-11-09T01:22:16.131Z,99955.06
2022-11-09T01:26:19.351Z,99957.72
2022-11-09T01:30:22.469Z,99957.72
2022-11-09T01:34:29.249Z,99934.97
2022-11-09T01:38:32.550Z,99927.97
2022-11-09T01:42:38.592Z,99941.09
2022-11-09T01:46:51.257Z,99941.09
2022-11-09T01:51:00.312Z,99936.75
2022-11-09T01:55:11.712Z,99933.22
2022-11-09T01:59:18.878Z,99931.53
2022-11-09T02:03:26.392Z,99934.16
2022-11-09T02:07:30.894Z,99921.03
2022-11-09T02:11:37.746Z,99913.13
2022-11-09T02:15:45.508Z,99923.69
2022-11-09T02:19:49.138Z,99917.59
2022-11-09T02:23:53.752Z,99913.22
2022-11-09T02:27:57.008Z,99916.75
2022-11-09T02:32:03.501Z,99912.38
2022-11-09T02:36:07.152Z,99920.28
2022-11-09T02:40:17.891Z,99925.56
2022-11-09T02:44:21.148Z,99934.34
2022-11-09T02:48:24.229Z,99944.00
2022-11-09T02:52:27.271Z,99934.34
2022-11-09T02:56:31.701Z,99926.50
2022-11-09T03:00:35.909Z,99918.56
2022-11-09T03:04:39.027Z,99910.69
2022-11-09T03:08:42.806Z,99923.84
2022-11-09T03:12:47.580Z,99916.84
2022-11-09T03:16:51.223Z,99923.00
2022-11-09T03:20:55.415Z,99915.16
2022-11-09T03:24:58.414Z,99909.88
2022-11-09T03:29:03.328Z,99916.91
2022-11-09T03:33:10.147Z,99923.06
2022-11-09T03:37:14.282Z,99927.47
2022-11-09T03:41:18.252Z,99926.56
2022-11-09T03:45:23.169Z,99926.59
2022-11-09T03:49:26.096Z,99921.34
2022-11-09T03:53:29.023Z,99923.97
2022-11-09T03:57:32.189Z,99921.34
2022-11-09T04:01:36.540Z,99933.63
2022-11-09T04:05:39.537Z,99931.03
2022-11-09T04:09:42.475Z,99924.94
2022-11-09T04:13:45.401Z,99922.28
2022-11-09T04:17:57.470Z,99907.41
2022-11-09T04:22:00.413Z,99914.44
2022-11-09T04:26:03.318Z,99903.94
2022-11-09T04:30:07.303Z,99901.31
2022-11-09T04:34:11.574Z,99895.22
2022-11-09T04:38:15.853Z,99896.94
2022-11-09T04:42:19.032Z,99894.34
2022-11-09T04:46:22.402Z,99889.94
2022-11-09T04:50:27.042Z,99886.47
2022-11-09T04:54:30.247Z,99889.13
2022-11-09T04:58:33.545Z,99888.28
2022-11-09T05:02:36.507Z,99889.19
2022-11-09T05:06:40.822Z,99890.94
2022-11-09T05:10:43.766Z,99892.72
2022-11-09T05:14:46.834Z,99891.84
2022-11-09T05:18:50.113Z,99888.34
2022-11-09T05:23:12.247Z,99876.94
2022-11-09T05:27:15.593Z,99889.25
2022-11-09T05:31:18.558Z,99891.88
2022-11-09T05:35:23.901Z,99899.78
2022-11-09T05:39:28.328Z,99900.66
2022-11-09T05:43:31.271Z,99912.94
2022-11-09T05:47:38.437Z,99912.09
2022-11-09T05:51:41.429Z,99914.75
2022-11-09T05:55:45.897Z,99913.88
2022-11-09T05:59:49.113Z,99906.84
2022-11-09T06:03:54.671Z,99906.91
2022-11-09T06:08:03.511Z,99912.19
2022-11-09T06:12:08.441Z,99910.47
2022-11-09T06:16:11.612Z,99912.22
2022-11-09T06:20:14.775Z,99918.38
2022-11-09T06:24:17.654Z,99926.31
2022-11-09T06:28:22.086Z,99930.69
2022-11-09T06:32:25.201Z,99924.53
2022-11-09T06:36:28.306Z,99915.75
2022-11-09T06:40:31.628Z,99921.00
2022-11-09T06:44:36.019Z,99929.75
2022-11-09T06:48:39.261Z,99923.63
2022-11-09T06:52:42.180Z,99926.25
2022-11-09T06:56:45.160Z,99921.84
2022-11-09T07:00:49.509Z,99917.44
2022-11-09T07:04:53.322Z,99913.03
2022-11-09T07:08:57.207Z,99915.63
2022-11-09T07:13:00.432Z,99910.38
2022-11-09T07:17:04.999Z,99912.13
2022-11-09T07:21:13.825Z,99911.22
2022-11-09T07:25:17.687Z,99901.56
2022-11-09T07:29:20.562Z,99911.22
2022-11-09T07:33:25.438Z,99918.25
2022-11-09T07:37:28.716Z,99920.88
2022-11-09T07:41:34.628Z,99913.84
2022-11-09T07:45:38.361Z,99919.09
2022-11-09T07:49:42.635Z,99919.97
2022-11-09T07:53:45.572Z,99927.00
2022-11-09T07:57:48.477Z,99926.09
2022-11-09T08:01:51.512Z,99927.00
2022-11-09T08:05:58.032Z,99929.63
2022-11-09T08:10:00.986Z,99940.16
2022-11-09T08:14:04.536Z,99948.03
2022-11-09T08:18:09.357Z,99950.69
2022-11-09T08:22:13.851Z,99953.31
2022-11-09T08:26:17.745Z,99960.38
2022-11-09T08:30:22.296Z,99962.13
2022-11-09T08:34:25.550Z,99956.00
2022-11-09T08:38:33.256Z,99951.59
2022-11-09T08:42:36.333Z,99938.47
2022-11-09T08:46:41.367Z,99931.44
2022-11-09T08:50:44.717Z,99934.97
2022-11-09T08:54:49.182Z,99940.31
2022-11-09T08:58:52.256Z,99938.56
2022-11-09T09:02:55.537Z,99949.13
2022-11-09T09:07:00.280Z,99943.00
2022-11-09T09:11:05.372Z,99955.28
2022-11-09T09:15:09.185Z,99956.09
2022-11-09T09:19:12.215Z,99959.63
2022-11-09T09:23:16.996Z,99961.38
2022-11-09T09:27:21.362Z,99955.25
2022-11-09T09:31:24.294Z,99963.16
2022-11-09T09:35:27.553Z,99967.56
2022-11-09T09:39:30.595Z,99972.81
2022-11-09T09:43:43.213Z,99966.69
2022-11-09T09:47:54.311Z,99956.19
2022-11-09T09:52:02.610Z,99972.84
2022-11-09T09:56:12.064Z,99970.22
2022-11-09T10:00:23.603Z,99970.22
2022-11-09T10:04:36.173Z,99971.09
2022-11-09T10:08:51.399Z,99972.91
2022-11-09T10:13:15.824Z,99977.28
2022-11-09T10:17:31.944Z,99975.53
2022-11-09T10:21:43.547Z,99971.16
2022-11-09T10:26:03.626Z,99974.66
2022-11-09T10:30:15.341Z,99976.44
2022-11-09T10:34:21.765Z,99985.22
2022-11-09T10:38:30.262Z,99982.59
2022-11-09T10:42:54.562Z,99978.19
2022-11-09T10:47:17.846Z,99977.31
2022-11-09T10:51:43.053Z,99970.34
2022-11-09T10:56:20.360Z,99970.31
2022-11-09T11:00:58.260Z,99973.88
2022-11-09T11:05:31.973Z,99976.50
2022-11-09T11:09:55.881Z,99981.75
2022-11-09T11:14:23.500Z,99981.75
2022-11-09T11:18:47.916Z,99972.13
2022-11-09T11:23:15.636Z,99966.84
2022-11-09T11:27:44.284Z,99979.13
2022-11-09T11:32:11.613Z,99975.63
2022-11-09T11:36:49.514Z,99973.88
2022-11-09T11:41:32.821Z,99974.78
2022-11-09T11:46:07.026Z,99960.69
2022-11-09T11:50:36.545Z,99963.34
2022-11-09T11:55:15.331Z,99963.38
2022-11-09T12:00:05.395Z,99960.78
2022-11-09T12:04:52.336Z,99962.53
2022-11-09T12:14:09.144Z,99965.19
2022-11-09T12:18:41.615Z,99949.38
2022-11-09T12:23:22.258Z,99951.16
2022-11-09T12:27:56.766Z,99943.25
2022-11-09T12:32:28.941Z,99938.88
2022-11-09T12:36:56.743Z,99932.75
2022-11-09T12:41:23.783Z,99937.16
2022-11-09T12:45:45.854Z,99932.78
2022-11-09T12:50:13.191Z,99937.16
2022-11-09T12:54:36.582Z,99940.66
2022-11-09T13:20:00.350Z,99923.13
2022-11-09T13:24:56.166Z,99930.16
2022-11-09T13:29:27.295Z,99939.81
2022-11-09T13:33:48.854Z,99939.81
2022-11-09T13:38:17.984Z,99940.69
2022-11-09T13:42:39.238Z,99946.84
2022-11-09T13:47:00.748Z,99947.75
2022-11-09T13:51:24.176Z,99943.34
2022-11-09T13:55:47.049Z,99945.09
2022-11-09T14:00:19.674Z,99952.13
2022-11-09T14:04:42.355Z,99952.13
2022-11-09T14:09:04.196Z,99954.75
2022-11-09T14:13:51.550Z,99955.66
2022-11-09T14:18:23.931Z,99960.03
2022-11-09T14:22:45.560Z,99959.16
2022-11-09T14:27:15.939Z,99950.38
2022-11-09T14:31:45.787Z,99955.66
2022-11-09T14:36:07.938Z,99954.75
2022-11-09T14:40:31.580Z,99956.53
2022-11-09T14:44:53.757Z,99944.22
2022-11-09T14:49:24.705Z,99946.00
2022-11-09T14:53:47.193Z,99953.88
2022-11-09T14:58:14.350Z,99953.88
2022-11-09T15:02:37.385Z,99953.03
2022-11-09T15:07:03.840Z,99945.13
2022-11-09T15:11:33.209Z,99946.84
2022-11-09T15:15:56.154Z,99948.59
2022-11-09T15:20:33.325Z,99945.09
2022-11-09T15:24:56.295Z,99952.13
2022-11-09T15:29:36.890Z,99950.34
2022-11-09T15:34:00.876Z,99966.16
2022-11-09T15:38:35.380Z,99967.00
2022-11-09T15:42:59.127Z,99976.66
2022-11-09T15:47:24.159Z,99981.94
2022-11-09T15:51:46.089Z,99976.66
2022-11-09T15:56:09.831Z,99976.66
2022-11-09T16:00:32.658Z,99981.94
2022-11-09T16:04:54.422Z,99982.78
2022-11-09T16:09:16.459Z,99991.59
2022-11-09T16:13:38.108Z,99992.47
2022-11-09T16:18:01.590Z,99996.91
2022-11-09T16:22:23.216Z,99994.31
2022-11-09T16:26:45.745Z,99989.06
2022-11-09T16:31:07.461Z,99986.38
2022-11-09T16:35:30.376Z,99996.06
2022-11-09T16:39:52.417Z,99992.50
2022-11-09T16:44:16.140Z,100003.03
2022-11-09T16:48:37.642Z,99997.75
2022-11-09T16:53:00.307Z,99994.22
2022-11-09T16:57:21.924Z,99999.44
2022-11-09T17:01:43.580Z,99993.25
2022-11-09T17:06:05.604Z,100007.28
2022-11-09T17:10:28.878Z,100002.88
2022-11-09T17:14:50.631Z,100002.84
2022-11-09T17:19:14.363Z,100013.31
2022-11-09T17:23:35.997Z,100018.56
2022-11-09T17:27:58.979Z,100025.56
2022-11-09T17:32:24.905Z,100013.25
2022-11-09T17:37:03.690Z,100013.22
2022-11-09T17:41:26.382Z,100009.69
2022-11-09T17:45:49.210Z,100010.50
2022-11-09T17:50:10.838Z,100019.25
2022-11-09T17:54:36.670Z,100020.09
2022-11-09T17:58:58.881Z,100020.06
2022-11-09T18:03:21.942Z,100024.41
2022-11-09T18:07:43.581Z,100021.75
2022-11-09T18:12:05.449Z,100022.63
2022-11-09T18:16:28.194Z,100016.47
2022-11-09T18:20:52.011Z,100018.19
2022-11-09T18:25:13.536Z,100020.78
2022-11-09T18:29:34.816Z,100018.16
2022-11-09T18:33:56.570Z,100012.00
2022-11-09T18:38:20.319Z,100008.50
2022-11-09T18:42:42.964Z,100005.00
2022-11-09T18:47:05.824Z,100009.22
2022-11-09T18:51:27.682Z,100019.72
2022-11-09T18:55:51.075Z,100010.06
2022-11-09T19:00:13.919Z,100017.03
2022-11-09T19:04:36.357Z,100016.09
2022-11-09T19:09:15.422Z,100023.09
2022-11-09T19:13:38.939Z,100016.06
2022-11-09T19:18:00.669Z,100017.75
2022-11-09T19:22:22.309Z,100022.09
2022-11-09T19:26:43.995Z,100025.56
2022-11-09T19:31:07.187Z,100038.63
2022-11-09T19:35:32.642Z,100036.81
2022-11-09T19:39:55.675Z,100053.41
2022-11-09T19:44:18.163Z,100059.44
2022-11-09T19:48:44.883Z,100054.94
2022-11-09T19:53:08.889Z,100062.72
2022-11-09T19:57:30.911Z,100069.69
2022-11-09T20:01:52.769Z,100070.47
2022-11-09T20:06:15.938Z,100080.03
2022-11-09T20:10:37.779Z,100071.25
2022-11-09T20:14:59.873Z,100072.94
2022-11-09T20:19:23.775Z,100066.81
2022-11-09T20:23:48.441Z,100066.81
2022-11-09T20:28:10.225Z,100060.69
2022-11-09T20:32:32.412Z,100067.66
2022-11-09T20:36:53.888Z,100069.38
2022-11-09T20:41:18.742Z,100070.19
2022-11-09T20:45:43.393Z,100067.53
2022-11-09T20:50:05.427Z,100077.13
2022-11-09T20:54:27.264Z,100057.81
2022-11-09T20:58:50.981Z,100052.47
2022-11-09T21:03:12.254Z,100062.06
2022-11-09T21:07:33.896Z,100062.00
2022-11-09T21:12:12.678Z,100077.72
2022-11-09T21:16:35.701Z,100074.94
2022-11-09T21:20:57.242Z,100076.56
2022-11-09T21:25:36.274Z,100077.31
2022-11-09T21:29:58.263Z,100077.22
2022-11-09T21:34:21.036Z,100075.41
2022-11-09T21:38:42.862Z,100071.97
2022-11-09T21:43:04.329Z,100075.44
2022-11-09T21:47:26.218Z,100071.94
2022-11-09T21:51:49.123Z,100071.97
2022-11-09T21:56:11.290Z,100057.16
2022-11-09T22:00:32.935Z,100079.03
2022-11-09T22:04:54.454Z,100084.22
2022-11-09T22:09:19.536Z,100094.69
2022-11-09T22:13:59.155Z,100099.94
2022-11-09T22:18:34.591Z,100092.97
2022-11-09T22:22:56.297Z,100093.91
2022-11-09T22:27:19.356Z,100093.06
2022-11-09T22:31:41.127Z,100100.91
2022-11-09T22:36:04.536Z,100107.09
2022-11-09T22:40:25.961Z,100107.19
2022-11-09T22:44:49.064Z,100106.41
2022-11-09T22:49:10.527Z,100109.09
2022-11-09T22:53:32.653Z,100118.78
2022-11-09T22:57:55.966Z,100122.38
2022-11-09T23:02:19.362Z,100122.41
2022-11-09T23:06:41.161Z,100130.28
2022-11-09T23:11:03.114Z,100139.06
2022-11-09T23:15:24.774Z,100141.66
2022-11-09T23:19:47.876Z,100148.72
2022-11-09T23:24:30.715Z,100141.81
2022-11-09T23:28:52.798Z,100140.13
2022-11-09T23:33:14.150Z,100148.03
2022-11-09T23:37:36.948Z,100155.97
2022-11-09T23:41:58.381Z,100155.16
2022-11-09T23:46:20.132Z,100160.44
2022-11-09T23:50:41.819Z,100160.47
2022-11-09T23:55:04.962Z,100155.22
2022-11-09T23:59:26.646Z,100158.72
