createdAt,value
2022-08-09T00:00:28.431Z,70.66
2022-08-09T00:02:54.671Z,70.84
2022-08-09T00:06:19.162Z,70.79
2022-08-09T00:08:10.580Z,70.77
2022-08-09T00:10:39.855Z,71.03
2022-08-09T00:13:17.443Z,71.13
2022-08-09T00:15:58.102Z,71.07
2022-08-09T00:18:34.720Z,70.96
2022-08-09T00:21:08.616Z,71.09
2022-08-09T00:23:56.142Z,71.19
2022-08-09T00:26:30.037Z,71.25
2022-08-09T00:29:03.081Z,71.23
2022-08-09T00:31:59.578Z,71.44
2022-08-09T00:34:19.030Z,71.45
2022-08-09T00:36:49.299Z,71.71
2022-08-09T00:39:16.986Z,71.80
2022-08-09T00:44:09.846Z,72.04
2022-08-09T00:44:49.015Z,72.42
2022-08-09T00:47:15.824Z,72.25
2022-08-09T00:49:42.479Z,72.28
2022-08-09T00:52:18.817Z,72.24
2022-08-09T00:54:47.779Z,72.40
2022-08-09T00:57:24.685Z,71.80
2022-08-09T01:00:00.754Z,71.97
2022-08-09T01:02:30.912Z,71.93
2022-08-09T01:05:22.241Z,71.81
2022-08-09T01:08:16.963Z,71.88
2022-08-09T01:11:10.722Z,72.00
2022-08-09T01:14:15.414Z,71.77
2022-08-09T01:16:47.014Z,71.85
2022-08-09T01:19:42.914Z,72.05
2022-08-09T01:22:37.718Z,72.13
2022-08-09T01:25:06.741Z,72.13
2022-08-09T01:27:35.398Z,71.97
2022-08-09T01:30:08.287Z,72.09
2022-08-09T01:32:56.305Z,71.66
2022-08-09T01:35:38.070Z,71.61
2022-08-09T01:38:15.543Z,71.76
2022-08-09T01:41:04.944Z,71.55
2022-08-09T01:43:42.298Z,71.76
2022-08-09T01:46:24.655Z,71.90
2022-08-09T01:48:54.046Z,72.01
2022-08-09T01:51:23.020Z,72.08
2022-08-09T01:53:54.799Z,72.03
2022-08-09T01:56:26.826Z,71.78
2022-08-09T01:58:54.258Z,71.69
2022-08-09T02:01:58.575Z,71.71
2022-08-09T02:04:11.715Z,71.72
2022-08-09T02:06:59.138Z,71.71
2022-08-09T02:09:42.412Z,71.81
2022-08-09T02:12:18.072Z,71.73
2022-08-09T02:14:51.842Z,71.61
2022-08-09T02:18:00.652Z,71.52
2022-08-09T02:20:10.444Z,71.58
2022-08-09T02:22:40.096Z,71.67
2022-08-09T02:25:15.266Z,71.61
2022-08-09T02:28:00.652Z,71.51
2022-08-09T02:30:36.205Z,71.45
2022-08-09T02:33:03.477Z,71.34
2022-08-09T02:36:02.615Z,71.22
2022-08-09T02:38:30.173Z,71.28
2022-08-09T02:41:01.476Z,71.38
2022-08-09T02:43:30.305Z,71.41
2022-08-09T02:46:17.345Z,71.51
2022-08-09T02:48:46.337Z,71.50
2022-08-09T02:51:17.486Z,71.35
2022-08-09T02:53:53.095Z,71.36
2022-08-09T02:56:29.879Z,71.34
2022-08-09T02:58:58.523Z,71.34
2022-08-09T03:01:29.302Z,71.23
2022-08-09T03:04:16.651Z,71.24
2022-08-09T03:06:46.598Z,71.36
2022-08-09T03:09:17.359Z,71.40
2022-08-09T03:12:05.241Z,71.26
2022-08-09T03:14:32.306Z,71.29
2022-08-09T03:17:01.707Z,71.43
2022-08-09T03:19:58.558Z,71.46
2022-08-09T03:22:25.200Z,71.20
2022-08-09T03:25:21.920Z,71.14
2022-08-09T03:27:50.540Z,71.24
2022-08-09T03:30:30.056Z,71.19
2022-08-09T03:33:12.882Z,71.15
2022-08-09T03:36:12.303Z,71.36
2022-08-09T03:38:30.734Z,71.32
2022-08-09T03:40:57.344Z,71.16
2022-08-09T03:43:23.547Z,71.19
2022-08-09T03:46:04.342Z,71.08
2022-08-09T03:48:37.499Z,71.18
2022-08-09T03:51:55.455Z,71.18
2022-08-09T03:54:10.923Z,71.16
2022-08-09T03:56:40.970Z,71.09
2022-08-09T03:59:17.256Z,71.10
2022-08-09T04:01:49.907Z,71.05
2022-08-09T04:04:18.237Z,71.20
2022-08-09T04:06:49.191Z,71.49
2022-08-09T04:09:48.392Z,71.56
2022-08-09T04:12:12.088Z,71.56
2022-08-09T04:15:01.927Z,71.53
2022-08-09T04:17:39.389Z,71.51
2022-08-09T04:20:10.610Z,71.45
2022-08-09T04:22:37.128Z,71.29
2022-08-09T04:25:08.642Z,71.33
2022-08-09T04:27:40.413Z,71.43
2022-08-09T04:30:13.797Z,71.37
2022-08-09T04:32:40.462Z,71.38
2022-08-09T04:35:13.552Z,71.31
2022-08-09T04:37:45.167Z,71.38
2022-08-09T04:40:28.771Z,71.48
2022-08-09T04:43:00.141Z,71.54
2022-08-09T04:45:30.640Z,71.55
2022-08-09T04:48:02.197Z,71.62
2022-08-09T04:50:37.586Z,71.69
2022-08-09T04:53:06.994Z,71.74
2022-08-09T04:55:58.067Z,71.60
2022-08-09T04:58:31.676Z,71.42
2022-08-09T05:00:59.961Z,71.47
2022-08-09T05:03:40.362Z,71.32
2022-08-09T05:06:09.233Z,71.13
2022-08-09T05:08:35.584Z,71.04
2022-08-09T05:11:03.097Z,71.25
2022-08-09T05:13:29.336Z,71.26
2022-08-09T05:15:59.752Z,71.39
2022-08-09T05:18:42.642Z,71.42
2022-08-09T05:21:23.298Z,71.32
2022-08-09T05:24:00.973Z,71.32
2022-08-09T05:26:36.206Z,71.23
2022-08-09T05:29:04.279Z,71.42
2022-08-09T05:31:44.056Z,71.38
2022-08-09T05:34:16.990Z,71.34
2022-08-09T05:36:47.250Z,71.38
2022-08-09T05:39:29.051Z,71.41
2022-08-09T05:42:01.640Z,71.55
2022-08-09T05:44:32.861Z,71.54
2022-08-09T05:47:00.800Z,71.55
2022-08-09T05:50:23.497Z,71.62
2022-08-09T05:52:13.924Z,71.91
2022-08-09T05:54:41.565Z,71.97
2022-08-09T05:57:12.693Z,72.06
2022-08-09T05:59:40.764Z,72.12
2022-08-09T06:02:08.561Z,72.11
2022-08-09T06:04:36.514Z,71.88
2022-08-09T06:07:03.579Z,71.91
2022-08-09T06:09:54.801Z,71.65
2022-08-09T06:12:16.196Z,71.32
2022-08-09T06:14:43.300Z,71.13
2022-08-09T06:17:10.148Z,71.03
2022-08-09T06:19:36.492Z,70.93
2022-08-09T06:22:03.467Z,71.25
2022-08-09T06:24:29.700Z,70.98
2022-08-09T06:26:57.500Z,71.19
2022-08-09T06:29:24.839Z,71.24
2022-08-09T06:32:08.687Z,71.10
2022-08-09T06:34:39.725Z,74.42
2022-08-09T06:37:06.165Z,73.98
2022-08-09T06:39:38.833Z,73.58
2022-08-09T06:42:24.995Z,73.64
2022-08-09T06:44:57.377Z,73.19
2022-08-09T06:47:24.009Z,72.67
2022-08-09T06:50:14.969Z,73.01
2022-08-09T06:52:45.299Z,72.60
2022-08-09T06:55:14.697Z,72.78
2022-08-09T06:57:42.740Z,72.93
2022-08-09T07:00:55.291Z,72.70
2022-08-09T07:03:15.018Z,72.49
2022-08-09T07:06:02.936Z,72.45
2022-08-09T07:08:27.382Z,71.91
2022-08-09T07:10:56.797Z,72.00
2022-08-09T07:13:27.980Z,72.22
2022-08-09T07:16:41.749Z,72.16
2022-08-09T07:18:42.970Z,72.15
2022-08-09T07:21:09.564Z,72.00
2022-08-09T07:23:36.499Z,72.08
2022-08-09T07:26:22.895Z,72.75
2022-08-09T07:29:08.304Z,73.15
2022-08-09T07:31:38.137Z,73.40
2022-08-09T07:34:04.886Z,73.30
2022-08-09T07:36:31.745Z,73.48
2022-08-09T07:39:01.020Z,73.86
2022-08-09T07:41:32.903Z,73.93
2022-08-09T07:44:04.956Z,73.64
2022-08-09T07:46:31.142Z,73.95
2022-08-09T07:48:59.401Z,73.80
2022-08-09T07:52:06.016Z,73.26
2022-08-09T07:54:14.403Z,72.97
2022-08-09T07:56:44.969Z,72.81
2022-08-09T07:59:25.285Z,72.67
2022-08-09T08:02:00.340Z,72.54
2022-08-09T08:04:32.161Z,72.58
2022-08-09T08:07:14.853Z,72.63
2022-08-09T08:09:53.398Z,72.62
2022-08-09T08:12:28.448Z,72.64
2022-08-09T08:14:57.046Z,72.54
2022-08-09T08:17:35.007Z,72.48
2022-08-09T08:20:12.859Z,72.47
2022-08-09T08:22:40.128Z,72.61
2022-08-09T08:25:09.514Z,72.45
2022-08-09T08:27:41.128Z,72.61
2022-08-09T08:30:11.142Z,72.60
2022-08-09T08:32:52.939Z,72.89
2022-08-09T08:35:22.355Z,72.80
2022-08-09T08:38:01.956Z,72.90
2022-08-09T08:40:35.499Z,72.84
2022-08-09T08:43:08.982Z,72.98
2022-08-09T08:45:53.150Z,73.09
2022-08-09T08:48:29.237Z,73.00
2022-08-09T08:50:57.998Z,72.81
2022-08-09T08:53:32.317Z,72.73
2022-08-09T08:56:04.476Z,72.67
2022-08-09T08:58:32.243Z,73.15
2022-08-09T09:01:03.287Z,73.70
2022-08-09T09:03:37.903Z,73.69
2022-08-09T09:06:06.512Z,73.54
2022-08-09T09:08:40.720Z,73.48
2022-08-09T09:11:17.164Z,74.14
2022-08-09T09:13:57.038Z,73.88
2022-08-09T09:16:34.091Z,73.54
2022-08-09T09:19:37.813Z,73.45
2022-08-09T09:22:07.964Z,73.35
2022-08-09T09:24:44.739Z,73.08
2022-08-09T09:28:04.525Z,73.03
2022-08-09T09:30:27.380Z,72.75
2022-08-09T09:33:16.439Z,72.58
2022-08-09T09:36:01.820Z,72.58
2022-08-09T09:38:41.729Z,72.77
2022-08-09T09:41:10.080Z,72.65
2022-08-09T09:43:41.623Z,72.48
2022-08-09T09:46:51.660Z,72.45
2022-08-09T09:49:23.559Z,72.48
2022-08-09T09:52:16.691Z,72.64
2022-08-09T09:55:02.407Z,72.67
2022-08-09T09:58:03.121Z,72.78
2022-08-09T10:00:26.671Z,72.79
2022-08-09T10:02:53.139Z,72.73
2022-08-09T10:05:26.822Z,72.88
2022-08-09T10:08:26.024Z,72.96
2022-08-09T10:10:52.080Z,72.89
2022-08-09T10:13:24.629Z,72.90
2022-08-09T10:16:54.881Z,72.86
2022-08-09T10:18:54.278Z,72.83
2022-08-09T10:21:21.913Z,73.05
2022-08-09T10:23:51.185Z,73.04
2022-08-09T10:26:19.398Z,72.81
2022-08-09T10:29:03.497Z,72.90
2022-08-09T10:32:37.507Z,72.81
2022-08-09T10:34:32.653Z,72.83
2022-08-09T10:37:00.571Z,73.01
2022-08-09T10:39:28.626Z,73.15
2022-08-09T10:41:55.224Z,73.23
2022-08-09T10:44:24.889Z,73.32
2022-08-09T10:48:12.655Z,73.56
2022-08-09T10:50:31.121Z,73.70
2022-08-09T10:53:27.946Z,73.52
2022-08-09T10:56:15.732Z,73.44
2022-08-09T10:58:54.056Z,73.66
2022-08-09T11:03:07.354Z,73.85
2022-08-09T11:04:31.315Z,73.93
2022-08-09T11:06:59.710Z,74.09
2022-08-09T11:09:38.986Z,73.78
2022-08-09T11:12:21.096Z,73.88
2022-08-09T11:14:55.930Z,73.75
2022-08-09T11:17:26.301Z,73.73
2022-08-09T11:20:10.450Z,73.67
2022-08-09T11:22:49.132Z,73.55
2022-08-09T11:25:44.648Z,73.48
2022-08-09T11:28:38.590Z,73.71
2022-08-09T11:31:49.742Z,73.61
2022-08-09T11:34:28.745Z,73.71
2022-08-09T11:36:56.911Z,73.59
2022-08-09T11:39:24.091Z,73.54
2022-08-09T11:41:53.592Z,73.54
2022-08-09T11:44:45.630Z,73.39
2022-08-09T11:47:14.462Z,73.61
2022-08-09T11:50:55.952Z,73.43
2022-08-09T11:53:59.695Z,72.86
2022-08-09T11:56:20.225Z,72.61
2022-08-09T11:58:53.277Z,72.68
2022-08-09T12:02:17.864Z,72.75
2022-08-09T12:04:32.566Z,72.45
2022-08-09T12:07:07.670Z,72.53
2022-08-09T12:09:35.763Z,72.54
2022-08-09T12:12:12.971Z,72.00
2022-08-09T12:15:08.065Z,72.34
2022-08-09T12:17:42.244Z,72.33
2022-08-09T12:20:16.818Z,72.56
2022-08-09T12:22:52.737Z,72.64
2022-08-09T12:25:37.614Z,72.31
2022-08-09T12:29:13.271Z,72.29
2022-08-09T12:31:02.272Z,72.51
2022-08-09T12:33:50.800Z,73.00
2022-08-09T12:36:27.343Z,72.50
2022-08-09T12:38:57.841Z,72.97
2022-08-09T12:41:38.092Z,72.54
2022-08-09T12:44:09.784Z,72.79
2022-08-09T12:46:44.375Z,72.64
2022-08-09T12:49:16.314Z,71.96
2022-08-09T12:52:02.205Z,71.99
2022-08-09T12:56:10.932Z,72.70
2022-08-09T12:57:46.734Z,72.38
2022-08-09T13:00:28.687Z,72.56
2022-08-09T13:03:00.379Z,72.82
2022-08-09T13:05:52.519Z,72.61
2022-08-09T13:08:39.520Z,72.84
2022-08-09T13:11:23.144Z,72.72
2022-08-09T13:14:41.586Z,73.06
2022-08-09T13:16:47.547Z,72.96
2022-08-09T13:20:10.365Z,72.69
2022-08-09T13:23:04.906Z,73.18
2022-08-09T13:25:42.605Z,72.80
2022-08-09T13:28:24.472Z,72.98
2022-08-09T13:32:12.601Z,73.12
2022-08-09T13:33:54.393Z,73.29
2022-08-09T13:36:38.920Z,73.30
2022-08-09T13:41:18.947Z,73.11
2022-08-09T13:42:12.442Z,73.35
2022-08-09T13:44:42.085Z,73.30
2022-08-09T13:47:27.118Z,73.47
2022-08-09T13:50:01.331Z,73.41
2022-08-09T13:52:29.418Z,73.53
2022-08-09T13:55:00.082Z,74.10
2022-08-09T13:57:37.096Z,73.93
2022-08-09T14:00:08.765Z,73.84
2022-08-09T14:02:42.199Z,73.70
2022-08-09T14:05:56.837Z,74.16
2022-08-09T14:08:10.885Z,74.17
2022-08-09T14:10:49.015Z,74.15
2022-08-09T14:13:27.740Z,74.15
2022-08-09T14:16:09.105Z,74.29
2022-08-09T14:18:38.599Z,74.39
2022-08-09T14:21:05.854Z,74.79
2022-08-09T14:23:40.318Z,75.08
2022-08-09T14:26:13.321Z,74.68
2022-08-09T14:28:39.780Z,74.57
2022-08-09T14:31:06.792Z,74.56
2022-08-09T14:33:38.437Z,74.43
2022-08-09T14:36:20.314Z,74.00
2022-08-09T14:38:52.669Z,73.73
2022-08-09T14:41:34.812Z,73.96
2022-08-09T14:44:07.018Z,73.86
2022-08-09T14:46:56.032Z,73.85
2022-08-09T14:49:23.903Z,73.54
2022-08-09T14:51:50.677Z,73.78
2022-08-09T14:54:28.289Z,73.57
2022-08-09T14:56:59.021Z,73.44
2022-08-09T14:59:27.139Z,74.24
2022-08-09T15:01:53.661Z,73.20
2022-08-09T15:04:20.079Z,72.32
2022-08-09T15:06:50.603Z,72.05
2022-08-09T15:09:30.426Z,71.93
2022-08-09T15:12:08.023Z,71.77
2022-08-09T15:14:34.961Z,71.94
2022-08-09T15:17:07.013Z,71.73
2022-08-09T15:19:36.476Z,72.48
2022-08-09T15:22:03.342Z,71.60
2022-08-09T15:24:29.660Z,71.42
2022-08-09T15:26:56.086Z,71.55
2022-08-09T15:30:56.375Z,71.56
2022-08-09T15:32:39.058Z,71.45
2022-08-09T15:35:01.506Z,71.26
2022-08-09T15:37:37.020Z,71.20
2022-08-09T15:40:11.853Z,71.22
2022-08-09T15:42:39.577Z,71.08
2022-08-09T15:45:10.721Z,71.04
2022-08-09T15:47:52.678Z,70.99
2022-08-09T15:50:28.854Z,71.06
2022-08-09T15:53:06.384Z,70.93
2022-08-09T15:55:34.604Z,70.99
2022-08-09T15:58:26.757Z,70.74
2022-08-09T16:00:53.703Z,70.97
2022-08-09T16:03:29.307Z,70.97
2022-08-09T16:06:04.717Z,70.87
2022-08-09T16:08:31.634Z,71.08
2022-08-09T16:11:02.775Z,70.84
2022-08-09T16:14:02.783Z,70.87
2022-08-09T16:16:17.530Z,70.81
2022-08-09T16:18:45.674Z,70.13
2022-08-09T16:21:17.024Z,70.38
2022-08-09T16:23:55.706Z,70.74
2022-08-09T16:26:34.106Z,71.08
2022-08-09T16:29:10.501Z,70.69
2022-08-09T16:32:19.129Z,70.83
2022-08-09T16:34:56.151Z,66.02
2022-08-09T16:37:53.256Z,67.60
2022-08-09T16:40:13.033Z,67.96
2022-08-09T16:42:40.549Z,68.65
2022-08-09T16:45:18.065Z,69.00
2022-08-09T16:48:39.466Z,69.04
2022-08-09T16:50:34.243Z,69.16
2022-08-09T16:53:02.145Z,68.93
2022-08-09T16:55:31.387Z,68.52
2022-08-09T16:58:16.476Z,68.95
2022-08-09T17:00:43.292Z,68.66
2022-08-09T17:03:21.135Z,68.81
2022-08-09T17:06:08.093Z,68.48
2022-08-09T17:09:02.889Z,69.04
2022-08-09T17:11:40.166Z,68.87
2022-08-09T17:14:08.622Z,68.65
2022-08-09T17:16:53.379Z,63.80
2022-08-09T17:19:20.988Z,63.87
2022-08-09T17:21:47.312Z,65.01
2022-08-09T17:24:27.545Z,65.88
2022-08-09T17:26:56.222Z,66.69
2022-08-09T17:29:24.821Z,66.56
2022-08-09T17:31:59.548Z,67.82
2022-08-09T17:35:07.378Z,60.60
2022-08-09T17:37:19.717Z,63.21
2022-08-09T17:39:52.154Z,63.94
2022-08-09T17:42:41.234Z,64.63
2022-08-09T17:45:16.082Z,65.43
2022-08-09T17:47:55.890Z,65.26
2022-08-09T17:50:36.797Z,65.44
2022-08-09T17:53:19.244Z,66.43
2022-08-09T17:55:48.780Z,66.95
2022-08-09T17:58:16.699Z,66.38
2022-08-09T18:00:48.173Z,66.03
2022-08-09T18:03:14.859Z,66.50
2022-08-09T18:05:44.182Z,66.26
2022-08-09T18:08:11.183Z,65.88
2022-08-09T18:10:39.851Z,66.16
2022-08-09T18:13:39.837Z,66.37
2022-08-09T18:16:08.235Z,66.07
2022-08-09T18:18:35.830Z,66.36
2022-08-09T18:21:23.244Z,66.60
2022-08-09T18:24:12.397Z,66.67
2022-08-09T18:26:38.564Z,66.75
2022-08-09T18:30:38.915Z,66.56
2022-08-09T18:32:00.202Z,66.28
2022-08-09T18:34:28.305Z,66.26
2022-08-09T18:36:55.252Z,66.33
2022-08-09T18:39:25.023Z,66.46
2022-08-09T18:41:52.693Z,66.17
2022-08-09T18:44:26.127Z,66.28
2022-08-09T18:47:08.155Z,66.88
2022-08-09T18:49:43.341Z,66.78
2022-08-09T18:52:13.722Z,66.72
2022-08-09T18:54:47.270Z,67.27
2022-08-09T18:57:19.183Z,66.57
2022-08-09T18:59:52.469Z,67.08
2022-08-09T19:02:28.842Z,66.70
2022-08-09T19:05:03.983Z,65.95
2022-08-09T19:07:42.053Z,66.37
2022-08-09T19:10:26.441Z,65.37
2022-08-09T19:12:53.935Z,65.25
2022-08-09T19:15:38.941Z,65.72
2022-08-09T19:18:05.596Z,65.59
2022-08-09T19:20:33.844Z,65.84
2022-08-09T19:23:00.822Z,64.76
2022-08-09T19:26:01.491Z,65.80
2022-08-09T19:28:15.024Z,65.45
2022-08-09T19:30:44.471Z,66.15
2022-08-09T19:33:19.686Z,66.35
2022-08-09T19:35:57.984Z,66.82
2022-08-09T19:38:25.653Z,66.81
2022-08-09T19:40:53.205Z,67.04
2022-08-09T19:44:02.206Z,67.06
2022-08-09T19:46:07.848Z,67.00
2022-08-09T19:49:02.183Z,66.01
2022-08-09T19:51:21.225Z,66.27
2022-08-09T19:53:48.110Z,65.91
2022-08-09T19:56:15.434Z,64.69
2022-08-09T19:58:41.963Z,65.33
2022-08-09T20:01:27.845Z,66.20
2022-08-09T20:04:25.111Z,66.23
2022-08-09T20:07:00.122Z,64.91
2022-08-09T20:09:45.065Z,66.24
2022-08-09T20:12:31.662Z,65.80
2022-08-09T20:15:00.938Z,63.69
2022-08-09T20:17:31.042Z,64.01
2022-08-09T20:20:14.982Z,64.92
2022-08-09T20:22:46.207Z,64.50
2022-08-09T20:25:12.916Z,65.30
2022-08-09T20:27:42.313Z,65.70
2022-08-09T20:30:11.250Z,65.78
2022-08-09T20:32:39.177Z,66.24
2022-08-09T20:35:07.040Z,66.44
2022-08-09T20:38:18.463Z,66.83
2022-08-09T20:40:26.529Z,66.75
2022-08-09T20:42:59.400Z,66.34
2022-08-09T20:45:57.187Z,66.56
2022-08-09T20:48:20.968Z,66.46
2022-08-09T20:50:51.150Z,66.56
2022-08-09T20:53:36.940Z,66.53
2022-08-09T20:56:07.144Z,66.20
2022-08-09T20:58:35.363Z,65.06
2022-08-09T21:01:33.327Z,64.51
2022-08-09T21:05:48.315Z,65.16
2022-08-09T21:06:38.712Z,65.13
2022-08-09T21:09:13.849Z,64.68
2022-08-09T21:14:30.762Z,65.04
2022-08-09T21:17:00.093Z,64.82
2022-08-09T21:20:19.173Z,64.79
2022-08-09T21:22:23.452Z,65.25
2022-08-09T21:25:17.609Z,64.83
2022-08-09T21:27:50.969Z,64.74
2022-08-09T21:30:18.694Z,65.00
2022-08-09T21:32:45.037Z,64.47
2022-08-09T21:35:11.625Z,64.53
2022-08-09T21:37:47.124Z,64.85
2022-08-09T21:40:30.481Z,64.69
2022-08-09T21:43:03.485Z,64.72
2022-08-09T21:45:32.893Z,64.91
2022-08-09T21:48:06.776Z,64.93
2022-08-09T21:50:36.181Z,64.92
2022-08-09T21:53:23.888Z,65.04
2022-08-09T21:55:53.330Z,64.76
2022-08-09T21:58:19.475Z,65.06
2022-08-09T22:00:48.788Z,64.88
2022-08-09T22:03:19.497Z,65.06
2022-08-09T22:05:51.936Z,64.76
2022-08-09T22:08:18.488Z,64.70
2022-08-09T22:11:50.258Z,64.69
2022-08-09T22:13:35.468Z,64.76
2022-08-09T22:16:07.676Z,64.84
2022-08-09T22:18:38.424Z,64.82
2022-08-09T22:21:22.029Z,64.82
2022-08-09T22:24:01.167Z,64.75
2022-08-09T22:26:35.499Z,64.90
2022-08-09T22:29:09.126Z,64.85
2022-08-09T22:31:38.390Z,64.69
2022-08-09T22:34:16.857Z,64.96
2022-08-09T22:36:46.956Z,64.77
2022-08-09T22:39:46.658Z,64.81
2022-08-09T22:42:01.643Z,64.68
2022-08-09T22:44:29.893Z,64.69
2022-08-09T22:48:18.635Z,64.61
2022-08-09T22:49:46.781Z,64.72
2022-08-09T22:52:13.248Z,64.58
2022-08-09T22:54:41.986Z,64.74
2022-08-09T22:57:11.626Z,64.76
2022-08-09T22:59:56.884Z,64.98
2022-08-09T23:02:24.945Z,65.04
2022-08-09T23:04:54.035Z,64.94
2022-08-09T23:08:22.380Z,65.01
2022-08-09T23:10:27.447Z,64.85
2022-08-09T23:12:53.578Z,65.04
2022-08-09T23:15:20.153Z,64.99
2022-08-09T23:17:46.286Z,65.06
2022-08-09T23:20:12.765Z,65.01
2022-08-09T23:22:39.114Z,64.92
2022-08-09T23:25:05.847Z,64.95
2022-08-09T23:27:32.723Z,65.05
2022-08-09T23:29:59.058Z,64.97
2022-08-09T23:32:25.185Z,64.97
2022-08-09T23:34:51.428Z,64.95
2022-08-09T23:37:21.395Z,64.97
2022-08-09T23:39:49.202Z,64.84
2022-08-09T23:42:15.463Z,64.64
2022-08-09T23:44:41.808Z,64.91
2022-08-09T23:47:07.939Z,64.86
2022-08-09T23:49:34.223Z,64.83
2022-08-09T23:52:00.424Z,64.86
2022-08-09T23:54:27.469Z,65.01
2022-08-09T23:56:56.124Z,64.92
2022-08-09T23:59:24.772Z,64.96
