createdAt,value
2022-11-12T00:01:17.017Z,24.90
2022-11-12T00:03:45.038Z,27.10
2022-11-12T00:06:13.033Z,26.97
2022-11-12T00:08:41.099Z,27.77
2022-11-12T00:11:10.445Z,21.03
2022-11-12T00:13:38.442Z,22.67
2022-11-12T00:16:07.285Z,25.70
2022-11-12T00:18:35.284Z,27.83
2022-11-12T00:21:03.262Z,23.93
2022-11-12T00:23:31.255Z,19.97
2022-11-12T00:26:00.757Z,28.10
2022-11-12T00:28:34.792Z,22.50
2022-11-12T00:31:12.729Z,17.50
2022-11-12T00:33:42.151Z,24.47
2022-11-12T00:36:11.016Z,20.63
2022-11-12T00:38:39.042Z,24.27
2022-11-12T00:41:07.329Z,21.63
2022-11-12T00:43:36.702Z,22.40
2022-11-12T00:46:05.083Z,21.93
2022-11-12T00:48:33.065Z,23.37
2022-11-12T00:51:02.618Z,23.43
2022-11-12T00:53:30.604Z,22.27
2022-11-12T00:56:02.663Z,23.10
2022-11-12T00:58:31.512Z,20.97
2022-11-12T01:01:07.685Z,23.53
2022-11-12T01:03:35.995Z,22.53
2022-11-12T01:06:05.713Z,23.00
2022-11-12T01:08:34.297Z,21.27
2022-11-12T01:11:10.023Z,23.63
2022-11-12T01:13:43.835Z,22.03
2022-11-12T01:16:15.967Z,21.23
2022-11-12T01:18:44.594Z,19.63
2022-11-12T01:21:12.810Z,20.27
2022-11-12T01:23:42.627Z,21.20
2022-11-12T01:26:12.697Z,19.63
2022-11-12T01:28:41.123Z,21.43
2022-11-12T01:31:15.556Z,23.10
2022-11-12T01:33:44.441Z,22.97
2022-11-12T01:36:12.972Z,22.13
2022-11-12T01:38:42.277Z,23.20
2022-11-12T01:41:12.656Z,20.50
2022-11-12T01:43:41.069Z,25.53
2022-11-12T01:46:18.433Z,21.17
2022-11-12T01:48:51.049Z,25.83
2022-11-12T01:51:21.554Z,16.80
2022-11-12T01:53:52.568Z,20.87
2022-11-12T01:56:23.377Z,28.57
2022-11-12T01:58:56.590Z,24.90
2022-11-12T02:01:27.033Z,25.10
2022-11-12T02:03:55.208Z,23.60
2022-11-12T02:06:24.537Z,19.10
2022-11-12T02:08:53.203Z,22.53
2022-11-12T02:11:22.687Z,23.17
2022-11-12T02:13:58.575Z,23.10
2022-11-12T02:16:30.213Z,19.80
2022-11-12T02:18:58.270Z,25.47
2022-11-12T02:21:28.742Z,20.60
2022-11-12T02:24:01.467Z,25.33
2022-11-12T02:26:33.997Z,23.30
2022-11-12T02:29:02.552Z,27.30
2022-11-12T02:31:30.803Z,21.63
2022-11-12T02:33:58.806Z,25.43
2022-11-12T02:36:29.037Z,28.63
2022-11-12T02:38:57.330Z,26.73
2022-11-12T02:41:25.761Z,29.87
2022-11-12T02:43:53.805Z,24.30
2022-11-12T02:46:22.010Z,28.77
2022-11-12T02:48:50.147Z,29.07
2022-11-12T02:51:18.159Z,26.87
2022-11-12T02:53:47.539Z,28.37
2022-11-12T02:56:15.572Z,32.53
2022-11-12T02:58:43.596Z,28.33
2022-11-12T03:01:11.683Z,23.40
2022-11-12T03:03:39.772Z,37.53
2022-11-12T03:06:08.716Z,28.23
2022-11-12T03:08:36.714Z,26.37
2022-11-12T03:11:10.444Z,30.03
2022-11-12T03:13:38.901Z,31.40
2022-11-12T03:16:07.171Z,29.53
2022-11-12T03:18:35.344Z,32.33
2022-11-12T03:21:03.460Z,31.20
2022-11-12T03:23:31.842Z,32.17
2022-11-12T03:25:59.927Z,27.93
2022-11-12T03:28:29.526Z,31.37
2022-11-12T03:30:59.870Z,27.57
2022-11-12T03:33:27.944Z,30.93
2022-11-12T03:35:56.056Z,28.90
2022-11-12T03:38:24.408Z,28.63
2022-11-12T03:40:52.680Z,31.60
2022-11-12T03:43:20.699Z,28.67
2022-11-12T03:45:50.087Z,28.80
2022-11-12T03:48:18.200Z,27.67
2022-11-12T03:50:46.208Z,31.40
2022-11-12T03:53:14.496Z,27.93
2022-11-12T03:55:42.637Z,30.93
2022-11-12T03:58:10.664Z,32.13
2022-11-12T04:00:38.670Z,34.07
2022-11-12T04:03:08.057Z,26.40
2022-11-12T04:05:53.306Z,32.70
2022-11-12T04:08:38.284Z,30.10
2022-11-12T04:11:10.214Z,31.43
2022-11-12T04:13:39.001Z,33.03
2022-11-12T04:16:26.935Z,31.97
2022-11-12T04:19:15.744Z,36.40
2022-11-12T04:21:55.783Z,34.97
2022-11-12T04:24:45.650Z,39.07
2022-11-12T04:27:16.315Z,36.33
2022-11-12T04:30:03.053Z,35.47
2022-11-12T04:32:31.946Z,34.80
2022-11-12T04:35:01.956Z,36.77
2022-11-12T04:37:44.455Z,37.83
2022-11-12T04:40:31.603Z,38.60
2022-11-12T04:43:17.124Z,42.10
2022-11-12T04:45:46.622Z,37.67
2022-11-12T04:48:15.106Z,41.93
2022-11-12T04:50:45.781Z,42.80
2022-11-12T04:53:14.099Z,37.33
2022-11-12T04:55:42.193Z,42.80
2022-11-12T04:58:10.200Z,46.57
2022-11-12T05:00:38.234Z,45.00
2022-11-12T05:03:06.259Z,42.97
2022-11-12T05:05:34.414Z,39.20
2022-11-12T05:08:04.546Z,46.37
2022-11-12T05:10:33.229Z,44.20
2022-11-12T05:13:01.271Z,41.30
2022-11-12T05:15:29.296Z,46.27
2022-11-12T05:17:57.325Z,47.00
2022-11-12T05:20:25.357Z,46.77
2022-11-12T05:23:08.318Z,52.13
2022-11-12T05:25:37.802Z,45.43
2022-11-12T05:28:07.169Z,46.23
2022-11-12T05:30:35.838Z,42.83
2022-11-12T05:33:03.878Z,46.17
2022-11-12T05:35:31.879Z,45.03
2022-11-12T05:37:59.853Z,44.63
2022-11-12T05:40:27.895Z,42.07
2022-11-12T05:42:57.262Z,47.47
2022-11-12T05:45:25.212Z,47.37
2022-11-12T05:47:53.202Z,44.63
2022-11-12T05:50:21.228Z,45.93
2022-11-12T05:52:49.270Z,45.93
2022-11-12T05:55:17.361Z,48.93
2022-11-12T05:57:45.345Z,45.17
2022-11-12T06:00:15.854Z,42.20
2022-11-12T06:02:43.990Z,48.57
2022-11-12T06:05:12.037Z,43.03
2022-11-12T06:07:40.831Z,41.13
2022-11-12T06:10:09.790Z,39.73
2022-11-12T06:12:37.785Z,39.27
2022-11-12T06:15:06.639Z,39.80
2022-11-12T06:17:36.042Z,41.83
2022-11-12T06:20:04.429Z,49.67
2022-11-12T06:22:32.424Z,42.13
2022-11-12T06:25:00.422Z,45.10
2022-11-12T06:27:28.409Z,43.60
2022-11-12T06:29:56.445Z,45.70
2022-11-12T06:32:25.188Z,50.57
2022-11-12T06:34:54.569Z,47.97
2022-11-12T06:37:22.855Z,41.60
2022-11-12T06:39:51.164Z,44.43
2022-11-12T06:42:19.407Z,45.47
2022-11-12T06:44:47.426Z,45.20
2022-11-12T06:47:15.492Z,48.83
2022-11-12T06:49:43.518Z,47.83
2022-11-12T06:52:16.574Z,49.80
2022-11-12T06:54:45.043Z,47.67
2022-11-12T06:57:13.228Z,46.23
2022-11-12T06:59:41.287Z,45.50
2022-11-12T07:02:12.310Z,45.73
2022-11-12T07:04:40.334Z,47.27
2022-11-12T07:07:10.908Z,51.53
2022-11-12T07:09:40.689Z,48.60
2022-11-12T07:12:08.950Z,47.80
2022-11-12T07:14:36.985Z,47.97
2022-11-12T07:17:04.978Z,50.20
2022-11-12T07:19:32.971Z,49.40
2022-11-12T07:22:01.015Z,53.20
2022-11-12T07:24:29.062Z,50.10
2022-11-12T07:26:58.405Z,48.77
2022-11-12T07:29:46.167Z,52.47
2022-11-12T07:32:14.557Z,47.40
2022-11-12T07:34:42.577Z,51.37
2022-11-12T07:37:10.584Z,50.60
2022-11-12T07:39:38.597Z,55.83
2022-11-12T07:42:07.990Z,51.03
2022-11-12T07:44:35.960Z,50.77
2022-11-12T07:47:03.953Z,50.93
2022-11-12T07:49:31.965Z,49.87
2022-11-12T07:51:59.942Z,57.00
2022-11-12T07:54:28.002Z,54.80
2022-11-12T07:56:56.080Z,60.03
2022-11-12T07:59:25.430Z,52.63
2022-11-12T08:01:53.484Z,56.63
2022-11-12T08:04:21.562Z,55.07
2022-11-12T08:06:49.911Z,55.10
2022-11-12T08:09:18.048Z,56.30
2022-11-12T08:11:46.054Z,54.60
2022-11-12T08:14:14.061Z,54.07
2022-11-12T08:16:43.509Z,54.47
2022-11-12T08:19:11.508Z,57.73
2022-11-12T08:21:39.527Z,59.07
2022-11-12T08:24:07.993Z,56.03
2022-11-12T08:26:35.986Z,55.60
2022-11-12T08:29:08.360Z,52.10
2022-11-12T08:31:37.396Z,56.90
2022-11-12T08:34:15.213Z,56.80
2022-11-12T08:36:46.678Z,56.57
2022-11-12T08:39:14.742Z,57.10
2022-11-12T08:41:42.768Z,48.67
2022-11-12T08:44:10.834Z,54.00
2022-11-12T08:46:38.908Z,51.23
2022-11-12T08:49:08.286Z,52.10
2022-11-12T08:51:36.291Z,48.93
2022-11-12T08:54:04.386Z,52.53
2022-11-12T08:56:33.944Z,47.93
2022-11-12T08:59:07.068Z,55.53
2022-11-12T09:01:35.712Z,48.13
2022-11-12T09:04:03.872Z,53.43
2022-11-12T09:06:33.288Z,50.73
2022-11-12T09:09:01.402Z,45.00
2022-11-12T09:11:29.428Z,54.40
2022-11-12T09:13:57.612Z,42.37
2022-11-12T09:16:25.693Z,48.57
2022-11-12T09:18:53.729Z,49.07
2022-11-12T09:21:24.773Z,44.30
2022-11-12T09:23:54.267Z,44.70
2022-11-12T09:26:22.416Z,45.03
2022-11-12T09:28:52.371Z,46.70
2022-11-12T09:31:20.461Z,42.67
2022-11-12T09:33:48.519Z,40.53
2022-11-12T09:36:17.645Z,44.30
2022-11-12T09:38:45.692Z,51.00
2022-11-12T09:41:21.441Z,46.33
2022-11-12T09:43:51.952Z,43.80
2022-11-12T09:46:34.748Z,40.50
2022-11-12T09:49:08.722Z,46.43
2022-11-12T09:51:40.226Z,41.13
2022-11-12T09:54:19.222Z,37.90
2022-11-12T09:56:50.092Z,39.13
2022-11-12T09:59:19.133Z,42.50
2022-11-12T10:02:23.462Z,38.53
2022-11-12T10:05:14.637Z,35.30
2022-11-12T10:07:59.933Z,43.97
2022-11-12T10:10:40.382Z,38.33
2022-11-12T10:13:21.941Z,41.30
2022-11-12T10:16:21.952Z,35.33
2022-11-12T10:19:05.448Z,41.70
2022-11-12T10:21:42.198Z,44.60
2022-11-12T10:24:12.376Z,40.93
2022-11-12T10:26:41.165Z,42.10
2022-11-12T10:29:18.106Z,38.23
2022-11-12T10:31:46.233Z,45.77
2022-11-12T10:34:19.206Z,48.97
2022-11-12T10:36:52.981Z,48.47
2022-11-12T10:39:33.619Z,34.87
2022-11-12T10:42:07.250Z,36.17
2022-11-12T10:44:36.811Z,35.50
2022-11-12T10:47:25.612Z,36.77
2022-11-12T10:50:13.950Z,34.93
2022-11-12T10:52:55.266Z,32.80
2022-11-12T10:55:25.798Z,34.77
2022-11-12T10:58:19.703Z,34.77
2022-11-12T11:00:58.725Z,35.97
2022-11-12T11:03:28.860Z,40.87
2022-11-12T11:06:00.310Z,34.43
2022-11-12T11:08:37.084Z,30.40
2022-11-12T11:11:35.675Z,34.20
2022-11-12T11:14:31.749Z,30.63
2022-11-12T11:17:04.634Z,31.43
2022-11-12T11:19:37.649Z,30.30
2022-11-12T11:22:18.705Z,25.90
2022-11-12T11:24:57.353Z,34.93
2022-11-12T11:27:33.081Z,24.37
2022-11-12T11:30:09.059Z,26.67
2022-11-12T11:33:12.859Z,26.87
2022-11-12T11:35:53.973Z,26.83
2022-11-12T11:38:32.789Z,24.30
2022-11-12T11:41:14.545Z,26.50
2022-11-12T11:43:52.564Z,23.50
2022-11-12T11:46:32.601Z,23.60
2022-11-12T11:49:20.380Z,25.90
2022-11-12T11:51:56.893Z,24.50
2022-11-12T11:54:43.511Z,24.37
2022-11-12T11:57:16.394Z,29.50
2022-11-12T11:59:59.880Z,24.10
2022-11-12T12:02:47.445Z,24.40
2022-11-12T12:05:30.575Z,24.27
2022-11-12T12:08:04.059Z,27.57
2022-11-12T12:11:06.856Z,35.10
2022-11-12T12:13:43.341Z,33.23
2022-11-12T12:16:40.558Z,28.50
2022-11-12T12:19:21.300Z,25.27
2022-11-12T12:21:51.925Z,27.07
2022-11-12T12:24:25.952Z,26.00
2022-11-12T12:26:57.256Z,27.57
2022-11-12T12:29:31.081Z,28.60
2022-11-12T12:32:13.223Z,25.17
2022-11-12T12:34:46.118Z,26.70
2022-11-12T12:37:23.669Z,22.27
2022-11-12T12:39:57.370Z,28.43
2022-11-12T12:42:31.011Z,30.07
2022-11-12T12:45:02.157Z,25.40
2022-11-12T12:47:31.984Z,21.67
2022-11-12T12:50:01.601Z,26.83
2022-11-12T12:52:29.577Z,22.17
2022-11-12T12:54:59.646Z,21.27
2022-11-12T12:57:31.279Z,22.13
2022-11-12T13:00:28.779Z,24.03
2022-11-12T13:02:57.521Z,21.60
2022-11-12T13:05:29.855Z,18.80
2022-11-12T13:08:02.439Z,26.20
2022-11-12T13:10:53.158Z,39.57
2022-11-12T13:13:32.376Z,27.33
2022-11-12T13:16:02.360Z,34.10
2022-11-12T13:19:02.427Z,28.17
2022-11-12T13:21:31.222Z,30.30
2022-11-12T13:24:07.810Z,32.80
2022-11-12T13:26:50.098Z,29.40
2022-11-12T13:29:45.693Z,29.80
2022-11-12T13:32:34.455Z,25.33
2022-11-12T13:35:34.765Z,27.67
2022-11-12T13:38:06.361Z,31.87
2022-11-12T13:40:46.409Z,31.33
2022-11-12T13:43:44.316Z,31.03
2022-11-12T13:46:25.988Z,27.60
2022-11-12T13:49:00.106Z,32.13
2022-11-12T13:51:39.352Z,33.87
2022-11-12T13:54:30.037Z,30.03
2022-11-12T13:56:58.131Z,24.73
2022-11-12T13:59:27.805Z,29.30
2022-11-12T14:01:57.445Z,27.23
2022-11-12T14:04:26.384Z,28.00
2022-11-12T14:06:59.949Z,28.10
2022-11-12T14:09:49.177Z,31.97
2022-11-12T14:12:35.714Z,25.57
2022-11-12T14:15:18.089Z,31.97
2022-11-12T14:17:52.346Z,30.97
2022-11-12T14:20:35.293Z,29.13
2022-11-12T14:23:10.017Z,25.83
2022-11-12T14:25:48.201Z,28.87
2022-11-12T14:28:28.319Z,33.50
2022-11-12T14:30:59.083Z,29.03
2022-11-12T14:33:28.634Z,31.53
2022-11-12T14:36:03.095Z,27.73
2022-11-12T14:38:37.016Z,29.87
2022-11-12T14:41:09.259Z,30.30
2022-11-12T14:43:39.387Z,31.07
2022-11-12T14:46:20.255Z,29.73
2022-11-12T14:48:51.656Z,41.53
2022-11-12T14:51:20.584Z,32.83
2022-11-12T14:53:52.766Z,37.87
2022-11-12T14:56:31.229Z,34.47
2022-11-12T14:59:02.725Z,33.83
2022-11-12T15:04:26.027Z,29.87
2022-11-12T15:06:55.755Z,33.40
2022-11-12T15:09:35.860Z,33.60
2022-11-12T15:12:05.452Z,32.37
2022-11-12T15:14:34.455Z,34.67
2022-11-12T15:17:05.627Z,31.57
2022-11-12T15:19:34.411Z,35.13
2022-11-12T15:22:04.192Z,38.30
2022-11-12T15:24:33.733Z,37.90
2022-11-12T15:27:04.310Z,37.63
2022-11-12T15:29:34.838Z,30.73
2022-11-12T15:32:25.258Z,34.07
2022-11-12T15:34:53.303Z,32.50
2022-11-12T15:37:25.844Z,33.20
2022-11-12T15:39:56.599Z,31.37
2022-11-12T15:42:28.777Z,43.40
2022-11-12T15:45:00.909Z,43.60
2022-11-12T15:47:30.641Z,30.73
2022-11-12T15:49:59.935Z,45.27
2022-11-12T15:52:28.483Z,41.53
2022-11-12T15:54:56.497Z,39.97
2022-11-12T15:57:29.553Z,45.23
2022-11-12T16:00:06.559Z,50.93
2022-11-12T16:02:37.150Z,51.90
2022-11-12T16:05:05.394Z,48.10
2022-11-12T16:07:33.398Z,35.57
2022-11-12T16:10:01.407Z,48.03
2022-11-12T16:12:30.486Z,41.37
2022-11-12T16:14:59.455Z,44.00
2022-11-12T16:17:27.518Z,46.90
2022-11-12T16:19:56.847Z,44.17
2022-11-12T16:22:24.972Z,37.67
2022-11-12T16:24:52.969Z,42.77
2022-11-12T16:27:22.928Z,43.53
2022-11-12T16:29:50.922Z,38.77
2022-11-12T16:32:19.202Z,35.40
2022-11-12T16:34:47.215Z,39.43
2022-11-12T16:37:17.217Z,33.70
2022-11-12T16:39:45.716Z,29.73
2022-11-12T16:42:13.964Z,31.73
2022-11-12T16:44:42.126Z,32.40
2022-11-12T16:47:12.733Z,33.90
2022-11-12T16:49:42.741Z,39.20
2022-11-12T16:52:11.267Z,32.10
2022-11-12T16:54:40.632Z,38.83
2022-11-12T16:57:11.403Z,42.47
2022-11-12T16:59:39.481Z,46.50
2022-11-12T17:02:14.400Z,41.43
2022-11-12T17:04:42.388Z,40.50
2022-11-12T17:07:10.514Z,45.77
2022-11-12T17:09:39.907Z,47.07
2022-11-12T17:12:08.242Z,77.80
2022-11-12T17:14:36.611Z,87.17
2022-11-12T17:17:04.648Z,68.23
2022-11-12T17:19:32.735Z,64.10
2022-11-12T17:22:00.717Z,52.77
2022-11-12T17:24:28.914Z,48.93
2022-11-12T17:27:00.145Z,45.83
2022-11-12T17:29:28.497Z,42.07
2022-11-12T17:31:56.489Z,40.27
2022-11-12T17:34:24.791Z,37.40
2022-11-12T17:36:53.017Z,46.30
2022-11-12T17:39:21.033Z,62.20
2022-11-12T17:41:49.046Z,64.33
2022-11-12T17:44:20.176Z,57.00
2022-11-12T17:46:49.164Z,49.50
2022-11-12T17:49:17.818Z,53.33
2022-11-12T17:51:45.927Z,53.97
2022-11-12T17:54:14.025Z,45.73
2022-11-12T17:56:42.035Z,41.23
2022-11-12T17:59:10.245Z,49.27
2022-11-12T18:01:39.755Z,46.03
2022-11-12T18:04:07.762Z,38.73
2022-11-12T18:06:36.308Z,36.63
2022-11-12T18:09:06.688Z,40.43
2022-11-12T18:11:43.042Z,41.60
2022-11-12T18:14:11.747Z,39.73
2022-11-12T18:16:41.696Z,42.27
2022-11-12T18:19:11.109Z,37.87
2022-11-12T18:21:40.346Z,46.63
2022-11-12T18:24:14.321Z,39.50
2022-11-12T18:26:42.991Z,42.70
2022-11-12T18:29:11.062Z,37.50
2022-11-12T18:31:40.785Z,50.90
2022-11-12T18:34:11.653Z,43.00
2022-11-12T18:36:39.695Z,39.90
2022-11-12T18:39:07.713Z,36.17
2022-11-12T18:41:35.741Z,37.23
2022-11-12T18:44:03.765Z,38.23
2022-11-12T18:46:31.798Z,34.87
2022-11-12T18:49:01.143Z,38.97
2022-11-12T18:51:29.154Z,32.00
2022-11-12T18:53:57.139Z,35.67
2022-11-12T18:56:25.147Z,32.67
2022-11-12T18:58:53.118Z,34.90
2022-11-12T19:01:22.910Z,32.60
2022-11-12T19:03:54.979Z,35.10
2022-11-12T19:06:25.030Z,35.93
2022-11-12T19:08:53.290Z,37.07
2022-11-12T19:11:21.907Z,42.00
2022-11-12T19:13:52.652Z,35.77
2022-11-12T19:16:22.850Z,32.70
2022-11-12T19:18:52.082Z,35.00
2022-11-12T19:21:23.240Z,31.87
2022-11-12T19:23:54.763Z,34.93
2022-11-12T19:26:24.150Z,32.87
2022-11-12T19:28:52.655Z,30.17
2022-11-12T19:31:22.899Z,36.77
2022-11-12T19:33:51.643Z,36.33
2022-11-12T19:36:22.176Z,35.23
2022-11-12T19:38:56.765Z,31.60
2022-11-12T19:41:25.416Z,40.50
2022-11-12T19:43:53.813Z,36.63
2022-11-12T19:46:22.165Z,38.53
2022-11-12T19:48:51.176Z,38.33
2022-11-12T19:51:19.248Z,41.10
2022-11-12T19:53:47.414Z,38.80
2022-11-12T19:56:18.854Z,39.30
2022-11-12T19:58:48.111Z,41.43
2022-11-12T20:01:18.645Z,45.63
2022-11-12T20:03:47.361Z,44.53
2022-11-12T20:06:17.750Z,41.73
2022-11-12T20:08:46.285Z,37.80
2022-11-12T20:11:18.400Z,44.53
2022-11-12T20:13:46.817Z,45.23
2022-11-12T20:16:20.791Z,49.47
2022-11-12T20:18:54.371Z,47.30
2022-11-12T20:21:22.621Z,42.67
2022-11-12T20:23:50.640Z,42.47
2022-11-12T20:26:20.054Z,43.33
2022-11-12T20:28:48.417Z,45.83
2022-11-12T20:31:20.485Z,46.77
2022-11-12T20:33:50.907Z,45.53
2022-11-12T20:36:20.927Z,44.93
2022-11-12T20:38:50.547Z,48.93
2022-11-12T20:41:21.646Z,47.30
2022-11-12T20:43:52.882Z,46.40
2022-11-12T20:46:21.100Z,51.77
2022-11-12T20:48:49.348Z,57.27
2022-11-12T20:51:24.592Z,55.53
2022-11-12T20:53:59.481Z,54.23
2022-11-12T20:56:31.265Z,58.13
2022-11-12T20:59:00.237Z,56.23
2022-11-12T21:01:29.605Z,59.30
2022-11-12T21:03:58.471Z,62.73
2022-11-12T21:06:28.477Z,73.33
2022-11-12T21:08:59.245Z,74.03
2022-11-12T21:11:27.272Z,69.83
2022-11-12T21:13:56.618Z,63.27
2022-11-12T21:16:26.020Z,69.40
2022-11-12T21:18:54.034Z,69.43
2022-11-12T21:21:22.057Z,74.00
2022-11-12T21:23:51.149Z,75.37
2022-11-12T21:26:20.428Z,74.87
2022-11-12T21:28:50.190Z,75.87
2022-11-12T21:31:21.888Z,75.80
2022-11-12T21:33:53.240Z,81.60
2022-11-12T21:36:22.873Z,75.67
2022-11-12T21:38:51.136Z,87.27
2022-11-12T21:41:21.208Z,83.70
2022-11-12T21:43:49.802Z,82.23
2022-11-12T21:46:21.073Z,92.93
2022-11-12T21:48:54.781Z,83.10
2022-11-12T21:51:25.122Z,85.40
2022-11-12T21:53:57.420Z,87.03
2022-11-12T21:56:25.703Z,93.00
2022-11-12T21:58:56.045Z,88.33
2022-11-12T22:01:26.583Z,87.97
2022-11-12T22:03:55.954Z,94.10
2022-11-12T22:06:25.960Z,97.53
2022-11-12T22:08:54.551Z,102.00
2022-11-12T22:11:23.559Z,96.70
2022-11-12T22:13:51.588Z,102.80
2022-11-12T22:16:21.403Z,101.20
2022-11-12T22:18:52.614Z,114.80
2022-11-12T22:21:22.383Z,145.40
2022-11-12T22:23:50.831Z,130.70
2022-11-12T22:26:21.910Z,115.43
2022-11-12T22:28:50.174Z,115.40
2022-11-12T22:31:20.329Z,108.90
2022-11-12T22:33:50.000Z,121.43
2022-11-12T22:36:20.409Z,115.57
2022-11-12T22:38:50.405Z,113.10
2022-11-12T22:41:19.743Z,110.13
2022-11-12T22:43:48.700Z,126.33
2022-11-12T22:46:18.597Z,111.07
2022-11-12T22:48:46.652Z,114.53
2022-11-12T22:51:17.986Z,115.63
2022-11-12T22:53:46.082Z,120.90
2022-11-12T22:56:16.121Z,121.90
2022-11-12T22:58:46.118Z,126.37
2022-11-12T23:01:20.331Z,131.13
2022-11-12T23:03:48.705Z,122.20
2022-11-12T23:06:19.128Z,130.33
2022-11-12T23:08:47.558Z,119.27
2022-11-12T23:11:16.845Z,122.80
2022-11-12T23:13:45.181Z,118.67
2022-11-12T23:16:15.759Z,133.33
2022-11-12T23:18:43.996Z,121.17
2022-11-12T23:21:14.252Z,119.63
2022-11-12T23:23:44.262Z,125.83
2022-11-12T23:26:16.067Z,126.83
2022-11-12T23:28:44.128Z,124.63
2022-11-12T23:31:14.317Z,133.03
2022-11-12T23:33:45.700Z,124.83
2022-11-12T23:36:15.446Z,129.57
2022-11-12T23:38:45.357Z,137.10
2022-11-12T23:41:15.253Z,141.40
2022-11-12T23:43:44.037Z,134.70
2022-11-12T23:46:12.829Z,136.13
2022-11-12T23:48:41.099Z,143.13
2022-11-12T23:51:11.544Z,139.90
2022-11-12T23:53:40.525Z,144.37
2022-11-12T23:56:11.858Z,132.00
2022-11-12T23:58:41.827Z,139.37
