createdAt,value
2023-04-17T00:00:48.116Z,25.02
2023-04-17T00:03:17.108Z,25.05
2023-04-17T00:05:46.336Z,24.71
2023-04-17T00:08:13.407Z,24.69
2023-04-17T00:10:40.468Z,25.00
2023-04-17T00:13:07.457Z,25.15
2023-04-17T00:15:34.499Z,25.42
2023-04-17T00:18:01.618Z,25.45
2023-04-17T00:20:28.667Z,25.60
2023-04-17T00:22:55.819Z,25.55
2023-04-17T00:25:22.972Z,25.53
2023-04-17T00:27:50.826Z,25.25
2023-04-17T00:30:18.011Z,25.36
2023-04-17T00:32:45.137Z,25.49
2023-04-17T00:35:12.577Z,25.30
2023-04-17T00:37:39.970Z,25.12
2023-04-17T00:40:07.561Z,25.33
2023-04-17T00:42:34.829Z,25.10
2023-04-17T00:45:01.987Z,26.09
2023-04-17T00:47:33.120Z,26.43
2023-04-17T00:50:00.363Z,26.68
2023-04-17T00:52:31.038Z,26.26
2023-04-17T00:55:00.242Z,26.69
2023-04-17T00:57:27.850Z,26.51
2023-04-17T00:59:57.844Z,26.60
2023-04-17T01:02:25.730Z,26.59
2023-04-17T01:04:52.869Z,26.58
2023-04-17T01:07:19.964Z,26.67
2023-04-17T01:09:47.518Z,26.66
2023-04-17T01:12:24.783Z,26.26
2023-04-17T01:14:53.631Z,26.46
2023-04-17T01:17:21.549Z,26.59
2023-04-17T01:19:52.432Z,26.81
2023-04-17T01:22:22.735Z,26.66
2023-04-17T01:24:55.113Z,26.76
2023-04-17T01:27:23.630Z,27.17
2023-04-17T01:29:51.067Z,27.65
2023-04-17T01:32:19.233Z,27.10
2023-04-17T01:34:46.283Z,27.07
2023-04-17T01:37:13.379Z,26.70
2023-04-17T01:39:41.086Z,26.58
2023-04-17T01:42:08.152Z,27.10
2023-04-17T01:44:37.573Z,27.02
2023-04-17T01:47:04.738Z,27.94
2023-04-17T01:49:31.973Z,27.95
2023-04-17T01:51:59.009Z,27.45
2023-04-17T01:54:26.181Z,27.19
2023-04-17T01:56:53.407Z,26.95
2023-04-17T01:59:21.914Z,27.12
2023-04-17T02:01:53.089Z,27.31
2023-04-17T02:04:20.501Z,27.09
2023-04-17T02:06:47.627Z,27.17
2023-04-17T02:09:17.043Z,27.39
2023-04-17T02:11:44.038Z,27.86
2023-04-17T02:14:11.882Z,27.81
2023-04-17T02:16:40.096Z,27.46
2023-04-17T02:19:07.014Z,27.65
2023-04-17T02:21:33.985Z,27.49
2023-04-17T02:24:01.041Z,27.91
2023-04-17T02:26:29.131Z,28.27
2023-04-17T02:28:56.245Z,28.21
2023-04-17T02:31:24.347Z,28.31
2023-04-17T02:33:51.503Z,28.39
2023-04-17T02:36:18.591Z,28.52
2023-04-17T02:38:46.288Z,29.09
2023-04-17T02:41:13.888Z,28.81
2023-04-17T02:43:41.308Z,28.25
2023-04-17T02:46:10.602Z,28.32
2023-04-17T02:48:37.663Z,27.83
2023-04-17T02:51:04.893Z,27.77
2023-04-17T02:53:31.950Z,27.75
2023-04-17T02:55:58.995Z,27.76
2023-04-17T02:58:26.533Z,27.44
2023-04-17T03:01:01.151Z,27.84
2023-04-17T03:03:35.143Z,27.29
2023-04-17T03:06:05.904Z,27.48
2023-04-17T03:08:35.682Z,27.31
2023-04-17T03:11:03.571Z,27.19
2023-04-17T03:13:31.511Z,27.88
2023-04-17T03:15:59.163Z,28.04
2023-04-17T03:18:26.630Z,27.60
2023-04-17T03:20:54.262Z,27.45
2023-04-17T03:23:21.522Z,27.43
2023-04-17T03:25:49.091Z,27.30
2023-04-17T03:28:16.989Z,27.35
2023-04-17T03:30:44.623Z,27.30
2023-04-17T03:33:11.676Z,27.57
2023-04-17T03:35:38.815Z,27.13
2023-04-17T03:38:09.098Z,27.41
2023-04-17T03:40:36.238Z,27.71
2023-04-17T03:43:03.291Z,27.71
2023-04-17T03:45:31.921Z,27.53
2023-04-17T03:47:59.071Z,27.80
2023-04-17T03:50:26.234Z,27.49
2023-04-17T03:52:57.485Z,27.58
2023-04-17T03:55:26.895Z,27.49
2023-04-17T03:57:54.884Z,27.85
2023-04-17T04:00:23.521Z,28.92
2023-04-17T04:02:55.791Z,29.05
2023-04-17T04:05:27.767Z,28.56
2023-04-17T04:07:56.270Z,28.62
2023-04-17T04:10:30.058Z,28.32
2023-04-17T04:12:57.505Z,27.81
2023-04-17T04:15:25.822Z,28.04
2023-04-17T04:17:56.882Z,27.51
2023-04-17T04:20:24.030Z,27.42
2023-04-17T04:22:59.476Z,27.38
2023-04-17T04:25:28.917Z,26.95
2023-04-17T04:28:15.804Z,27.02
2023-04-17T04:30:50.926Z,27.38
2023-04-17T04:33:20.633Z,27.86
2023-04-17T04:35:48.748Z,27.42
2023-04-17T04:38:17.332Z,27.42
2023-04-17T04:40:50.277Z,26.47
2023-04-17T04:43:20.126Z,26.42
2023-04-17T04:45:50.240Z,26.74
2023-04-17T04:48:17.704Z,26.26
2023-04-17T04:50:45.668Z,26.10
2023-04-17T04:53:12.927Z,26.05
2023-04-17T04:55:46.290Z,26.12
2023-04-17T04:58:14.247Z,26.21
2023-04-17T05:00:44.499Z,26.27
2023-04-17T05:03:17.483Z,25.80
2023-04-17T05:05:46.227Z,25.74
2023-04-17T05:08:15.361Z,25.71
2023-04-17T05:10:47.513Z,25.29
2023-04-17T05:13:14.869Z,25.55
2023-04-17T05:15:42.763Z,25.25
2023-04-17T05:18:10.567Z,25.44
2023-04-17T05:20:39.802Z,25.53
2023-04-17T05:23:06.846Z,25.54
2023-04-17T05:25:34.004Z,25.54
2023-04-17T05:28:06.792Z,25.52
2023-04-17T05:30:34.123Z,25.08
2023-04-17T05:33:12.606Z,25.03
2023-04-17T05:35:47.685Z,25.26
2023-04-17T05:38:14.945Z,25.10
2023-04-17T05:40:42.058Z,25.16
2023-04-17T05:43:10.768Z,24.91
2023-04-17T05:45:41.567Z,24.29
2023-04-17T05:48:10.983Z,24.65
2023-04-17T05:50:38.106Z,24.19
2023-04-17T05:53:06.749Z,24.40
2023-04-17T05:55:39.820Z,24.24
2023-04-17T05:58:23.094Z,24.11
2023-04-17T06:00:52.926Z,23.85
2023-04-17T06:03:21.286Z,23.32
2023-04-17T06:05:53.989Z,23.06
2023-04-17T06:08:21.724Z,22.95
2023-04-17T06:10:50.277Z,22.94
2023-04-17T06:13:17.533Z,23.03
2023-04-17T06:15:47.310Z,23.02
2023-04-17T06:18:16.238Z,22.78
2023-04-17T06:20:44.600Z,22.96
2023-04-17T06:23:11.655Z,22.82
2023-04-17T06:25:38.790Z,22.83
2023-04-17T06:28:06.021Z,22.84
2023-04-17T06:30:33.050Z,22.84
2023-04-17T06:33:00.201Z,22.54
2023-04-17T06:35:27.276Z,22.68
2023-04-17T06:38:00.032Z,22.78
2023-04-17T06:40:27.678Z,22.94
2023-04-17T06:42:54.665Z,22.81
2023-04-17T06:45:23.610Z,22.84
2023-04-17T06:47:50.710Z,22.57
2023-04-17T06:50:18.457Z,22.65
2023-04-17T06:52:45.832Z,22.69
2023-04-17T06:55:13.073Z,22.46
2023-04-17T06:57:40.190Z,22.48
2023-04-17T07:00:08.142Z,22.65
2023-04-17T07:02:36.372Z,22.69
2023-04-17T07:05:06.986Z,22.77
2023-04-17T07:07:34.692Z,22.43
2023-04-17T07:10:02.622Z,22.49
2023-04-17T07:12:31.185Z,22.56
2023-04-17T07:14:58.205Z,22.28
2023-04-17T07:17:27.148Z,22.07
2023-04-17T07:19:54.236Z,22.16
2023-04-17T07:22:21.723Z,22.14
2023-04-17T07:24:48.828Z,22.12
2023-04-17T07:27:15.961Z,22.66
2023-04-17T07:29:43.116Z,21.98
2023-04-17T07:32:11.029Z,21.75
2023-04-17T07:34:41.366Z,21.13
2023-04-17T07:37:08.483Z,20.35
2023-04-17T07:39:35.746Z,20.35
2023-04-17T07:42:06.527Z,20.39
2023-04-17T07:44:33.727Z,20.08
2023-04-17T07:47:01.469Z,20.20
2023-04-17T07:49:28.687Z,19.81
2023-04-17T07:51:56.161Z,19.32
2023-04-17T07:54:23.219Z,18.96
2023-04-17T07:56:50.873Z,18.04
2023-04-17T07:59:18.133Z,17.71
2023-04-17T08:01:45.285Z,17.72
2023-04-17T08:04:12.564Z,15.83
2023-04-17T08:06:39.748Z,16.08
2023-04-17T08:09:07.286Z,15.08
2023-04-17T08:11:42.744Z,15.57
2023-04-17T08:14:17.555Z,15.13
2023-04-17T08:16:44.619Z,14.65
2023-04-17T08:19:11.864Z,15.32
2023-04-17T08:21:39.433Z,15.59
2023-04-17T08:24:07.029Z,15.81
2023-04-17T08:26:34.070Z,15.73
2023-04-17T08:29:01.921Z,15.66
2023-04-17T08:31:29.254Z,15.24
2023-04-17T08:34:10.440Z,14.66
2023-04-17T08:36:41.255Z,14.66
2023-04-17T08:39:10.189Z,14.48
2023-04-17T08:42:00.424Z,13.32
2023-04-17T08:44:27.611Z,14.45
2023-04-17T08:46:59.168Z,13.99
2023-04-17T08:49:29.957Z,13.68
2023-04-17T08:51:57.038Z,13.85
2023-04-17T08:54:24.046Z,14.48
2023-04-17T08:56:51.083Z,14.90
2023-04-17T08:59:18.189Z,15.00
2023-04-17T09:02:05.807Z,14.45
2023-04-17T09:04:41.995Z,13.32
2023-04-17T09:07:11.905Z,12.73
2023-04-17T09:09:48.200Z,11.20
2023-04-17T09:12:15.756Z,12.36
2023-04-17T09:14:42.808Z,12.24
2023-04-17T09:17:10.022Z,11.46
2023-04-17T09:19:37.098Z,11.62
2023-04-17T09:22:21.614Z,11.38
2023-04-17T09:24:48.943Z,11.42
2023-04-17T09:27:27.418Z,10.48
2023-04-17T09:30:06.040Z,10.58
2023-04-17T09:32:35.119Z,11.55
2023-04-17T09:35:04.514Z,12.00
2023-04-17T09:37:51.705Z,12.18
2023-04-17T09:40:21.025Z,12.57
2023-04-17T09:42:58.813Z,12.70
2023-04-17T09:45:29.815Z,12.88
2023-04-17T09:47:56.882Z,12.47
2023-04-17T09:50:27.238Z,12.22
2023-04-17T09:52:59.061Z,12.44
2023-04-17T09:55:30.031Z,12.65
2023-04-17T09:58:03.654Z,12.68
2023-04-17T10:00:31.459Z,13.29
2023-04-17T10:02:59.698Z,13.33
2023-04-17T10:05:29.344Z,13.84
2023-04-17T10:07:57.413Z,14.18
2023-04-17T10:10:26.865Z,14.24
2023-04-17T10:12:57.374Z,14.52
2023-04-17T10:15:25.776Z,14.30
2023-04-17T10:17:56.300Z,14.58
2023-04-17T10:20:23.779Z,14.73
2023-04-17T10:22:56.297Z,14.80
2023-04-17T10:25:26.243Z,15.00
2023-04-17T10:28:00.950Z,15.14
2023-04-17T10:30:54.436Z,15.11
2023-04-17T10:33:24.902Z,15.29
2023-04-17T10:35:53.181Z,15.60
2023-04-17T10:38:36.512Z,16.20
2023-04-17T10:41:08.615Z,16.50
2023-04-17T10:43:35.818Z,16.45
2023-04-17T10:46:09.390Z,16.59
2023-04-17T10:48:39.064Z,16.84
2023-04-17T10:51:21.625Z,16.91
2023-04-17T10:53:52.273Z,17.02
2023-04-17T10:56:49.425Z,17.16
2023-04-17T10:59:18.108Z,17.16
2023-04-17T11:01:48.155Z,17.60
2023-04-17T11:04:23.725Z,18.39
2023-04-17T11:06:52.831Z,17.71
2023-04-17T11:09:21.937Z,17.74
2023-04-17T11:11:48.979Z,17.66
2023-04-17T11:14:18.105Z,17.64
2023-04-17T11:16:48.126Z,18.25
2023-04-17T11:19:23.581Z,18.13
2023-04-17T11:21:53.769Z,18.27
2023-04-17T11:24:25.191Z,18.11
2023-04-17T11:26:52.787Z,18.18
2023-04-17T11:29:22.150Z,18.09
2023-04-17T11:31:52.153Z,18.28
2023-04-17T11:34:19.772Z,18.51
2023-04-17T11:36:50.555Z,18.73
2023-04-17T11:39:18.775Z,18.71
2023-04-17T11:41:46.649Z,18.60
2023-04-17T11:44:14.646Z,18.79
2023-04-17T11:46:41.722Z,18.60
2023-04-17T11:49:09.263Z,18.85
2023-04-17T11:51:36.899Z,18.90
2023-04-17T11:54:04.184Z,19.14
2023-04-17T11:56:31.335Z,19.02
2023-04-17T11:59:00.252Z,19.20
2023-04-17T12:01:28.708Z,19.09
2023-04-17T12:03:57.758Z,18.94
2023-04-17T12:06:36.944Z,19.09
2023-04-17T12:09:04.620Z,18.91
2023-04-17T12:11:35.980Z,18.86
2023-04-17T12:14:05.560Z,18.91
2023-04-17T12:16:32.725Z,19.12
2023-04-17T12:18:59.954Z,18.86
2023-04-17T12:21:27.041Z,19.05
2023-04-17T12:23:54.303Z,19.12
2023-04-17T12:26:21.895Z,19.24
2023-04-17T12:28:48.952Z,18.98
2023-04-17T12:31:16.000Z,18.90
2023-04-17T12:33:43.138Z,18.92
2023-04-17T12:36:10.223Z,18.95
2023-04-17T12:38:37.336Z,18.63
2023-04-17T12:41:04.512Z,18.48
2023-04-17T12:43:33.245Z,18.36
2023-04-17T12:46:00.462Z,18.26
2023-04-17T12:48:27.492Z,18.46
2023-04-17T12:50:54.702Z,18.30
2023-04-17T12:53:21.776Z,18.18
2023-04-17T12:55:48.928Z,18.32
2023-04-17T12:58:16.270Z,18.21
2023-04-17T13:00:46.178Z,18.34
2023-04-17T13:03:13.574Z,18.68
2023-04-17T13:05:40.858Z,18.73
2023-04-17T13:08:12.527Z,18.47
2023-04-17T13:10:39.544Z,18.62
2023-04-17T13:13:06.618Z,18.79
2023-04-17T13:15:33.914Z,19.02
2023-04-17T13:18:01.066Z,19.20
2023-04-17T13:20:28.954Z,19.12
2023-04-17T13:22:57.792Z,19.09
2023-04-17T13:25:25.952Z,19.01
2023-04-17T13:27:55.239Z,18.96
2023-04-17T13:30:23.010Z,19.22
2023-04-17T13:32:50.271Z,19.28
2023-04-17T13:35:17.694Z,19.44
2023-04-17T13:37:44.833Z,19.43
2023-04-17T13:40:12.151Z,19.68
2023-04-17T13:42:39.396Z,20.03
2023-04-17T13:45:07.768Z,20.34
2023-04-17T13:47:35.064Z,20.47
2023-04-17T13:50:02.165Z,20.58
2023-04-17T13:52:31.798Z,20.67
2023-04-17T13:54:58.764Z,20.54
2023-04-17T13:57:25.809Z,20.46
2023-04-17T13:59:52.882Z,20.87
2023-04-17T14:02:20.139Z,20.97
2023-04-17T14:04:47.421Z,21.25
2023-04-17T14:07:15.557Z,21.13
2023-04-17T14:09:42.839Z,21.41
2023-04-17T14:12:10.151Z,21.19
2023-04-17T14:14:37.273Z,21.20
2023-04-17T14:17:04.356Z,21.29
2023-04-17T14:19:32.069Z,21.44
2023-04-17T14:21:59.155Z,21.48
2023-04-17T14:24:26.244Z,21.62
2023-04-17T14:26:53.287Z,21.72
2023-04-17T14:29:21.327Z,21.77
2023-04-17T14:31:48.597Z,22.16
2023-04-17T14:34:15.969Z,22.41
2023-04-17T14:36:43.678Z,22.52
2023-04-17T14:39:11.321Z,22.26
2023-04-17T14:41:38.689Z,22.37
2023-04-17T14:44:05.830Z,22.33
2023-04-17T14:46:33.176Z,22.19
2023-04-17T14:49:00.366Z,22.45
2023-04-17T14:51:28.441Z,22.45
2023-04-17T14:53:55.526Z,22.33
2023-04-17T14:56:22.663Z,22.40
2023-04-17T14:58:49.859Z,22.64
2023-04-17T15:01:17.014Z,22.68
2023-04-17T15:03:46.760Z,22.25
2023-04-17T15:06:16.476Z,22.23
2023-04-17T15:08:43.586Z,22.07
2023-04-17T15:11:10.724Z,21.93
2023-04-17T15:13:40.169Z,21.81
2023-04-17T15:16:09.810Z,21.68
2023-04-17T15:18:39.468Z,21.85
2023-04-17T15:21:06.998Z,22.00
2023-04-17T15:23:34.864Z,22.20
2023-04-17T15:26:02.250Z,22.19
2023-04-17T15:28:29.504Z,22.22
2023-04-17T15:30:57.020Z,22.27
2023-04-17T15:33:24.120Z,22.15
2023-04-17T15:35:56.077Z,22.52
2023-04-17T15:38:23.339Z,22.77
2023-04-17T15:40:50.769Z,22.86
2023-04-17T15:43:18.341Z,22.89
2023-04-17T15:45:47.791Z,22.73
2023-04-17T15:48:15.918Z,22.67
2023-04-17T15:50:43.048Z,22.63
2023-04-17T15:53:10.236Z,22.63
2023-04-17T15:55:38.565Z,22.56
2023-04-17T15:58:05.784Z,22.60
2023-04-17T16:00:34.159Z,22.74
2023-04-17T16:03:01.435Z,22.64
2023-04-17T16:05:30.417Z,22.61
2023-04-17T16:07:57.763Z,22.79
2023-04-17T16:10:25.179Z,22.90
2023-04-17T16:12:52.161Z,22.96
2023-04-17T16:15:19.191Z,22.85
2023-04-17T16:17:48.757Z,22.90
2023-04-17T16:20:16.475Z,22.99
2023-04-17T16:22:43.721Z,22.83
2023-04-17T16:25:12.338Z,23.43
2023-04-17T16:27:40.470Z,23.57
2023-04-17T16:30:09.154Z,23.70
2023-04-17T16:32:36.319Z,23.90
2023-04-17T16:35:03.372Z,24.25
2023-04-17T16:37:30.656Z,24.18
2023-04-17T16:39:57.807Z,24.61
2023-04-17T16:42:24.821Z,24.66
2023-04-17T16:44:52.107Z,24.59
2023-04-17T16:47:19.153Z,25.01
2023-04-17T16:49:46.133Z,24.51
2023-04-17T16:52:13.145Z,24.38
2023-04-17T16:54:40.324Z,24.65
2023-04-17T16:57:07.370Z,25.22
2023-04-17T16:59:34.499Z,24.74
2023-04-17T17:02:02.615Z,24.33
2023-04-17T17:04:30.640Z,24.26
2023-04-17T17:06:57.902Z,25.05
2023-04-17T17:09:26.013Z,25.53
2023-04-17T17:11:53.292Z,25.73
2023-04-17T17:14:20.460Z,25.36
2023-04-17T17:16:47.674Z,25.37
2023-04-17T17:19:15.405Z,25.69
2023-04-17T17:21:42.908Z,25.80
2023-04-17T17:24:10.054Z,25.78
2023-04-17T17:26:37.376Z,25.82
2023-04-17T17:29:04.925Z,25.87
2023-04-17T17:31:33.986Z,26.04
2023-04-17T17:34:11.882Z,26.14
2023-04-17T17:36:49.729Z,26.25
2023-04-17T17:39:16.918Z,25.93
2023-04-17T17:41:45.967Z,25.74
2023-04-17T17:44:15.011Z,26.03
2023-04-17T17:46:42.332Z,26.32
2023-04-17T17:49:09.790Z,26.30
2023-04-17T17:51:36.914Z,26.29
2023-04-17T17:54:04.037Z,27.01
2023-04-17T17:56:31.236Z,27.29
2023-04-17T17:58:58.328Z,27.62
2023-04-17T18:01:25.654Z,27.42
2023-04-17T18:03:53.574Z,27.38
2023-04-17T18:06:21.417Z,27.21
2023-04-17T18:08:48.548Z,27.46
2023-04-17T18:11:15.766Z,27.27
2023-04-17T18:13:42.782Z,27.58
2023-04-17T18:16:10.170Z,27.82
2023-04-17T18:18:37.278Z,27.98
2023-04-17T18:21:08.026Z,28.38
2023-04-17T18:23:35.783Z,28.27
2023-04-17T18:26:04.291Z,28.42
2023-04-17T18:28:32.593Z,28.47
2023-04-17T18:30:59.759Z,28.44
2023-04-17T18:33:26.926Z,28.80
2023-04-17T18:35:53.928Z,29.13
2023-04-17T18:38:20.982Z,29.39
2023-04-17T18:40:48.201Z,29.46
2023-04-17T18:43:15.532Z,29.52
2023-04-17T18:45:42.624Z,29.71
2023-04-17T18:48:09.590Z,29.43
2023-04-17T18:50:38.593Z,29.37
2023-04-17T18:53:05.758Z,29.24
2023-04-17T18:55:33.295Z,29.49
2023-04-17T18:58:00.309Z,29.63
2023-04-17T19:00:27.382Z,29.52
2023-04-17T19:02:54.559Z,29.46
2023-04-17T19:05:22.077Z,29.29
2023-04-17T19:07:49.370Z,30.13
2023-04-17T19:10:16.498Z,29.74
2023-04-17T19:12:44.325Z,30.06
2023-04-17T19:15:11.730Z,30.14
2023-04-17T19:17:39.138Z,30.13
2023-04-17T19:20:07.001Z,30.09
2023-04-17T19:22:34.021Z,29.94
2023-04-17T19:25:01.049Z,29.77
2023-04-17T19:27:29.069Z,29.96
2023-04-17T19:29:57.071Z,30.26
2023-04-17T19:32:24.139Z,30.16
2023-04-17T19:34:51.250Z,30.51
2023-04-17T19:37:18.296Z,30.95
2023-04-17T19:39:45.376Z,31.16
2023-04-17T19:42:12.356Z,31.37
2023-04-17T19:44:39.372Z,31.93
2023-04-17T19:47:06.489Z,31.98
2023-04-17T19:49:33.545Z,31.79
2023-04-17T19:52:01.115Z,32.13
2023-04-17T19:54:28.429Z,32.75
2023-04-17T19:56:55.697Z,32.77
2023-04-17T19:59:23.331Z,32.45
2023-04-17T20:01:51.194Z,32.39
2023-04-17T20:04:18.661Z,32.64
2023-04-17T20:06:46.179Z,33.11
2023-04-17T20:09:14.796Z,33.74
2023-04-17T20:11:43.067Z,33.76
2023-04-17T20:14:11.292Z,33.78
2023-04-17T20:16:38.588Z,34.22
2023-04-17T20:19:05.787Z,34.10
2023-04-17T20:21:32.911Z,34.29
2023-04-17T20:23:59.966Z,34.59
2023-04-17T20:26:27.090Z,34.49
2023-04-17T20:28:56.821Z,34.96
2023-04-17T20:31:23.961Z,34.39
2023-04-17T20:33:51.046Z,34.77
2023-04-17T20:36:18.134Z,34.79
2023-04-17T20:38:45.405Z,35.14
2023-04-17T20:41:12.904Z,35.43
2023-04-17T20:43:40.046Z,35.34
2023-04-17T20:46:08.133Z,35.89
2023-04-17T20:48:35.241Z,36.09
2023-04-17T20:51:05.986Z,35.41
2023-04-17T20:53:33.349Z,35.52
2023-04-17T20:56:00.469Z,35.62
2023-04-17T20:58:27.683Z,35.71
2023-04-17T21:01:01.131Z,35.98
2023-04-17T21:03:31.203Z,36.31
2023-04-17T21:05:58.705Z,36.74
2023-04-17T21:08:26.276Z,36.88
2023-04-17T21:10:53.240Z,37.09
2023-04-17T21:13:21.050Z,37.33
2023-04-17T21:15:48.190Z,37.65
2023-04-17T21:18:15.515Z,37.68
2023-04-17T21:20:42.553Z,38.14
2023-04-17T21:23:09.571Z,38.29
2023-04-17T21:25:36.778Z,38.59
2023-04-17T21:28:03.984Z,38.32
2023-04-17T21:30:31.089Z,38.25
2023-04-17T21:32:58.147Z,38.29
2023-04-17T21:35:25.281Z,38.25
2023-04-17T21:37:52.268Z,38.00
2023-04-17T21:40:19.391Z,38.33
2023-04-17T21:42:47.081Z,38.55
2023-04-17T21:45:14.646Z,38.58
2023-04-17T21:47:41.736Z,38.08
2023-04-17T21:50:09.632Z,38.53
2023-04-17T21:52:36.810Z,38.33
2023-04-17T21:55:05.738Z,38.88
2023-04-17T21:57:33.235Z,38.88
2023-04-17T22:00:01.735Z,38.92
2023-04-17T22:02:32.273Z,39.32
2023-04-17T22:04:59.501Z,39.49
2023-04-17T22:07:26.775Z,39.63
2023-04-17T22:09:53.814Z,39.72
2023-04-17T22:12:20.993Z,39.66
2023-04-17T22:14:48.902Z,39.39
2023-04-17T22:17:16.177Z,39.68
2023-04-17T22:19:43.244Z,39.59
2023-04-17T22:22:10.230Z,39.45
2023-04-17T22:24:37.325Z,39.48
2023-04-17T22:27:04.301Z,39.69
2023-04-17T22:29:31.402Z,39.71
2023-04-17T22:31:58.455Z,40.25
2023-04-17T22:34:25.477Z,40.38
2023-04-17T22:36:52.558Z,40.54
2023-04-17T22:39:19.592Z,40.45
2023-04-17T22:41:46.619Z,40.50
2023-04-17T22:44:13.852Z,40.68
2023-04-17T22:46:41.259Z,40.84
2023-04-17T22:49:08.430Z,40.67
2023-04-17T22:51:35.559Z,40.47
2023-04-17T22:54:18.948Z,40.51
2023-04-17T22:56:46.683Z,40.61
2023-04-17T22:59:13.769Z,40.46
2023-04-17T23:01:40.993Z,40.74
2023-04-17T23:04:09.388Z,40.73
2023-04-17T23:06:36.412Z,41.14
2023-04-17T23:09:04.959Z,41.06
2023-04-17T23:11:33.085Z,40.93
2023-04-17T23:14:01.496Z,41.12
2023-04-17T23:16:29.591Z,41.19
2023-04-17T23:18:56.776Z,41.05
2023-04-17T23:21:24.548Z,41.44
2023-04-17T23:23:55.729Z,41.45
2023-04-17T23:26:23.567Z,41.61
2023-04-17T23:28:50.617Z,41.77
2023-04-17T23:31:17.662Z,41.25
2023-04-17T23:33:44.652Z,41.89
2023-04-17T23:36:13.321Z,41.82
2023-04-17T23:38:40.354Z,41.41
2023-04-17T23:41:07.451Z,41.79
2023-04-17T23:43:34.510Z,42.02
2023-04-17T23:46:01.617Z,42.25
2023-04-17T23:48:28.694Z,41.77
2023-04-17T23:50:55.880Z,41.60
2023-04-17T23:53:22.988Z,41.41
2023-04-17T23:55:50.006Z,41.72
2023-04-17T23:58:16.999Z,41.94
