createdAt,value
2022-08-23T00:01:40.283Z,100.00
2022-08-23T00:04:11.693Z,100.00
2022-08-23T00:06:40.421Z,100.00
2022-08-23T00:09:08.857Z,100.00
2022-08-23T00:11:39.050Z,100.00
2022-08-23T00:14:11.863Z,100.00
2022-08-23T00:16:41.097Z,100.00
2022-08-23T00:19:10.892Z,100.00
2022-08-23T00:21:39.086Z,100.00
2022-08-23T00:24:08.894Z,100.00
2022-08-23T00:26:54.965Z,100.00
2022-08-23T00:29:27.032Z,100.00
2022-08-23T00:31:55.240Z,100.00
2022-08-23T00:34:22.982Z,100.00
2022-08-23T00:36:50.967Z,100.00
2022-08-23T00:39:20.186Z,100.00
2022-08-23T00:41:49.887Z,100.00
2022-08-23T00:44:40.471Z,100.00
2022-08-23T00:47:29.107Z,100.00
2022-08-23T00:50:03.341Z,100.00
2022-08-23T00:52:54.161Z,100.00
2022-08-23T00:55:22.626Z,100.00
2022-08-23T00:57:50.462Z,100.00
2022-08-23T01:00:19.915Z,100.00
2022-08-23T01:02:51.604Z,100.00
2022-08-23T01:05:20.246Z,100.00
2022-08-23T01:07:50.326Z,100.00
2022-08-23T01:10:24.347Z,100.00
2022-08-23T01:13:00.966Z,100.00
2022-08-23T01:15:35.360Z,100.00
2022-08-23T01:18:07.580Z,100.00
2022-08-23T01:20:43.563Z,100.00
2022-08-23T01:23:26.215Z,100.00
2022-08-23T01:25:54.514Z,100.00
2022-08-23T01:28:22.390Z,100.00
2022-08-23T01:30:50.467Z,100.00
2022-08-23T01:33:18.716Z,100.00
2022-08-23T01:35:50.559Z,100.00
2022-08-23T01:38:18.502Z,100.00
2022-08-23T01:40:47.888Z,100.00
2022-08-23T01:43:18.110Z,100.00
2022-08-23T01:45:45.881Z,100.00
2022-08-23T01:48:14.227Z,100.00
2022-08-23T01:50:42.391Z,100.00
2022-08-23T01:53:10.891Z,100.00
2022-08-23T01:55:40.612Z,100.00
2022-08-23T01:58:10.902Z,100.00
2022-08-23T02:00:41.487Z,100.00
2022-08-23T02:03:10.094Z,100.00
2022-08-23T02:05:38.336Z,100.00
2022-08-23T02:08:21.189Z,100.00
2022-08-23T02:10:49.037Z,100.00
2022-08-23T02:13:18.697Z,100.00
2022-08-23T02:15:51.122Z,100.00
2022-08-23T02:18:19.497Z,100.00
2022-08-23T02:20:48.966Z,100.00
2022-08-23T02:23:17.233Z,100.00
2022-08-23T02:25:45.138Z,100.00
2022-08-23T02:28:13.099Z,100.00
2022-08-23T02:30:42.263Z,100.00
2022-08-23T02:33:09.994Z,100.00
2022-08-23T02:35:38.726Z,100.00
2022-08-23T02:38:07.463Z,100.00
2022-08-23T02:40:36.664Z,100.00
2022-08-23T02:43:08.314Z,100.00
2022-08-23T02:45:37.009Z,100.00
2022-08-23T02:48:08.140Z,100.00
2022-08-23T02:50:37.101Z,100.00
2022-08-23T02:53:05.330Z,100.00
2022-08-23T02:55:33.124Z,100.00
2022-08-23T02:58:01.063Z,100.00
2022-08-23T03:00:29.274Z,100.00
2022-08-23T03:02:57.332Z,100.00
2022-08-23T03:05:26.632Z,100.00
2022-08-23T03:07:54.532Z,100.00
2022-08-23T03:10:22.437Z,100.00
2022-08-23T03:12:50.934Z,100.00
2022-08-23T03:15:18.878Z,100.00
2022-08-23T03:17:46.607Z,100.00
2022-08-23T03:20:14.366Z,100.00
2022-08-23T03:22:53.309Z,100.00
2022-08-23T03:25:22.783Z,100.00
2022-08-23T03:27:50.534Z,100.00
2022-08-23T03:30:19.948Z,100.00
2022-08-23T03:32:48.988Z,100.00
2022-08-23T03:35:17.555Z,100.00
2022-08-23T03:37:46.869Z,100.00
2022-08-23T03:40:14.811Z,100.00
2022-08-23T03:42:42.652Z,100.00
2022-08-23T03:45:11.178Z,100.00
2022-08-23T03:47:39.425Z,100.00
2022-08-23T03:50:08.001Z,100.00
2022-08-23T03:52:35.760Z,100.00
2022-08-23T03:55:05.597Z,100.00
2022-08-23T03:57:33.976Z,100.00
2022-08-23T04:00:01.873Z,100.00
2022-08-23T04:02:29.733Z,100.00
2022-08-23T04:04:57.590Z,100.00
2022-08-23T04:07:25.721Z,100.00
2022-08-23T04:09:55.362Z,100.00
2022-08-23T04:12:24.938Z,100.00
2022-08-23T04:14:53.454Z,100.00
2022-08-23T04:17:21.634Z,100.00
2022-08-23T04:19:50.182Z,100.00
2022-08-23T04:22:19.802Z,100.00
2022-08-23T04:24:48.010Z,100.00
2022-08-23T04:27:15.910Z,100.00
2022-08-23T04:29:45.002Z,100.00
2022-08-23T04:32:12.873Z,100.00
2022-08-23T04:34:42.372Z,100.00
2022-08-23T04:37:13.741Z,100.00
2022-08-23T04:39:55.455Z,100.00
2022-08-23T04:42:23.973Z,100.00
2022-08-23T04:44:53.306Z,100.00
2022-08-23T04:47:21.395Z,100.00
2022-08-23T04:49:49.143Z,100.00
2022-08-23T04:52:19.418Z,100.00
2022-08-23T04:54:47.828Z,100.00
2022-08-23T04:57:16.818Z,100.00
2022-08-23T04:59:44.712Z,100.00
2022-08-23T05:02:14.472Z,100.00
2022-08-23T05:04:42.424Z,100.00
2022-08-23T05:07:10.823Z,100.00
2022-08-23T05:09:38.626Z,100.00
2022-08-23T05:12:06.763Z,100.00
2022-08-23T05:14:34.911Z,100.00
2022-08-23T05:17:03.094Z,100.00
2022-08-23T05:19:33.019Z,100.00
2022-08-23T05:22:00.755Z,100.00
2022-08-23T05:24:28.500Z,100.00
2022-08-23T05:26:56.278Z,100.00
2022-08-23T05:29:24.067Z,100.00
2022-08-23T05:31:52.185Z,100.00
2022-08-23T05:34:22.637Z,100.00
2022-08-23T05:36:55.835Z,100.00
2022-08-23T05:39:32.734Z,100.00
2022-08-23T05:42:05.103Z,100.00
2022-08-23T05:44:34.491Z,100.00
2022-08-23T05:47:05.389Z,100.00
2022-08-23T05:49:38.697Z,100.00
2022-08-23T05:52:09.627Z,100.00
2022-08-23T05:54:37.990Z,100.00
2022-08-23T05:57:05.837Z,100.00
2022-08-23T05:59:33.649Z,100.00
2022-08-23T06:02:01.932Z,100.00
2022-08-23T06:04:29.740Z,100.00
2022-08-23T06:06:58.913Z,100.00
2022-08-23T06:09:28.175Z,100.00
2022-08-23T06:11:55.898Z,100.00
2022-08-23T06:14:23.832Z,100.00
2022-08-23T06:16:55.756Z,100.00
2022-08-23T06:19:24.907Z,100.00
2022-08-23T06:21:53.391Z,100.00
2022-08-23T06:24:21.649Z,100.00
2022-08-23T06:26:50.760Z,100.00
2022-08-23T06:29:20.640Z,100.00
2022-08-23T06:31:52.487Z,100.00
2022-08-23T06:34:23.037Z,100.00
2022-08-23T06:36:53.918Z,100.00
2022-08-23T06:39:24.371Z,100.00
2022-08-23T06:41:54.725Z,100.00
2022-08-23T06:44:22.526Z,100.00
2022-08-23T06:46:50.246Z,100.00
2022-08-23T06:49:18.285Z,100.00
2022-08-23T06:51:51.015Z,100.00
2022-08-23T06:54:22.406Z,100.00
2022-08-23T06:56:51.374Z,100.00
2022-08-23T06:59:21.116Z,100.00
2022-08-23T07:01:52.676Z,100.00
2022-08-23T07:04:23.117Z,100.00
2022-08-23T07:06:51.152Z,100.00
2022-08-23T07:09:19.645Z,100.00
2022-08-23T07:11:47.809Z,100.00
2022-08-23T07:14:17.513Z,100.00
2022-08-23T07:16:49.869Z,100.00
2022-08-23T07:19:18.863Z,100.00
2022-08-23T07:21:48.650Z,100.00
2022-08-23T07:24:17.884Z,100.00
2022-08-23T07:26:47.481Z,100.00
2022-08-23T07:29:16.803Z,100.00
2022-08-23T07:31:49.614Z,100.00
2022-08-23T07:34:17.896Z,100.00
2022-08-23T07:36:47.084Z,100.00
2022-08-23T07:39:15.613Z,100.00
2022-08-23T07:41:44.490Z,100.00
2022-08-23T07:44:12.983Z,100.00
2022-08-23T07:46:47.075Z,100.00
2022-08-23T07:49:16.696Z,100.00
2022-08-23T07:51:47.843Z,100.00
2022-08-23T07:54:16.405Z,100.00
2022-08-23T07:56:44.430Z,100.00
2022-08-23T07:59:12.806Z,100.00
2022-08-23T08:01:44.173Z,100.00
2022-08-23T08:04:12.512Z,100.00
2022-08-23T08:06:46.118Z,100.00
2022-08-23T08:09:15.398Z,100.00
2022-08-23T08:11:47.390Z,100.00
2022-08-23T08:14:17.309Z,100.00
2022-08-23T08:16:47.348Z,100.00
2022-08-23T08:19:16.916Z,100.00
2022-08-23T08:21:48.551Z,100.00
2022-08-23T08:24:17.807Z,100.00
2022-08-23T08:26:46.848Z,100.00
2022-08-23T08:29:15.246Z,100.00
2022-08-23T08:31:45.348Z,100.00
2022-08-23T08:34:13.560Z,100.00
2022-08-23T08:36:43.599Z,100.00
2022-08-23T08:39:16.056Z,100.00
2022-08-23T08:42:04.244Z,100.00
2022-08-23T08:44:41.666Z,100.00
2022-08-23T08:47:15.282Z,100.00
2022-08-23T08:49:49.000Z,100.00
2022-08-23T08:52:21.192Z,100.00
2022-08-23T08:54:53.275Z,91.58
2022-08-23T08:57:27.430Z,91.11
2022-08-23T09:00:01.774Z,88.20
2022-08-23T09:02:33.787Z,92.03
2022-08-23T09:05:04.962Z,86.70
2022-08-23T09:07:44.186Z,89.16
2022-08-23T09:10:35.416Z,84.19
2022-08-23T09:13:25.298Z,82.05
2022-08-23T09:16:01.296Z,83.82
2022-08-23T09:18:35.292Z,81.02
2022-08-23T09:21:06.766Z,77.49
2022-08-23T09:23:38.945Z,75.06
2022-08-23T09:26:19.738Z,78.38
2022-08-23T09:28:47.989Z,76.27
2022-08-23T09:31:39.573Z,74.88
2022-08-23T09:34:08.120Z,82.27
2022-08-23T09:36:38.559Z,78.16
2022-08-23T09:39:10.305Z,72.91
2022-08-23T09:41:43.530Z,73.03
2022-08-23T09:44:16.344Z,70.33
2022-08-23T09:46:44.635Z,69.78
2022-08-23T09:49:26.185Z,71.65
2022-08-23T09:51:56.060Z,70.46
2022-08-23T09:54:30.944Z,76.20
2022-08-23T09:57:02.621Z,74.56
2022-08-23T09:59:40.282Z,73.05
2022-08-23T10:02:17.113Z,68.99
2022-08-23T10:04:47.359Z,72.35
2022-08-23T10:07:30.822Z,70.81
2022-08-23T10:10:23.628Z,70.68
2022-08-23T10:12:54.290Z,66.04
2022-08-23T10:15:36.171Z,66.67
2022-08-23T10:18:12.181Z,65.77
2022-08-23T10:20:46.380Z,60.65
2022-08-23T10:23:24.664Z,61.96
2022-08-23T10:25:56.204Z,58.90
2022-08-23T10:28:54.728Z,58.19
2022-08-23T10:31:34.324Z,56.69
2022-08-23T10:34:15.764Z,56.84
2022-08-23T10:36:56.893Z,56.97
2022-08-23T10:39:28.080Z,55.92
2022-08-23T10:42:03.815Z,55.36
2022-08-23T10:44:37.558Z,54.32
2022-08-23T10:47:34.786Z,53.09
2022-08-23T10:50:08.291Z,54.04
2022-08-23T10:52:41.503Z,54.24
2022-08-23T10:55:24.597Z,52.45
2022-08-23T10:57:54.316Z,51.58
2022-08-23T11:00:27.295Z,54.00
2022-08-23T11:03:00.532Z,50.17
2022-08-23T11:05:32.568Z,51.61
2022-08-23T11:08:03.659Z,51.41
2022-08-23T11:10:56.833Z,54.72
2022-08-23T11:13:26.816Z,49.40
2022-08-23T11:16:02.009Z,49.98
2022-08-23T11:18:39.578Z,48.25
2022-08-23T11:21:31.611Z,50.22
2022-08-23T11:24:30.447Z,51.00
2022-08-23T11:27:06.643Z,49.47
2022-08-23T11:29:37.759Z,46.44
2022-08-23T11:32:44.171Z,48.32
2022-08-23T11:35:43.199Z,49.00
2022-08-23T11:38:12.599Z,48.82
2022-08-23T11:40:57.002Z,47.63
2022-08-23T11:43:29.801Z,46.78
2022-08-23T11:46:18.267Z,47.94
2022-08-23T11:48:55.655Z,43.20
2022-08-23T11:51:31.938Z,43.78
2022-08-23T11:54:21.299Z,46.62
2022-08-23T11:57:11.829Z,44.62
2022-08-23T11:59:57.261Z,43.96
2022-08-23T12:02:42.155Z,44.04
2022-08-23T12:05:32.411Z,44.39
2022-08-23T12:08:46.845Z,45.24
2022-08-23T12:11:17.017Z,46.14
2022-08-23T12:14:22.956Z,44.06
2022-08-23T12:16:52.176Z,48.22
2022-08-23T12:19:39.589Z,48.43
2022-08-23T12:22:13.923Z,45.93
2022-08-23T12:24:44.858Z,45.24
2022-08-23T12:27:27.521Z,44.50
2022-08-23T12:30:02.686Z,47.35
2022-08-23T12:32:42.235Z,48.60
2022-08-23T12:35:28.153Z,45.95
2022-08-23T12:38:02.013Z,45.26
2022-08-23T12:40:33.766Z,47.53
2022-08-23T12:43:09.824Z,48.82
2022-08-23T12:45:42.600Z,44.96
2022-08-23T12:48:13.904Z,44.88
2022-08-23T12:50:43.664Z,43.81
2022-08-23T12:53:13.985Z,43.28
2022-08-23T12:55:46.333Z,44.15
2022-08-23T12:58:16.269Z,47.84
2022-08-23T13:00:53.115Z,44.25
2022-08-23T13:03:28.307Z,44.06
2022-08-23T13:06:01.901Z,45.78
2022-08-23T13:08:35.562Z,47.13
2022-08-23T13:11:08.002Z,48.95
2022-08-23T13:13:39.188Z,45.13
2022-08-23T13:16:27.309Z,46.25
2022-08-23T13:19:11.113Z,46.65
2022-08-23T13:21:39.867Z,47.75
2022-08-23T13:24:38.170Z,48.85
2022-08-23T13:27:22.535Z,48.02
2022-08-23T13:29:52.809Z,47.04
2022-08-23T13:32:33.662Z,47.19
2022-08-23T13:35:26.719Z,46.17
2022-08-23T13:37:58.009Z,47.29
2022-08-23T13:40:29.516Z,47.78
2022-08-23T13:43:00.648Z,47.63
2022-08-23T13:45:30.832Z,48.06
2022-08-23T13:48:02.726Z,46.46
2022-08-23T13:50:34.545Z,47.08
2022-08-23T13:53:14.439Z,45.78
2022-08-23T13:55:47.419Z,47.49
2022-08-23T13:58:25.790Z,45.34
2022-08-23T14:00:55.657Z,44.89
2022-08-23T14:03:24.220Z,45.89
2022-08-23T14:05:53.885Z,47.40
2022-08-23T14:08:22.518Z,45.18
2022-08-23T14:10:51.146Z,44.61
2022-08-23T14:13:29.798Z,45.79
2022-08-23T14:21:39.684Z,46.39
2022-08-23T14:24:07.682Z,46.77
2022-08-23T14:26:36.295Z,46.15
2022-08-23T14:29:04.218Z,46.15
2022-08-23T14:31:33.256Z,44.79
2022-08-23T14:34:02.183Z,46.01
2022-08-23T14:36:30.229Z,46.56
2022-08-23T14:38:59.427Z,44.10
2022-08-23T14:41:29.680Z,43.03
2022-08-23T14:43:57.582Z,42.64
2022-08-23T14:46:25.436Z,43.68
2022-08-23T14:48:53.240Z,45.16
2022-08-23T14:51:27.226Z,42.98
2022-08-23T14:53:55.626Z,43.76
2022-08-23T14:56:25.147Z,42.90
2022-08-23T14:58:53.112Z,43.43
2022-08-23T15:01:21.634Z,43.64
2022-08-23T15:03:50.270Z,42.57
2022-08-23T15:06:19.607Z,42.85
2022-08-23T15:08:48.053Z,42.36
2022-08-23T15:14:05.757Z,41.69
2022-08-23T15:16:33.704Z,41.91
2022-08-23T15:19:01.784Z,41.63
2022-08-23T15:21:29.666Z,42.78
2022-08-23T15:23:57.461Z,43.03
2022-08-23T15:26:28.024Z,41.64
2022-08-23T15:28:55.828Z,43.41
2022-08-23T15:31:25.730Z,43.75
2022-08-23T15:33:53.651Z,41.21
2022-08-23T15:36:21.501Z,42.60
2022-08-23T15:38:51.267Z,43.12
2022-08-23T15:41:21.731Z,42.44
2022-08-23T15:43:50.200Z,42.77
2022-08-23T15:46:20.672Z,43.76
2022-08-23T15:48:54.205Z,42.43
2022-08-23T15:51:21.973Z,41.31
2022-08-23T15:53:49.833Z,41.84
2022-08-23T15:56:22.426Z,43.53
2022-08-23T15:58:50.555Z,44.26
2022-08-23T16:01:21.752Z,44.58
2022-08-23T16:03:53.581Z,45.32
2022-08-23T16:06:21.500Z,44.27
2022-08-23T16:08:52.729Z,46.76
2022-08-23T16:11:21.656Z,46.24
2022-08-23T16:13:51.585Z,44.32
2022-08-23T16:16:24.975Z,46.66
2022-08-23T16:18:55.070Z,43.55
2022-08-23T16:21:25.145Z,42.39
2022-08-23T16:23:52.971Z,41.56
2022-08-23T16:26:34.740Z,40.60
2022-08-23T16:29:04.560Z,39.57
2022-08-23T16:31:38.840Z,40.10
2022-08-23T16:34:11.420Z,42.45
2022-08-23T16:36:41.109Z,42.06
2022-08-23T16:39:09.338Z,42.11
2022-08-23T16:41:37.143Z,44.08
2022-08-23T16:44:05.377Z,42.65
2022-08-23T16:46:33.300Z,43.04
2022-08-23T16:49:01.115Z,43.58
2022-08-23T16:51:30.313Z,43.75
2022-08-23T16:54:02.867Z,41.55
2022-08-23T16:56:31.588Z,40.59
2022-08-23T16:58:59.776Z,42.12
2022-08-23T17:01:28.283Z,41.14
2022-08-23T17:03:56.523Z,39.02
2022-08-23T17:06:24.346Z,36.08
2022-08-23T17:08:53.651Z,37.30
2022-08-23T17:11:21.474Z,39.46
2022-08-23T17:13:49.303Z,39.61
2022-08-23T17:16:18.839Z,42.15
2022-08-23T17:18:47.214Z,45.72
2022-08-23T17:21:21.452Z,44.51
2022-08-23T17:23:49.241Z,45.96
2022-08-23T17:26:18.667Z,48.57
2022-08-23T17:28:46.922Z,51.40
2022-08-23T17:31:16.089Z,51.36
2022-08-23T17:33:44.230Z,49.01
2022-08-23T17:36:27.384Z,54.24
2022-08-23T17:38:58.054Z,59.98
2022-08-23T17:41:28.359Z,64.10
2022-08-23T17:43:56.430Z,68.63
2022-08-23T17:46:24.572Z,76.45
2022-08-23T17:48:52.703Z,86.90
2022-08-23T17:51:20.754Z,91.26
2022-08-23T17:53:48.515Z,99.20
2022-08-23T17:56:16.695Z,100.00
2022-08-23T17:58:45.946Z,100.00
2022-08-23T18:01:13.897Z,100.00
2022-08-23T18:03:42.088Z,100.00
2022-08-23T18:06:16.818Z,100.00
2022-08-23T18:08:45.558Z,100.00
2022-08-23T18:11:13.926Z,100.00
2022-08-23T18:13:41.809Z,100.00
2022-08-23T18:16:14.270Z,100.00
2022-08-23T18:18:42.560Z,100.00
2022-08-23T18:21:12.656Z,100.00
2022-08-23T18:23:41.098Z,100.00
2022-08-23T18:26:30.346Z,100.00
2022-08-23T18:28:57.896Z,100.00
2022-08-23T18:31:27.777Z,100.00
2022-08-23T18:34:00.377Z,100.00
2022-08-23T18:36:29.967Z,100.00
2022-08-23T18:38:58.526Z,100.00
2022-08-23T18:41:28.349Z,100.00
2022-08-23T18:43:56.164Z,100.00
2022-08-23T18:46:28.445Z,100.00
2022-08-23T18:49:00.934Z,100.00
2022-08-23T18:51:29.670Z,100.00
2022-08-23T18:53:57.655Z,100.00
2022-08-23T18:56:25.706Z,100.00
2022-08-23T18:58:54.457Z,100.00
2022-08-23T19:01:24.278Z,100.00
2022-08-23T19:03:52.753Z,100.00
2022-08-23T19:06:22.391Z,100.00
2022-08-23T19:08:50.910Z,100.00
2022-08-23T19:11:19.985Z,100.00
2022-08-23T19:13:48.664Z,100.00
2022-08-23T19:16:17.102Z,100.00
2022-08-23T19:18:47.231Z,100.00
2022-08-23T19:21:16.247Z,100.00
2022-08-23T19:23:45.618Z,100.00
2022-08-23T19:26:15.222Z,100.00
2022-08-23T19:28:43.498Z,100.00
2022-08-23T19:31:11.590Z,100.00
2022-08-23T19:33:39.493Z,100.00
2022-08-23T19:36:18.949Z,100.00
2022-08-23T19:38:57.670Z,100.00
2022-08-23T19:41:25.744Z,100.00
2022-08-23T19:43:53.783Z,100.00
2022-08-23T19:46:21.804Z,100.00
2022-08-23T19:48:51.311Z,100.00
2022-08-23T19:51:21.219Z,100.00
2022-08-23T19:54:04.556Z,100.00
2022-08-23T19:56:36.397Z,100.00
2022-08-23T19:59:05.991Z,100.00
2022-08-23T20:01:34.151Z,100.00
2022-08-23T20:04:02.864Z,100.00
2022-08-23T20:06:33.734Z,100.00
2022-08-23T20:09:01.692Z,100.00
2022-08-23T20:11:29.573Z,100.00
2022-08-23T20:13:59.374Z,100.00
2022-08-23T20:16:27.895Z,100.00
2022-08-23T20:18:56.166Z,100.00
2022-08-23T20:21:24.639Z,100.00
2022-08-23T20:24:04.468Z,100.00
2022-08-23T20:26:35.133Z,100.00
2022-08-23T20:29:06.315Z,100.00
2022-08-23T20:31:36.589Z,100.00
2022-08-23T20:34:05.247Z,100.00
2022-08-23T20:36:33.419Z,100.00
2022-08-23T20:39:02.361Z,100.00
2022-08-23T20:41:32.854Z,100.00
2022-08-23T20:44:02.180Z,100.00
2022-08-23T20:46:31.764Z,100.00
2022-08-23T20:48:59.890Z,100.00
2022-08-23T20:51:29.422Z,100.00
2022-08-23T20:53:58.241Z,100.00
2022-08-23T20:56:28.186Z,100.00
2022-08-23T20:58:56.531Z,100.00
2022-08-23T21:01:24.909Z,100.00
2022-08-23T21:03:54.332Z,100.00
2022-08-23T21:06:23.923Z,100.00
2022-08-23T21:08:55.982Z,100.00
2022-08-23T21:11:26.026Z,100.00
2022-08-23T21:13:54.625Z,100.00
2022-08-23T21:16:23.132Z,100.00
2022-08-23T21:18:52.116Z,100.00
2022-08-23T21:21:25.341Z,100.00
2022-08-23T21:23:53.956Z,100.00
2022-08-23T21:26:23.411Z,100.00
2022-08-23T21:28:51.434Z,100.00
2022-08-23T21:31:24.383Z,100.00
2022-08-23T21:33:53.151Z,100.00
2022-08-23T21:36:23.197Z,100.00
2022-08-23T21:38:52.534Z,100.00
2022-08-23T21:41:34.640Z,100.00
2022-08-23T21:44:04.113Z,100.00
2022-08-23T21:46:32.277Z,100.00
2022-08-23T21:49:00.846Z,100.00
2022-08-23T21:51:28.817Z,100.00
2022-08-23T21:54:00.956Z,100.00
2022-08-23T21:56:29.336Z,100.00
2022-08-23T21:58:59.537Z,100.00
2022-08-23T22:01:27.769Z,100.00
2022-08-23T22:03:57.115Z,100.00
2022-08-23T22:06:25.443Z,100.00
2022-08-23T22:08:53.224Z,100.00
2022-08-23T22:11:24.104Z,100.00
2022-08-23T22:13:52.468Z,100.00
2022-08-23T22:16:20.345Z,100.00
2022-08-23T22:18:48.169Z,100.00
2022-08-23T22:21:16.146Z,100.00
2022-08-23T22:23:44.573Z,100.00
2022-08-23T22:26:14.309Z,100.00
2022-08-23T22:28:44.734Z,100.00
2022-08-23T22:31:14.953Z,100.00
2022-08-23T22:33:43.743Z,100.00
2022-08-23T22:36:14.981Z,100.00
2022-08-23T22:38:42.794Z,100.00
2022-08-23T22:41:11.232Z,100.00
2022-08-23T22:43:38.965Z,100.00
2022-08-23T22:46:10.732Z,100.00
2022-08-23T22:48:38.866Z,100.00
2022-08-23T22:51:09.693Z,100.00
2022-08-23T22:53:39.405Z,100.00
2022-08-23T22:56:08.492Z,100.00
2022-08-23T22:58:36.575Z,100.00
2022-08-23T23:06:47.405Z,100.00
2022-08-23T23:09:15.270Z,100.00
2022-08-23T23:11:43.812Z,100.00
2022-08-23T23:14:12.946Z,100.00
2022-08-23T23:16:41.026Z,100.00
2022-08-23T23:19:26.393Z,100.00
2022-08-23T23:21:57.537Z,100.00
2022-08-23T23:24:27.976Z,100.00
2022-08-23T23:26:55.986Z,100.00
2022-08-23T23:29:23.867Z,100.00
2022-08-23T23:31:51.863Z,100.00
2022-08-23T23:34:19.813Z,100.00
2022-08-23T23:36:48.027Z,100.00
2022-08-23T23:39:17.718Z,100.00
2022-08-23T23:41:45.479Z,100.00
2022-08-23T23:44:13.281Z,100.00
2022-08-23T23:46:43.398Z,100.00
2022-08-23T23:49:13.116Z,100.00
2022-08-23T23:51:41.488Z,100.00
2022-08-23T23:54:09.271Z,100.00
2022-08-23T23:56:43.812Z,100.00
2022-08-23T23:59:11.573Z,100.00
