createdAt,value
2017-04-16T00:00:56.924Z,4.38
2017-04-16T00:01:56.004Z,4.20
2017-04-16T00:02:54.454Z,4.30
2017-04-16T00:03:54.320Z,4.45
2017-04-16T00:04:53.380Z,4.38
2017-04-16T00:05:52.423Z,4.17
2017-04-16T00:06:51.447Z,5.53
2017-04-16T00:07:51.244Z,4.62
2017-04-16T00:08:50.393Z,4.85
2017-04-16T00:09:49.579Z,4.95
2017-04-16T00:10:48.803Z,4.85
2017-04-16T00:11:47.908Z,4.68
2017-04-16T00:12:46.341Z,4.85
2017-04-16T00:13:45.558Z,3.62
2017-04-16T00:14:43.911Z,3.87
2017-04-16T00:15:43.099Z,5.70
2017-04-16T00:16:42.936Z,3.35
2017-04-16T00:17:42.052Z,4.25
2017-04-16T00:18:41.275Z,4.78
2017-04-16T00:19:40.340Z,3.70
2017-04-16T00:20:39.508Z,3.65
2017-04-16T00:21:37.971Z,3.75
2017-04-16T00:22:37.113Z,4.05
2017-04-16T00:23:36.333Z,4.30
2017-04-16T00:24:36.256Z,4.08
2017-04-16T00:25:35.411Z,4.43
2017-04-16T00:26:34.599Z,4.10
2017-04-16T00:27:34.396Z,4.20
2017-04-16T00:28:33.576Z,3.98
2017-04-16T00:29:32.676Z,4.22
2017-04-16T00:30:32.042Z,3.63
2017-04-16T00:31:31.195Z,4.07
2017-04-16T00:32:30.486Z,4.20
2017-04-16T00:33:29.604Z,4.67
2017-04-16T00:34:28.696Z,4.82
2017-04-16T00:35:27.839Z,4.45
2017-04-16T00:36:27.056Z,4.75
2017-04-16T00:37:26.155Z,4.30
2017-04-16T00:38:25.338Z,4.10
2017-04-16T00:39:24.458Z,4.60
2017-04-16T00:40:23.503Z,4.95
2017-04-16T00:41:22.712Z,3.67
2017-04-16T00:42:21.195Z,4.62
2017-04-16T00:43:21.136Z,4.13
2017-04-16T00:44:20.229Z,3.92
2017-04-16T00:45:19.356Z,4.28
2017-04-16T00:46:18.507Z,6.02
2017-04-16T00:47:17.608Z,4.50
2017-04-16T00:48:16.884Z,4.82
2017-04-16T00:49:15.964Z,4.20
2017-04-16T00:50:15.872Z,4.48
2017-04-16T00:51:14.219Z,4.62
2017-04-16T00:52:13.397Z,4.05
2017-04-16T00:53:13.685Z,4.18
2017-04-16T00:54:12.872Z,3.47
2017-04-16T00:55:12.031Z,4.62
2017-04-16T00:56:11.151Z,4.33
2017-04-16T00:57:10.341Z,3.90
2017-04-16T00:58:09.589Z,4.15
2017-04-16T00:59:08.764Z,4.25
2017-04-16T01:00:08.152Z,4.37
2017-04-16T01:02:16.367Z,4.47
2017-04-16T01:03:15.653Z,4.07
2017-04-16T01:04:14.043Z,4.90
2017-04-16T01:05:13.175Z,4.20
2017-04-16T01:06:12.281Z,4.18
2017-04-16T01:07:11.385Z,4.80
2017-04-16T01:08:09.935Z,4.60
2017-04-16T01:09:09.014Z,5.18
2017-04-16T01:10:08.199Z,3.73
2017-04-16T01:11:07.391Z,4.75
2017-04-16T01:12:06.668Z,5.07
2017-04-16T01:13:05.795Z,4.58
2017-04-16T01:14:04.988Z,5.08
2017-04-16T01:15:04.099Z,3.27
2017-04-16T01:16:03.183Z,5.47
2017-04-16T01:17:02.362Z,4.87
2017-04-16T01:18:01.536Z,4.38
2017-04-16T01:19:00.636Z,4.57
2017-04-16T01:19:59.812Z,5.12
2017-04-16T01:20:58.784Z,4.67
2017-04-16T01:21:57.820Z,4.83
2017-04-16T01:22:56.963Z,4.58
2017-04-16T01:23:55.408Z,5.30
2017-04-16T01:24:54.503Z,5.23
2017-04-16T01:25:53.652Z,4.65
2017-04-16T01:26:52.801Z,5.10
2017-04-16T01:27:51.967Z,4.73
2017-04-16T01:28:51.051Z,5.78
2017-04-16T01:29:49.560Z,4.72
2017-04-16T01:30:49.430Z,4.78
2017-04-16T01:31:48.603Z,4.90
2017-04-16T01:32:47.706Z,4.55
2017-04-16T01:33:46.847Z,5.08
2017-04-16T01:34:46.004Z,5.12
2017-04-16T01:35:45.079Z,4.98
2017-04-16T01:36:44.175Z,4.17
2017-04-16T01:37:43.329Z,5.05
2017-04-16T01:38:42.432Z,4.52
2017-04-16T01:39:41.572Z,5.57
2017-04-16T01:40:39.968Z,4.73
2017-04-16T01:41:38.403Z,4.83
2017-04-16T01:42:38.236Z,4.43
2017-04-16T01:43:36.656Z,3.67
2017-04-16T01:44:35.715Z,5.70
2017-04-16T01:45:34.833Z,5.23
2017-04-16T01:46:34.037Z,4.87
2017-04-16T01:47:33.562Z,4.75
2017-04-16T01:48:32.819Z,4.35
2017-04-16T01:49:31.920Z,4.92
2017-04-16T01:50:31.128Z,4.88
2017-04-16T01:51:30.257Z,4.78
2017-04-16T01:52:29.428Z,4.12
2017-04-16T01:53:28.579Z,4.92
2017-04-16T01:54:27.772Z,5.30
2017-04-16T01:55:26.911Z,4.60
2017-04-16T01:56:26.128Z,4.02
2017-04-16T01:57:26.076Z,5.53
2017-04-16T01:58:25.343Z,6.13
2017-04-16T01:59:24.576Z,5.42
2017-04-16T02:00:24.474Z,5.17
2017-04-16T02:01:24.413Z,5.78
2017-04-16T02:02:23.628Z,5.45
2017-04-16T02:03:22.800Z,5.00
2017-04-16T02:04:21.995Z,5.35
2017-04-16T02:05:21.091Z,5.58
2017-04-16T02:06:20.192Z,5.98
2017-04-16T02:07:23.723Z,4.42
2017-04-16T02:08:23.685Z,4.68
2017-04-16T02:09:22.876Z,5.67
2017-04-16T02:10:21.347Z,5.68
2017-04-16T02:11:19.907Z,4.53
2017-04-16T02:12:19.100Z,5.30
2017-04-16T02:13:18.216Z,5.70
2017-04-16T02:14:17.212Z,5.98
2017-04-16T02:15:16.441Z,5.22
2017-04-16T02:16:15.591Z,5.18
2017-04-16T02:17:14.742Z,4.98
2017-04-16T02:18:14.544Z,6.03
2017-04-16T02:19:14.948Z,6.02
2017-04-16T02:20:13.379Z,5.13
2017-04-16T02:21:12.519Z,4.90
2017-04-16T02:22:11.660Z,5.25
2017-04-16T02:23:10.803Z,5.90
2017-04-16T02:24:09.891Z,5.40
2017-04-16T02:25:09.153Z,5.85
2017-04-16T02:26:08.243Z,5.45
2017-04-16T02:27:07.383Z,5.43
2017-04-16T02:28:06.495Z,5.37
2017-04-16T02:29:05.594Z,6.08
2017-04-16T02:30:04.843Z,5.13
2017-04-16T02:31:04.056Z,5.62
2017-04-16T02:32:03.212Z,5.45
2017-04-16T02:33:02.477Z,5.80
2017-04-16T02:34:01.580Z,5.32
2017-04-16T02:35:00.688Z,6.30
2017-04-16T02:35:59.805Z,5.77
2017-04-16T02:36:58.935Z,5.35
2017-04-16T02:37:58.073Z,5.92
2017-04-16T02:38:57.958Z,5.58
2017-04-16T02:39:57.060Z,6.57
2017-04-16T02:40:56.210Z,7.38
2017-04-16T02:41:54.660Z,6.22
2017-04-16T02:42:53.900Z,6.22
2017-04-16T02:43:53.013Z,7.23
2017-04-16T02:44:52.127Z,7.20
2017-04-16T02:45:51.240Z,6.92
2017-04-16T02:46:50.352Z,6.00
2017-04-16T02:47:49.452Z,6.82
2017-04-16T02:48:48.645Z,5.98
2017-04-16T02:49:48.501Z,6.20
2017-04-16T02:50:47.706Z,8.33
2017-04-16T02:51:46.979Z,7.22
2017-04-16T02:52:46.109Z,6.32
2017-04-16T02:53:45.366Z,7.55
2017-04-16T02:54:44.539Z,6.92
2017-04-16T02:55:44.128Z,7.33
2017-04-16T02:56:43.400Z,6.70
2017-04-16T02:57:42.577Z,6.70
2017-04-16T02:58:41.807Z,6.73
2017-04-16T02:59:40.988Z,7.18
2017-04-16T03:00:40.221Z,7.83
2017-04-16T03:01:39.316Z,7.38
2017-04-16T03:02:38.553Z,6.90
2017-04-16T03:03:37.675Z,6.48
2017-04-16T03:04:36.777Z,6.40
2017-04-16T03:05:35.920Z,6.10
2017-04-16T03:06:35.060Z,6.48
2017-04-16T03:07:34.204Z,6.77
2017-04-16T03:08:33.433Z,6.18
2017-04-16T03:09:32.607Z,5.32
2017-04-16T03:10:31.076Z,6.10
2017-04-16T03:11:30.187Z,7.10
2017-04-16T03:12:29.325Z,6.62
2017-04-16T03:13:28.523Z,6.47
2017-04-16T03:14:27.584Z,6.82
2017-04-16T03:15:26.804Z,6.85
2017-04-16T03:16:25.995Z,6.68
2017-04-16T03:17:25.083Z,5.95
2017-04-16T03:18:24.252Z,5.98
2017-04-16T03:19:23.412Z,6.95
2017-04-16T03:20:22.507Z,5.52
2017-04-16T03:21:21.786Z,5.45
2017-04-16T03:22:20.940Z,6.52
2017-04-16T03:23:20.093Z,5.58
2017-04-16T03:24:19.189Z,6.67
2017-04-16T03:25:18.264Z,5.47
2017-04-16T03:26:17.395Z,6.60
2017-04-16T03:27:16.594Z,6.57
2017-04-16T03:28:15.745Z,5.83
2017-04-16T03:29:15.276Z,5.88
2017-04-16T03:30:15.159Z,6.15
2017-04-16T03:31:14.669Z,5.15
2017-04-16T03:32:13.791Z,6.45
2017-04-16T03:33:12.892Z,5.98
2017-04-16T03:34:12.046Z,5.50
2017-04-16T03:35:11.194Z,5.23
2017-04-16T03:36:10.241Z,5.35
2017-04-16T03:37:09.428Z,5.87
2017-04-16T03:38:08.544Z,5.67
2017-04-16T03:39:07.628Z,5.32
2017-04-16T03:40:06.779Z,6.38
2017-04-16T03:41:05.912Z,5.75
2017-04-16T03:42:05.021Z,6.33
2017-04-16T03:43:04.365Z,6.25
2017-04-16T03:44:03.533Z,6.32
2017-04-16T03:45:02.020Z,5.82
2017-04-16T03:46:01.176Z,6.13
2017-04-16T03:47:00.335Z,5.92
2017-04-16T03:47:59.369Z,6.30
2017-04-16T03:48:58.452Z,6.55
2017-04-16T03:49:57.561Z,5.55
2017-04-16T03:50:56.685Z,6.05
2017-04-16T03:51:55.790Z,5.35
2017-04-16T03:52:54.860Z,6.27
2017-04-16T03:53:54.171Z,5.75
2017-04-16T03:54:53.164Z,5.58
2017-04-16T03:55:52.288Z,5.35
2017-04-16T03:56:50.615Z,5.07
2017-04-16T03:57:49.840Z,6.22
2017-04-16T03:58:49.001Z,5.88
2017-04-16T03:59:48.111Z,6.18
2017-04-16T04:00:46.516Z,6.25
2017-04-16T04:01:45.993Z,6.43
2017-04-16T04:02:45.568Z,5.68
2017-04-16T04:03:44.699Z,5.63
2017-04-16T04:04:44.608Z,6.62
2017-04-16T04:05:43.079Z,5.72
2017-04-16T04:06:42.280Z,6.58
2017-04-16T04:07:41.368Z,6.73
2017-04-16T04:08:40.488Z,6.95
2017-04-16T04:09:39.605Z,6.92
2017-04-16T04:10:38.623Z,6.15
2017-04-16T04:11:37.756Z,6.60
2017-04-16T04:12:36.932Z,6.10
2017-04-16T04:13:36.092Z,5.77
2017-04-16T04:14:34.480Z,7.08
2017-04-16T04:15:32.973Z,5.77
2017-04-16T04:16:32.078Z,5.15
2017-04-16T04:17:31.529Z,5.78
2017-04-16T04:18:30.724Z,6.63
2017-04-16T04:19:29.900Z,5.78
2017-04-16T04:20:29.003Z,5.97
2017-04-16T04:21:28.111Z,6.18
2017-04-16T04:22:26.468Z,7.10
2017-04-16T04:23:24.868Z,5.67
2017-04-16T04:24:23.964Z,6.83
2017-04-16T04:25:23.032Z,6.32
2017-04-16T04:26:22.209Z,7.00
2017-04-16T04:27:21.332Z,6.47
2017-04-16T04:28:20.478Z,5.83
2017-04-16T04:29:19.679Z,6.80
2017-04-16T04:30:19.352Z,5.75
2017-04-16T04:31:18.561Z,7.40
2017-04-16T04:32:18.364Z,6.52
2017-04-16T04:33:17.572Z,6.07
2017-04-16T04:34:16.893Z,6.88
2017-04-16T04:35:15.959Z,5.85
2017-04-16T04:36:15.217Z,5.75
2017-04-16T04:37:14.637Z,6.38
2017-04-16T04:38:13.750Z,6.77
2017-04-16T04:39:12.913Z,7.18
2017-04-16T04:40:12.047Z,6.28
2017-04-16T04:41:11.032Z,6.52
2017-04-16T04:42:09.363Z,6.02
2017-04-16T04:43:08.486Z,5.70
2017-04-16T04:44:07.647Z,6.88
2017-04-16T04:45:07.514Z,5.55
2017-04-16T04:46:06.686Z,7.70
2017-04-16T04:47:05.060Z,6.00
2017-04-16T04:48:04.175Z,6.30
2017-04-16T04:49:03.305Z,6.10
2017-04-16T04:50:02.440Z,6.35
2017-04-16T04:51:01.582Z,6.35
2017-04-16T04:52:00.685Z,6.87
2017-04-16T04:52:59.835Z,6.82
2017-04-16T04:53:58.968Z,7.28
2017-04-16T04:54:58.124Z,6.70
2017-04-16T04:55:57.999Z,7.73
2017-04-16T04:56:57.057Z,6.78
2017-04-16T04:57:56.199Z,7.30
2017-04-16T04:58:55.317Z,7.42
2017-04-16T04:59:54.572Z,7.50
2017-04-16T05:00:53.724Z,6.92
2017-04-16T05:01:52.799Z,7.17
2017-04-16T05:02:51.968Z,6.93
2017-04-16T05:03:51.099Z,7.78
2017-04-16T05:04:50.211Z,7.33
2017-04-16T05:05:49.367Z,6.40
2017-04-16T05:06:48.556Z,7.17
2017-04-16T05:07:47.681Z,6.58
2017-04-16T05:08:46.796Z,6.67
2017-04-16T05:09:45.949Z,8.18
2017-04-16T05:10:45.243Z,6.57
2017-04-16T05:11:45.465Z,7.20
2017-04-16T05:12:44.575Z,6.42
2017-04-16T05:13:43.656Z,6.78
2017-04-16T05:14:42.708Z,7.28
2017-04-16T05:15:41.827Z,8.82
2017-04-16T05:16:40.942Z,5.82
2017-04-16T05:17:40.048Z,6.28
2017-04-16T05:18:39.217Z,6.48
2017-04-16T05:19:38.269Z,6.82
2017-04-16T05:20:37.495Z,7.02
2017-04-16T05:21:36.601Z,6.87
2017-04-16T05:22:35.716Z,6.98
2017-04-16T05:23:35.536Z,7.20
2017-04-16T05:24:34.712Z,7.02
2017-04-16T05:25:33.863Z,7.22
2017-04-16T05:26:32.964Z,7.27
2017-04-16T05:27:32.048Z,7.17
2017-04-16T05:28:31.236Z,6.85
2017-04-16T05:29:29.591Z,8.50
2017-04-16T05:30:28.680Z,6.57
2017-04-16T05:31:28.589Z,7.42
2017-04-16T05:32:27.617Z,7.50
2017-04-16T05:33:27.471Z,7.13
2017-04-16T05:34:26.608Z,7.33
2017-04-16T05:35:25.843Z,7.97
2017-04-16T05:36:24.925Z,8.27
2017-04-16T05:37:24.804Z,6.78
2017-04-16T05:38:23.939Z,8.47
2017-04-16T05:39:23.115Z,8.52
2017-04-16T05:40:22.224Z,9.08
2017-04-16T05:41:21.320Z,7.93
2017-04-16T05:42:20.355Z,7.83
2017-04-16T05:43:19.476Z,7.22
2017-04-16T05:44:18.596Z,7.38
2017-04-16T05:45:16.912Z,7.80
2017-04-16T05:46:15.923Z,9.02
2017-04-16T05:47:15.188Z,8.50
2017-04-16T05:48:14.695Z,8.35
2017-04-16T05:49:14.217Z,8.20
2017-04-16T05:50:12.688Z,8.57
2017-04-16T05:51:11.705Z,8.28
2017-04-16T05:52:10.779Z,8.10
2017-04-16T05:53:09.840Z,6.40
2017-04-16T05:54:08.896Z,7.90
2017-04-16T05:55:07.995Z,7.70
2017-04-16T05:56:07.073Z,7.27
2017-04-16T05:57:06.196Z,6.83
2017-04-16T05:58:05.719Z,7.00
2017-04-16T05:59:04.808Z,6.42
2017-04-16T06:00:03.299Z,6.48
2017-04-16T06:01:02.403Z,6.77
2017-04-16T06:02:01.491Z,7.10
2017-04-16T06:03:00.617Z,7.18
2017-04-16T06:03:59.661Z,6.83
2017-04-16T06:04:58.747Z,5.98
2017-04-16T06:05:58.652Z,6.85
2017-04-16T06:06:57.676Z,6.93
2017-04-16T06:07:56.779Z,6.77
2017-04-16T06:08:55.953Z,6.17
2017-04-16T06:09:55.153Z,6.15
2017-04-16T06:10:53.444Z,6.53
2017-04-16T06:11:52.519Z,5.40
2017-04-16T06:12:51.663Z,6.17
2017-04-16T06:13:50.140Z,6.87
2017-04-16T06:14:49.264Z,6.97
2017-04-16T06:15:48.440Z,6.33
2017-04-16T06:16:47.548Z,7.15
2017-04-16T06:17:46.635Z,7.25
2017-04-16T06:18:45.790Z,7.78
2017-04-16T06:19:44.848Z,5.85
2017-04-16T06:20:43.987Z,6.63
2017-04-16T06:21:43.095Z,5.25
2017-04-16T06:22:42.952Z,5.85
2017-04-16T06:23:42.033Z,6.98
2017-04-16T06:24:40.383Z,6.37
2017-04-16T06:25:39.596Z,6.08
2017-04-16T06:26:38.695Z,6.88
2017-04-16T06:27:38.484Z,6.92
2017-04-16T06:28:38.363Z,7.10
2017-04-16T06:29:37.448Z,6.67
2017-04-16T06:30:36.515Z,6.30
2017-04-16T06:31:35.721Z,6.45
2017-04-16T06:32:34.052Z,6.62
2017-04-16T06:33:33.096Z,6.70
2017-04-16T06:34:32.471Z,6.60
2017-04-16T06:35:31.604Z,6.45
2017-04-16T06:36:30.668Z,5.43
2017-04-16T06:37:29.716Z,6.05
2017-04-16T06:38:28.863Z,8.15
2017-04-16T06:39:28.068Z,7.47
2017-04-16T06:40:27.378Z,7.17
2017-04-16T06:41:26.580Z,6.48
2017-04-16T06:42:25.680Z,6.28
2017-04-16T06:43:24.727Z,8.17
2017-04-16T06:44:24.608Z,6.62
2017-04-16T06:45:23.749Z,6.53
2017-04-16T06:46:23.660Z,5.40
2017-04-16T06:47:23.468Z,6.68
2017-04-16T06:48:22.548Z,7.30
2017-04-16T06:49:21.716Z,7.28
2017-04-16T06:50:20.071Z,6.65
2017-04-16T06:51:19.184Z,6.90
2017-04-16T06:52:18.470Z,6.35
2017-04-16T06:53:17.656Z,6.55
2017-04-16T06:54:16.819Z,6.43
2017-04-16T06:55:15.794Z,6.28
2017-04-16T06:56:14.793Z,7.10
2017-04-16T06:57:14.051Z,6.17
2017-04-16T06:58:13.208Z,6.52
2017-04-16T06:59:13.037Z,6.48
2017-04-16T07:00:12.196Z,5.48
2017-04-16T07:01:11.360Z,7.25
2017-04-16T07:02:10.430Z,7.05
2017-04-16T07:03:09.539Z,6.27
2017-04-16T07:04:08.490Z,5.72
2017-04-16T07:05:07.648Z,6.53
2017-04-16T07:06:06.724Z,6.72
2017-04-16T07:07:05.843Z,6.37
2017-04-16T07:08:04.932Z,5.88
2017-04-16T07:09:04.359Z,6.05
2017-04-16T07:10:03.585Z,6.65
2017-04-16T07:11:03.499Z,6.97
2017-04-16T07:12:02.580Z,6.85
2017-04-16T07:13:01.700Z,5.83
2017-04-16T07:14:00.815Z,6.57
2017-04-16T07:15:00.675Z,5.73
2017-04-16T07:15:59.815Z,6.10
2017-04-16T07:16:58.936Z,6.77
2017-04-16T07:17:58.819Z,6.40
2017-04-16T07:18:57.760Z,7.05
2017-04-16T07:19:56.891Z,7.38
2017-04-16T07:20:55.915Z,6.35
2017-04-16T07:21:55.067Z,7.52
2017-04-16T07:22:54.192Z,6.07
2017-04-16T07:23:53.243Z,6.77
2017-04-16T07:24:52.461Z,5.33
2017-04-16T07:25:51.593Z,6.52
2017-04-16T07:26:50.661Z,6.32
2017-04-16T07:27:49.732Z,6.63
2017-04-16T07:28:48.893Z,6.63
2017-04-16T07:29:48.072Z,6.38
2017-04-16T07:30:47.123Z,6.53
2017-04-16T07:31:46.301Z,7.65
2017-04-16T07:32:45.355Z,6.83
2017-04-16T07:33:45.148Z,5.90
2017-04-16T07:34:44.684Z,6.85
2017-04-16T07:35:43.751Z,6.43
2017-04-16T07:36:42.712Z,6.13
2017-04-16T07:37:42.716Z,6.70
2017-04-16T07:38:41.876Z,6.85
2017-04-16T07:39:41.011Z,6.83
2017-04-16T07:40:40.204Z,6.13
2017-04-16T07:41:39.315Z,6.03
2017-04-16T07:42:38.410Z,6.03
2017-04-16T07:43:37.630Z,5.12
2017-04-16T07:44:36.695Z,4.88
2017-04-16T07:45:35.771Z,4.93
2017-04-16T07:46:34.880Z,4.95
2017-04-16T07:47:34.184Z,4.43
2017-04-16T07:48:34.146Z,4.40
2017-04-16T07:49:33.324Z,4.58
2017-04-16T07:50:32.493Z,4.87
2017-04-16T07:51:31.638Z,3.65
2017-04-16T07:52:30.656Z,5.02
2017-04-16T07:53:29.723Z,3.73
2017-04-16T07:54:28.748Z,3.77
2017-04-16T07:55:28.523Z,3.93
2017-04-16T07:56:27.612Z,3.77
2017-04-16T07:57:26.745Z,4.33
2017-04-16T07:58:25.925Z,3.57
2017-04-16T07:59:25.031Z,4.85
2017-04-16T08:00:24.172Z,3.65
2017-04-16T08:01:23.968Z,5.12
2017-04-16T08:02:23.140Z,5.38
2017-04-16T08:03:22.301Z,4.12
2017-04-16T08:04:21.452Z,4.07
2017-04-16T08:05:20.607Z,4.88
2017-04-16T08:06:19.740Z,4.87
2017-04-16T08:07:19.221Z,4.77
2017-04-16T08:08:18.189Z,4.65
2017-04-16T08:09:16.535Z,4.53
2017-04-16T08:10:16.143Z,3.78
2017-04-16T08:11:15.235Z,4.08
2017-04-16T08:12:15.284Z,3.92
2017-04-16T08:13:14.397Z,3.70
2017-04-16T08:14:13.512Z,3.58
2017-04-16T08:15:12.504Z,4.77
2017-04-16T08:16:12.456Z,4.60
2017-04-16T08:17:11.520Z,4.62
2017-04-16T08:18:10.624Z,3.42
2017-04-16T08:19:09.713Z,4.23
2017-04-16T08:20:08.855Z,4.85
2017-04-16T08:21:07.991Z,3.87
2017-04-16T08:22:07.092Z,3.48
2017-04-16T08:23:06.175Z,2.93
2017-04-16T08:24:05.352Z,3.82
2017-04-16T08:25:04.506Z,3.63
2017-04-16T08:26:03.620Z,3.43
2017-04-16T08:27:02.692Z,3.63
2017-04-16T08:28:01.774Z,3.12
2017-04-16T08:29:00.874Z,3.65
2017-04-16T08:29:59.968Z,3.57
2017-04-16T08:30:59.049Z,3.48
2017-04-16T08:31:58.839Z,3.70
2017-04-16T08:32:57.933Z,2.77
2017-04-16T08:33:57.062Z,2.48
2017-04-16T08:34:56.224Z,2.90
2017-04-16T08:35:54.972Z,2.93
2017-04-16T08:36:53.309Z,3.12
2017-04-16T08:37:52.468Z,3.08
2017-04-16T08:38:51.540Z,3.05
2017-04-16T08:39:50.653Z,3.35
2017-04-16T08:40:49.753Z,3.17
2017-04-16T08:41:48.876Z,2.95
2017-04-16T08:42:47.991Z,2.93
2017-04-16T08:43:47.274Z,2.70
2017-04-16T08:44:46.432Z,2.98
2017-04-16T08:45:45.639Z,2.85
2017-04-16T08:46:44.720Z,3.48
2017-04-16T08:47:44.004Z,3.40
2017-04-16T08:48:43.153Z,2.98
2017-04-16T08:49:42.380Z,2.78
2017-04-16T08:50:41.481Z,2.55
2017-04-16T08:51:40.642Z,3.28
2017-04-16T08:52:39.786Z,2.93
2017-04-16T08:53:38.922Z,2.77
2017-04-16T08:54:38.040Z,2.82
2017-04-16T08:55:37.152Z,3.25
2017-04-16T08:56:36.288Z,2.65
2017-04-16T08:57:35.448Z,2.90
2017-04-16T08:58:33.743Z,2.60
2017-04-16T08:59:32.851Z,2.80
2017-04-16T09:00:32.015Z,3.03
2017-04-16T09:01:31.156Z,3.02
2017-04-16T09:02:30.240Z,2.37
2017-04-16T09:03:29.420Z,3.28
2017-04-16T09:04:28.555Z,2.63
2017-04-16T09:05:27.623Z,3.52
2017-04-16T09:06:26.943Z,3.22
2017-04-16T09:07:26.020Z,3.02
2017-04-16T09:08:24.377Z,3.05
2017-04-16T09:09:23.433Z,2.60
2017-04-16T09:10:22.637Z,2.80
2017-04-16T09:11:21.764Z,2.82
2017-04-16T09:12:20.905Z,2.68
2017-04-16T09:13:20.008Z,3.13
2017-04-16T09:14:19.212Z,2.63
2017-04-16T09:15:18.320Z,2.35
2017-04-16T09:16:17.419Z,2.22
2017-04-16T09:17:16.601Z,3.00
2017-04-16T09:18:15.778Z,2.48
2017-04-16T09:19:14.093Z,2.63
2017-04-16T09:20:13.195Z,2.70
2017-04-16T09:21:11.668Z,2.52
2017-04-16T09:22:10.800Z,2.68
2017-04-16T09:23:09.896Z,3.02
2017-04-16T09:24:09.064Z,3.25
2017-04-16T09:25:08.064Z,3.37
2017-04-16T09:26:07.998Z,2.80
2017-04-16T09:27:07.147Z,3.00
2017-04-16T09:28:06.212Z,3.62
2017-04-16T09:29:05.206Z,2.50
2017-04-16T09:30:04.284Z,3.12
2017-04-16T09:31:03.448Z,2.73
2017-04-16T09:32:02.503Z,3.42
2017-04-16T09:33:01.580Z,2.63
2017-04-16T09:34:00.653Z,3.40
2017-04-16T09:34:59.639Z,3.10
2017-04-16T09:35:58.611Z,3.60
2017-04-16T09:36:57.620Z,2.72
2017-04-16T09:37:56.773Z,2.83
2017-04-16T09:38:55.952Z,2.93
2017-04-16T09:39:54.997Z,3.27
2017-04-16T09:40:54.156Z,3.15
2017-04-16T09:41:53.264Z,3.12
2017-04-16T09:42:52.472Z,3.00
2017-04-16T09:43:51.553Z,3.73
2017-04-16T09:44:50.602Z,2.80
2017-04-16T09:45:49.679Z,3.55
2017-04-16T09:46:47.967Z,3.07
2017-04-16T09:47:47.017Z,2.83
2017-04-16T09:48:46.120Z,3.12
2017-04-16T09:49:45.092Z,3.05
2017-04-16T09:50:44.219Z,2.85
2017-04-16T09:51:43.293Z,2.70
2017-04-16T09:52:42.431Z,3.30
2017-04-16T09:53:41.512Z,3.87
2017-04-16T09:54:40.584Z,3.63
2017-04-16T09:55:39.724Z,3.50
2017-04-16T09:56:38.773Z,3.90
2017-04-16T09:57:38.042Z,3.92
2017-04-16T09:58:37.229Z,3.83
2017-04-16T09:59:36.280Z,3.65
2017-04-16T10:00:34.582Z,3.28
2017-04-16T10:01:32.891Z,3.10
2017-04-16T10:02:32.016Z,3.88
2017-04-16T10:03:31.055Z,3.25
2017-04-16T10:04:30.036Z,3.03
2017-04-16T10:05:29.220Z,4.72
2017-04-16T10:06:29.030Z,2.88
2017-04-16T10:07:27.416Z,3.50
2017-04-16T10:08:26.543Z,2.60
2017-04-16T10:09:25.679Z,3.47
2017-04-16T10:10:24.791Z,2.97
2017-04-16T10:11:25.384Z,3.65
2017-04-16T10:12:24.508Z,4.10
2017-04-16T10:13:22.960Z,3.72
2017-04-16T10:14:22.144Z,4.42
2017-04-16T10:15:21.231Z,3.70
2017-04-16T10:16:21.072Z,3.87
2017-04-16T10:17:20.184Z,3.60
2017-04-16T10:18:19.491Z,3.35
2017-04-16T10:19:18.779Z,3.23
2017-04-16T10:20:17.948Z,3.12
2017-04-16T10:21:17.035Z,3.20
2017-04-16T10:22:15.521Z,3.08
2017-04-16T10:23:14.913Z,3.52
2017-04-16T10:24:13.283Z,2.65
2017-04-16T10:25:12.400Z,3.00
2017-04-16T10:26:11.552Z,3.10
2017-04-16T10:27:10.664Z,3.57
2017-04-16T10:28:09.746Z,2.80
2017-04-16T10:29:08.835Z,3.47
2017-04-16T10:30:07.924Z,3.23
2017-04-16T10:31:07.033Z,3.53
2017-04-16T10:32:05.368Z,3.88
2017-04-16T10:33:05.235Z,4.18
2017-04-16T10:34:04.296Z,3.60
2017-04-16T10:35:03.367Z,3.43
2017-04-16T10:36:02.544Z,3.25
2017-04-16T10:37:01.676Z,3.32
2017-04-16T10:38:01.557Z,3.87
2017-04-16T10:39:00.757Z,3.90
2017-04-16T10:39:59.920Z,4.42
2017-04-16T10:40:58.268Z,5.27
2017-04-16T10:41:57.376Z,5.00
2017-04-16T10:42:56.497Z,5.33
2017-04-16T10:43:55.504Z,4.80
2017-04-16T10:44:54.692Z,5.00
2017-04-16T10:45:53.764Z,5.12
2017-04-16T10:46:52.877Z,5.12
2017-04-16T10:47:51.952Z,4.22
2017-04-16T10:48:51.151Z,4.52
2017-04-16T10:49:50.317Z,4.08
2017-04-16T10:50:48.640Z,4.85
2017-04-16T10:51:47.723Z,5.32
2017-04-16T10:52:46.861Z,5.10
2017-04-16T10:53:45.249Z,5.82
2017-04-16T10:54:44.435Z,5.67
2017-04-16T10:55:43.904Z,4.60
2017-04-16T10:56:43.095Z,4.65
2017-04-16T10:57:43.008Z,6.00
2017-04-16T10:58:42.176Z,5.00
2017-04-16T10:59:41.301Z,4.95
2017-04-16T11:00:40.377Z,5.48
2017-04-16T11:01:39.648Z,5.22
2017-04-16T11:02:38.699Z,5.77
2017-04-16T11:03:39.160Z,4.15
2017-04-16T11:04:38.205Z,4.55
2017-04-16T11:05:37.324Z,5.02
2017-04-16T11:06:36.404Z,5.23
2017-04-16T11:07:35.650Z,4.50
2017-04-16T11:08:34.917Z,5.40
2017-04-16T11:09:34.065Z,5.38
2017-04-16T11:10:34.024Z,4.93
2017-04-16T11:11:33.228Z,4.98
2017-04-16T11:12:32.240Z,5.45
2017-04-16T11:13:31.429Z,5.40
2017-04-16T11:14:30.664Z,5.03
2017-04-16T11:15:30.598Z,5.62
2017-04-16T11:16:30.564Z,5.03
2017-04-16T11:17:29.688Z,5.80
2017-04-16T11:18:28.800Z,5.05
2017-04-16T11:19:27.992Z,5.12
2017-04-16T11:20:27.180Z,5.07
2017-04-16T11:21:26.288Z,5.42
2017-04-16T11:22:26.196Z,6.12
2017-04-16T11:23:25.305Z,5.45
2017-04-16T11:24:24.375Z,4.68
2017-04-16T11:25:23.513Z,5.63
2017-04-16T11:26:22.619Z,5.13
2017-04-16T11:27:22.088Z,5.32
2017-04-16T11:28:20.460Z,5.33
2017-04-16T11:29:19.597Z,5.22
2017-04-16T11:30:18.736Z,5.17
2017-04-16T11:31:17.894Z,5.48
2017-04-16T11:32:17.031Z,6.80
2017-04-16T11:33:16.104Z,5.47
2017-04-16T11:34:15.256Z,5.73
2017-04-16T11:35:14.319Z,5.68
2017-04-16T11:36:13.511Z,6.15
2017-04-16T11:37:12.616Z,6.28
2017-04-16T11:38:11.735Z,5.60
2017-04-16T11:39:10.823Z,5.23
2017-04-16T11:40:10.009Z,6.55
2017-04-16T11:41:09.856Z,5.92
2017-04-16T11:42:08.994Z,5.28
2017-04-16T11:43:08.033Z,5.57
2017-04-16T11:44:07.146Z,5.63
2017-04-16T11:45:05.524Z,5.78
2017-04-16T11:46:04.600Z,5.25
2017-04-16T11:47:03.671Z,7.18
2017-04-16T11:48:02.756Z,5.57
2017-04-16T11:49:01.869Z,5.45
2017-04-16T11:50:01.058Z,6.23
2017-04-16T11:51:00.135Z,5.00
2017-04-16T11:51:59.956Z,7.42
2017-04-16T11:52:58.349Z,6.98
2017-04-16T11:53:57.436Z,6.23
2017-04-16T11:54:56.607Z,5.53
2017-04-16T11:55:55.724Z,5.80
2017-04-16T11:56:54.835Z,6.07
2017-04-16T11:57:53.802Z,6.92
2017-04-16T11:58:52.859Z,6.65
2017-04-16T11:59:52.010Z,6.70
2017-04-16T12:00:51.219Z,7.07
2017-04-16T12:01:50.396Z,5.80
2017-04-16T12:02:49.435Z,5.13
2017-04-16T12:03:49.156Z,5.38
2017-04-16T12:04:48.299Z,6.63
2017-04-16T12:05:46.748Z,5.73
2017-04-16T12:06:45.959Z,6.90
2017-04-16T12:07:44.264Z,6.18
2017-04-16T12:08:43.363Z,6.57
2017-04-16T12:09:42.496Z,5.58
2017-04-16T12:10:41.610Z,5.75
2017-04-16T12:11:40.731Z,5.85
2017-04-16T12:12:39.135Z,6.20
2017-04-16T12:13:38.228Z,6.75
2017-04-16T12:14:37.295Z,5.35
2017-04-16T12:15:36.432Z,5.65
2017-04-16T12:16:34.880Z,5.80
2017-04-16T12:17:34.032Z,5.15
2017-04-16T12:18:32.336Z,6.05
2017-04-16T12:19:31.339Z,5.18
2017-04-16T12:20:30.439Z,5.23
2017-04-16T12:21:28.800Z,5.72
2017-04-16T12:22:27.939Z,6.38
2017-04-16T12:23:26.989Z,5.50
2017-04-16T12:24:26.170Z,5.88
2017-04-16T12:25:25.292Z,6.05
2017-04-16T12:26:24.483Z,5.73
2017-04-16T12:27:23.537Z,5.43
2017-04-16T12:28:22.725Z,6.17
2017-04-16T12:29:21.868Z,4.93
2017-04-16T12:30:21.691Z,5.05
2017-04-16T12:31:21.619Z,5.87
2017-04-16T12:32:20.696Z,5.97
2017-04-16T12:33:19.805Z,5.87
2017-04-16T12:34:18.995Z,5.07
2017-04-16T12:35:18.109Z,5.40
2017-04-16T12:36:17.314Z,5.17
2017-04-16T12:37:16.353Z,4.50
2017-04-16T12:38:15.446Z,4.85
2017-04-16T12:39:13.827Z,4.78
2017-04-16T12:40:12.932Z,5.97
2017-04-16T12:41:12.601Z,4.22
2017-04-16T12:42:11.715Z,4.03
2017-04-16T12:43:10.760Z,4.02
2017-04-16T12:44:09.876Z,3.87
2017-04-16T12:45:09.078Z,3.42
2017-04-16T12:46:07.396Z,3.90
2017-04-16T12:47:06.579Z,4.17
2017-04-16T12:48:06.460Z,3.43
2017-04-16T12:49:05.560Z,3.50
2017-04-16T12:50:04.728Z,3.45
2017-04-16T12:51:03.832Z,3.30
2017-04-16T12:52:02.876Z,3.48
2017-04-16T12:53:01.951Z,3.25
2017-04-16T12:54:01.075Z,3.75
2017-04-16T12:55:00.139Z,2.90
2017-04-16T12:55:59.240Z,4.15
2017-04-16T12:56:58.352Z,2.72
2017-04-16T12:57:56.761Z,2.70
2017-04-16T12:58:55.892Z,2.83
2017-04-16T12:59:55.811Z,2.97
2017-04-16T13:00:54.913Z,2.78
2017-04-16T13:01:54.087Z,3.13
2017-04-16T13:02:53.236Z,3.12
2017-04-16T13:03:52.437Z,3.70
2017-04-16T13:04:51.477Z,3.43
2017-04-16T13:05:50.647Z,2.90
2017-04-16T13:06:49.036Z,2.88
2017-04-16T13:07:47.380Z,3.02
2017-04-16T13:08:46.904Z,2.28