createdAt,value
2023-01-09T05:19:52.563Z,16.00
2023-01-09T05:22:19.454Z,17.73
2023-01-09T05:24:46.384Z,18.30
2023-01-09T05:27:13.268Z,18.10
2023-01-09T05:29:43.071Z,19.05
2023-01-09T05:32:09.918Z,18.83
2023-01-09T05:34:36.857Z,18.92
2023-01-09T05:37:03.717Z,18.92
2023-01-09T05:39:30.729Z,19.30
2023-01-09T05:41:57.737Z,19.17
2023-01-09T05:44:24.537Z,19.65
2023-01-09T05:46:51.287Z,18.95
2023-01-09T05:49:18.120Z,19.85
2023-01-09T05:51:45.033Z,19.98
2023-01-09T05:54:11.836Z,20.15
2023-01-09T05:56:38.655Z,20.02
2023-01-09T05:59:05.662Z,20.60
2023-01-09T06:01:32.539Z,19.77
2023-01-09T06:03:59.760Z,20.85
2023-01-09T06:06:26.577Z,20.25
2023-01-09T06:08:53.477Z,21.05
2023-01-09T06:11:20.319Z,21.02
2023-01-09T06:13:47.381Z,20.50
2023-01-09T06:16:14.429Z,20.38
2023-01-09T06:18:41.376Z,20.35
2023-01-09T06:21:08.111Z,20.70
2023-01-09T06:23:34.957Z,19.98
2023-01-09T06:26:01.826Z,20.67
2023-01-09T06:28:29.070Z,21.38
2023-01-09T06:30:55.924Z,21.87
2023-01-09T06:33:22.896Z,23.02
2023-01-09T06:35:49.691Z,20.65
2023-01-09T06:38:16.630Z,21.10
2023-01-09T06:40:43.487Z,22.05
2023-01-09T06:43:10.303Z,21.75
2023-01-09T06:45:37.191Z,22.63
2023-01-09T06:48:04.200Z,21.52
2023-01-09T06:50:31.107Z,20.67
2023-01-09T06:52:57.915Z,22.50
2023-01-09T06:55:26.300Z,22.67
2023-01-09T06:57:53.754Z,21.60
2023-01-09T07:00:21.089Z,23.77
2023-01-09T07:02:48.187Z,24.48
2023-01-09T07:05:15.295Z,21.17
2023-01-09T07:07:42.433Z,22.17
2023-01-09T07:10:10.838Z,21.90
2023-01-09T07:12:37.737Z,22.88
2023-01-09T07:15:05.329Z,22.88
2023-01-09T07:17:32.675Z,21.80
2023-01-09T07:20:00.177Z,22.83
2023-01-09T07:22:27.001Z,23.73
2023-01-09T07:24:53.785Z,23.45
2023-01-09T07:27:21.468Z,23.08
2023-01-09T07:29:48.308Z,23.38
2023-01-09T07:32:15.154Z,24.40
2023-01-09T07:34:42.027Z,24.92
2023-01-09T07:37:08.878Z,23.45
2023-01-09T07:39:35.742Z,22.98
2023-01-09T07:42:02.524Z,24.10
2023-01-09T07:44:29.601Z,23.60
2023-01-09T07:46:56.448Z,23.38
2023-01-09T07:49:24.541Z,23.35
2023-01-09T07:51:52.149Z,23.65
2023-01-09T07:54:19.221Z,23.50
2023-01-09T07:56:46.065Z,22.65
2023-01-09T07:59:13.271Z,22.58
2023-01-09T08:01:40.435Z,22.70
2023-01-09T08:04:10.155Z,23.90
2023-01-09T08:06:37.074Z,21.15
2023-01-09T08:09:03.948Z,20.75
2023-01-09T08:11:32.212Z,21.13
2023-01-09T08:16:25.749Z,21.05
2023-01-09T08:18:52.644Z,21.20
2023-01-09T08:21:19.508Z,20.77
2023-01-09T08:23:46.414Z,21.05
2023-01-09T08:26:13.368Z,21.05
2023-01-09T08:28:40.130Z,20.80
2023-01-09T08:31:06.958Z,20.15
2023-01-09T08:33:33.983Z,20.05
2023-01-09T08:36:01.071Z,19.52
2023-01-09T08:38:27.900Z,19.13
2023-01-09T08:40:54.725Z,20.02
2023-01-09T08:43:40.190Z,20.13
2023-01-09T08:46:37.569Z,21.00
2023-01-09T08:49:04.446Z,20.80
2023-01-09T08:51:31.279Z,19.65
2023-01-09T08:53:58.119Z,20.52
2023-01-09T08:56:24.951Z,20.88
2023-01-09T08:58:51.736Z,19.73
2023-01-09T09:01:18.568Z,19.63
2023-01-09T09:03:45.398Z,18.63
2023-01-09T09:06:12.203Z,18.05
2023-01-09T09:08:39.003Z,18.48
2023-01-09T09:11:06.042Z,17.63
2023-01-09T09:13:33.027Z,16.58
2023-01-09T09:15:59.824Z,16.98
2023-01-09T09:18:26.674Z,16.77
2023-01-09T09:20:53.424Z,16.05
2023-01-09T09:23:20.203Z,16.02
2023-01-09T09:25:47.041Z,15.45
2023-01-09T09:28:13.843Z,14.88
2023-01-09T09:30:41.016Z,15.20
2023-01-09T09:33:07.825Z,14.48
2023-01-09T09:35:34.743Z,14.70
2023-01-09T09:38:05.237Z,16.33
2023-01-09T09:40:46.899Z,15.43
2023-01-09T09:43:44.347Z,14.30
2023-01-09T09:46:11.122Z,13.85
2023-01-09T09:48:54.149Z,14.43
2023-01-09T09:51:43.647Z,13.98
2023-01-09T09:54:15.204Z,13.20
2023-01-09T09:56:55.409Z,12.18
2023-01-09T09:59:27.008Z,13.15
2023-01-09T10:02:09.117Z,12.65
2023-01-09T10:04:45.862Z,12.18
2023-01-09T10:07:26.028Z,11.77
2023-01-09T10:10:00.520Z,11.18
2023-01-09T10:12:37.665Z,10.38
2023-01-09T10:15:16.732Z,10.83
2023-01-09T10:18:01.023Z,10.45
2023-01-09T10:20:39.601Z,10.60
2023-01-09T10:23:32.313Z,9.68
2023-01-09T10:26:31.390Z,9.43
2023-01-09T10:29:54.453Z,9.07
2023-01-09T10:32:33.352Z,8.45
2023-01-09T10:35:26.197Z,7.68
2023-01-09T10:37:57.812Z,7.40
2023-01-09T10:40:30.389Z,6.57
2023-01-09T10:43:08.065Z,6.90
2023-01-09T10:45:55.646Z,6.25
2023-01-09T10:48:36.268Z,5.50
2023-01-09T10:51:13.016Z,5.40
2023-01-09T10:53:45.434Z,5.35
2023-01-09T10:56:29.709Z,4.97
2023-01-09T10:58:56.854Z,5.45
2023-01-09T11:01:32.353Z,4.70
2023-01-09T11:04:01.565Z,5.03
2023-01-09T11:07:12.278Z,4.60
2023-01-09T11:10:03.434Z,4.75
2023-01-09T11:12:32.721Z,4.80
2023-01-09T11:15:31.513Z,4.85
2023-01-09T11:18:19.964Z,4.85
2023-01-09T11:20:47.270Z,5.18
2023-01-09T11:23:23.971Z,5.07
2023-01-09T11:25:56.571Z,4.30
2023-01-09T11:28:23.614Z,4.78
2023-01-09T11:31:02.338Z,4.43
2023-01-09T11:33:33.937Z,4.10
2023-01-09T11:36:10.607Z,4.38
2023-01-09T11:38:58.342Z,4.00
2023-01-09T11:43:58.242Z,3.67
2023-01-09T11:46:33.101Z,3.60
2023-01-09T11:49:01.924Z,3.15
2023-01-09T11:51:34.785Z,3.10
2023-01-09T11:54:19.755Z,2.42
2023-01-09T11:56:48.043Z,2.80
2023-01-09T12:01:46.608Z,2.38
2023-01-09T12:04:16.187Z,2.33
2023-01-09T12:06:49.915Z,2.00
2023-01-09T12:09:37.367Z,2.15
2023-01-09T12:12:29.180Z,2.10
2023-01-09T12:15:13.907Z,2.20
2023-01-09T12:18:09.804Z,2.03
2023-01-09T12:20:53.460Z,1.70
2023-01-09T12:23:31.998Z,1.60
2023-01-09T12:26:28.285Z,1.27
2023-01-09T12:29:13.265Z,1.40
2023-01-09T12:32:04.324Z,1.30
2023-01-09T12:34:44.269Z,1.20
2023-01-09T12:37:38.717Z,1.20
2023-01-09T12:40:17.470Z,1.42
2023-01-09T12:43:07.447Z,1.20
2023-01-09T12:45:48.879Z,1.52
2023-01-09T12:48:31.375Z,1.70
2023-01-09T12:51:13.457Z,1.30
2023-01-09T12:53:47.313Z,1.40
2023-01-09T12:56:24.586Z,1.20
2023-01-09T12:58:59.233Z,1.30
2023-01-09T13:01:32.571Z,1.27
2023-01-09T13:04:21.622Z,1.13
2023-01-09T13:07:01.372Z,1.00
2023-01-09T13:09:44.419Z,1.00
2023-01-09T13:12:21.582Z,1.10
2023-01-09T13:15:05.491Z,0.80
2023-01-09T13:18:04.907Z,0.68
2023-01-09T13:20:38.640Z,0.73
2023-01-09T13:23:06.614Z,0.60
2023-01-09T13:25:47.299Z,0.60
2023-01-09T13:28:16.710Z,0.80
2023-01-09T13:30:58.858Z,0.82
2023-01-09T13:33:32.571Z,0.80
2023-01-09T13:36:02.923Z,1.00
2023-01-09T13:38:31.650Z,1.00
2023-01-09T13:41:37.323Z,0.50
2023-01-09T13:44:17.455Z,0.77
2023-01-09T13:46:52.148Z,1.40
2023-01-09T13:49:43.201Z,0.98
2023-01-09T13:52:39.409Z,1.23
2023-01-09T13:55:12.171Z,1.02
2023-01-09T13:57:43.654Z,1.10
2023-01-09T14:00:14.413Z,0.93
2023-01-09T14:02:41.789Z,0.77
2023-01-09T14:05:12.703Z,0.80
2023-01-09T14:07:45.477Z,0.80
2023-01-09T14:10:25.377Z,0.90
2023-01-09T14:12:54.506Z,0.90
2023-01-09T14:15:40.934Z,0.90
2023-01-09T14:18:25.543Z,1.15
2023-01-09T14:21:03.041Z,4.72
2023-01-09T14:23:50.396Z,2.10
2023-01-09T14:26:25.116Z,1.02
2023-01-09T14:28:52.301Z,0.80
2023-01-09T14:31:31.613Z,0.90
2023-01-09T14:34:23.896Z,1.00
2023-01-09T14:36:59.719Z,1.00
2023-01-09T14:39:29.837Z,1.02
2023-01-09T14:42:09.213Z,0.98
2023-01-09T14:44:55.651Z,1.15
2023-01-09T14:47:31.803Z,1.52
2023-01-09T14:50:05.954Z,1.20
2023-01-09T14:52:40.520Z,1.38
2023-01-09T14:55:26.877Z,1.10
2023-01-09T14:57:55.114Z,1.00
2023-01-09T15:02:52.905Z,1.17
2023-01-09T15:05:23.472Z,1.00
2023-01-09T15:07:56.414Z,1.00
2023-01-09T15:10:30.447Z,1.00
2023-01-09T15:13:00.138Z,1.10
2023-01-09T15:15:28.592Z,1.10
2023-01-09T15:17:58.950Z,1.20
2023-01-09T15:20:29.877Z,1.20
2023-01-09T15:22:58.404Z,1.30
2023-01-09T15:25:38.824Z,1.10
2023-01-09T15:28:25.976Z,1.20
2023-01-09T15:31:31.010Z,1.63
2023-01-09T15:34:26.496Z,1.85
2023-01-09T15:36:56.305Z,3.70
2023-01-09T15:39:29.670Z,1.95
2023-01-09T15:42:15.874Z,1.40
2023-01-09T15:44:44.948Z,1.40
2023-01-09T15:47:27.895Z,1.50
2023-01-09T15:49:56.521Z,1.10
2023-01-09T15:52:24.073Z,1.40
2023-01-09T15:55:04.028Z,1.40
2023-01-09T15:57:38.703Z,1.52
2023-01-09T16:00:50.113Z,2.08
2023-01-09T16:03:20.420Z,2.72
2023-01-09T16:06:11.467Z,2.90
2023-01-09T16:08:44.347Z,2.20
2023-01-09T16:11:38.675Z,1.45
2023-01-09T16:14:38.449Z,4.93
2023-01-09T16:17:11.771Z,3.95
2023-01-09T16:19:51.900Z,1.77
2023-01-09T16:22:29.798Z,1.65
2023-01-09T16:25:02.740Z,1.23
2023-01-09T16:27:33.187Z,1.58
2023-01-09T16:30:08.472Z,1.33
2023-01-09T16:32:45.863Z,1.15
2023-01-09T16:35:18.492Z,1.23
2023-01-09T16:37:45.544Z,1.50
2023-01-09T16:40:16.755Z,1.27
2023-01-09T16:43:03.080Z,1.73
2023-01-09T16:45:41.546Z,1.90
2023-01-09T16:48:20.084Z,1.90
2023-01-09T16:50:47.232Z,1.90
2023-01-09T16:53:18.650Z,1.95
2023-01-09T16:55:46.626Z,2.47
2023-01-09T16:58:23.272Z,2.38
2023-01-09T17:00:50.328Z,2.80
2023-01-09T17:03:17.780Z,2.30
2023-01-09T17:05:45.053Z,1.98
2023-01-09T17:08:34.108Z,1.50
2023-01-09T17:11:01.465Z,1.60
2023-01-09T17:13:28.355Z,1.70
2023-01-09T17:15:57.299Z,1.80
2023-01-09T17:18:26.496Z,1.70
2023-01-09T17:20:57.388Z,1.75
2023-01-09T17:23:27.456Z,1.60
2023-01-09T17:26:17.962Z,1.88
2023-01-09T17:28:51.662Z,1.60
2023-01-09T17:31:18.936Z,1.50
2023-01-09T17:33:45.782Z,1.43
2023-01-09T17:36:27.440Z,1.63
2023-01-09T17:38:57.221Z,1.80
2023-01-09T17:41:26.346Z,1.90
2023-01-09T17:43:54.099Z,1.48
2023-01-09T17:46:35.989Z,1.60
2023-01-09T17:49:03.993Z,1.48
2023-01-09T17:51:30.845Z,1.50
2023-01-09T17:53:58.399Z,1.58
2023-01-09T17:56:32.407Z,1.80
2023-01-09T17:58:59.213Z,1.80
2023-01-09T18:01:26.685Z,1.60
2023-01-09T18:03:53.719Z,2.22
2023-01-09T18:06:21.687Z,2.00
2023-01-09T18:08:48.780Z,2.25
2023-01-09T18:11:18.382Z,2.73
2023-01-09T18:13:46.968Z,2.65
2023-01-09T18:16:19.634Z,2.00
2023-01-09T18:18:47.272Z,1.80
2023-01-09T18:21:19.910Z,1.30
2023-01-09T18:23:47.752Z,1.70
2023-01-09T18:26:22.520Z,4.50
2023-01-09T18:28:58.017Z,4.30
2023-01-09T18:31:26.719Z,1.73
2023-01-09T18:33:56.488Z,2.17
2023-01-09T18:36:31.002Z,1.40
2023-01-09T18:38:59.377Z,1.42
2023-01-09T18:41:27.218Z,1.30
2023-01-09T18:43:56.864Z,1.30
2023-01-09T18:46:24.701Z,1.38
2023-01-09T18:48:53.660Z,1.70
2023-01-09T18:51:21.696Z,1.58
2023-01-09T18:53:49.527Z,1.20
2023-01-09T18:56:17.318Z,1.15
2023-01-09T18:58:44.146Z,1.55
2023-01-09T19:01:12.042Z,1.10
2023-01-09T19:03:39.297Z,1.17
2023-01-09T19:06:06.560Z,1.63
2023-01-09T19:08:35.604Z,1.10
2023-01-09T19:11:03.188Z,1.00
2023-01-09T19:13:35.552Z,1.10
2023-01-09T19:16:04.202Z,1.27
2023-01-09T19:18:51.219Z,0.98
2023-01-09T19:21:21.971Z,1.20
2023-01-09T19:23:49.486Z,0.93
2023-01-09T19:26:23.629Z,1.52
2023-01-09T19:28:54.842Z,1.17
2023-01-09T19:31:24.469Z,1.13
2023-01-09T19:33:52.459Z,1.25
2023-01-09T19:36:20.402Z,1.13
2023-01-09T19:38:47.823Z,1.08
2023-01-09T19:41:19.171Z,1.30
2023-01-09T19:43:47.543Z,1.10
2023-01-09T19:46:18.366Z,5.20
2023-01-09T19:48:45.432Z,2.38
2023-01-09T19:51:14.125Z,1.10
2023-01-09T19:53:41.200Z,1.30
2023-01-09T19:56:08.374Z,1.20
2023-01-09T19:58:35.315Z,0.93
2023-01-09T20:01:13.553Z,1.02
2023-01-09T20:03:42.016Z,1.20
2023-01-09T20:06:14.424Z,1.10
2023-01-09T20:08:42.808Z,1.23
2023-01-09T20:11:09.808Z,1.70
2023-01-09T20:13:36.902Z,1.10
2023-01-09T20:16:05.012Z,1.20
2023-01-09T20:18:33.328Z,1.30
2023-01-09T20:21:00.174Z,1.20
2023-01-09T20:23:28.331Z,1.40
2023-01-09T20:28:23.068Z,1.90
2023-01-09T20:30:51.644Z,1.40
2023-01-09T20:33:20.280Z,1.30
2023-01-09T20:35:47.657Z,1.40
2023-01-09T20:38:15.256Z,1.50
2023-01-09T20:40:45.500Z,2.50
2023-01-09T20:43:12.849Z,3.08
2023-01-09T20:45:40.325Z,1.63
2023-01-09T20:48:08.287Z,1.60
2023-01-09T20:50:35.424Z,1.40
2023-01-09T20:53:04.400Z,1.60
2023-01-09T20:55:32.296Z,1.50
2023-01-09T20:57:59.285Z,1.80
2023-01-09T21:00:31.640Z,1.67
2023-01-09T21:02:59.650Z,1.90
2023-01-09T21:05:26.548Z,1.50
2023-01-09T21:07:53.428Z,1.60
2023-01-09T21:10:20.289Z,1.70
2023-01-09T21:12:47.026Z,1.63
2023-01-09T21:15:17.841Z,1.92
2023-01-09T21:17:44.713Z,1.80
2023-01-09T21:20:14.172Z,1.73
2023-01-09T21:22:41.249Z,1.67
2023-01-09T21:25:08.316Z,1.77
2023-01-09T21:27:40.179Z,1.63
2023-01-09T21:30:08.398Z,1.50
2023-01-09T21:35:06.015Z,1.63
2023-01-09T21:37:36.127Z,1.75
2023-01-09T21:40:05.562Z,1.60
2023-01-09T21:42:51.108Z,1.77
2023-01-09T21:45:37.013Z,1.52
2023-01-09T21:48:07.881Z,1.40
2023-01-09T21:50:35.606Z,1.60
2023-01-09T21:53:02.977Z,1.20
2023-01-09T21:55:33.134Z,1.27
2023-01-09T21:58:01.209Z,1.50
2023-01-09T22:00:28.882Z,1.55
2023-01-09T22:02:55.851Z,1.35
2023-01-09T22:05:27.075Z,1.30
2023-01-09T22:07:55.482Z,1.40
2023-01-09T22:10:22.484Z,1.58
2023-01-09T22:13:10.985Z,1.15
2023-01-09T22:15:37.977Z,1.85
2023-01-09T22:18:04.814Z,1.40
2023-01-09T22:20:32.034Z,1.40
2023-01-09T22:23:06.238Z,1.40
2023-01-09T22:25:36.896Z,1.25
2023-01-09T22:28:05.178Z,1.60
2023-01-09T22:30:31.951Z,1.25
2023-01-09T22:33:00.480Z,1.45
2023-01-09T22:35:27.304Z,1.38
2023-01-09T22:37:54.049Z,1.23
2023-01-09T22:40:20.800Z,1.42
2023-01-09T22:42:51.206Z,1.70
2023-01-09T22:45:18.155Z,1.60
2023-01-09T22:47:45.064Z,1.63
2023-01-09T22:50:12.083Z,1.65
2023-01-09T22:52:38.998Z,1.60
2023-01-09T22:55:06.062Z,1.40
2023-01-09T22:57:32.808Z,1.73
2023-01-09T23:00:00.040Z,1.27
2023-01-09T23:02:26.935Z,1.42
2023-01-09T23:04:58.340Z,1.88
2023-01-09T23:07:25.525Z,1.50
2023-01-09T23:09:52.867Z,1.40
2023-01-09T23:12:19.640Z,1.60
2023-01-09T23:14:46.502Z,1.45
2023-01-09T23:17:13.616Z,1.50
2023-01-09T23:19:40.685Z,1.50
2023-01-09T23:22:07.655Z,1.80
2023-01-09T23:24:34.631Z,1.45
2023-01-09T23:27:01.453Z,1.58
2023-01-09T23:29:28.443Z,1.77
2023-01-09T23:31:55.514Z,1.75
2023-01-09T23:34:25.827Z,1.45
2023-01-09T23:36:54.327Z,1.65
2023-01-09T23:39:21.557Z,1.40
2023-01-09T23:42:06.667Z,2.00
2023-01-09T23:44:35.575Z,1.73
2023-01-09T23:47:03.133Z,1.95
2023-01-09T23:49:29.959Z,1.77
2023-01-09T23:51:57.220Z,2.00
2023-01-09T23:54:24.913Z,1.67
2023-01-09T23:56:53.331Z,1.73
2023-01-09T23:59:20.228Z,1.60
