createdAt,value
2024-02-06T00:00:22.361Z,8.00
2024-02-06T00:10:26.537Z,7.90
2024-02-06T00:20:29.060Z,7.90
2024-02-06T00:30:31.203Z,7.90
2024-02-06T00:40:33.400Z,7.90
2024-02-06T00:50:35.686Z,7.90
2024-02-06T01:00:37.952Z,7.90
2024-02-06T01:10:40.171Z,7.90
2024-02-06T01:20:42.281Z,7.90
2024-02-06T01:30:44.378Z,7.90
2024-02-06T01:40:47.557Z,7.90
2024-02-06T01:50:50.357Z,7.90
2024-02-06T02:00:53.092Z,7.80
2024-02-06T02:10:55.988Z,7.80
2024-02-06T02:20:58.380Z,7.80
2024-02-06T02:31:00.562Z,7.80
2024-02-06T02:41:02.680Z,7.80
2024-02-06T02:51:04.896Z,7.90
2024-02-06T03:01:07.061Z,7.90
2024-02-06T03:11:10.148Z,7.90
2024-02-06T03:21:12.142Z,7.80
2024-02-06T03:31:15.082Z,7.80
2024-02-06T03:41:17.108Z,7.70
2024-02-06T03:51:19.128Z,7.70
2024-02-06T04:01:21.492Z,7.70
2024-02-06T04:11:23.547Z,7.70
2024-02-06T04:21:25.552Z,7.70
2024-02-06T04:31:27.954Z,7.70
2024-02-06T04:41:30.034Z,7.60
2024-02-06T04:51:32.344Z,7.60
2024-02-06T05:01:35.516Z,7.60
2024-02-06T05:11:41.106Z,7.60
2024-02-06T05:21:43.158Z,7.60
2024-02-06T05:31:45.470Z,7.60
2024-02-06T05:41:48.006Z,7.50
2024-02-06T05:51:50.014Z,7.50
2024-02-06T06:01:55.996Z,7.50
2024-02-06T06:11:58.268Z,7.50
2024-02-06T06:22:04.155Z,7.50
2024-02-06T06:32:06.571Z,7.40
2024-02-06T06:42:08.611Z,7.40
2024-02-06T06:52:12.046Z,7.40
2024-02-06T07:02:14.119Z,7.40
2024-02-06T07:12:16.294Z,7.40
2024-02-06T07:22:19.001Z,7.40
2024-02-06T07:32:21.067Z,7.40
2024-02-06T07:42:23.242Z,7.50
2024-02-06T07:52:25.411Z,7.50
2024-02-06T08:02:27.519Z,7.50
2024-02-06T08:12:29.651Z,7.50
2024-02-06T08:22:32.576Z,7.40
2024-02-06T08:32:34.694Z,7.40
2024-02-06T08:42:37.242Z,7.30
2024-02-06T08:52:39.451Z,7.30
2024-02-06T09:02:41.667Z,7.30
2024-02-06T09:12:43.974Z,7.40
2024-02-06T09:22:47.370Z,7.40
2024-02-06T09:32:49.594Z,7.50
2024-02-06T09:42:52.793Z,7.50
2024-02-06T09:53:00.960Z,7.50
2024-02-06T10:03:09.878Z,7.50
2024-02-06T10:13:12.860Z,7.60
2024-02-06T10:23:19.792Z,7.60
2024-02-06T10:33:24.852Z,7.60
2024-02-06T10:43:44.889Z,7.60
2024-02-06T10:53:49.401Z,7.70
2024-02-06T11:04:00.234Z,7.60
2024-02-06T11:14:03.526Z,7.70
2024-02-06T11:24:08.362Z,7.70
2024-02-06T11:34:21.140Z,7.70
2024-02-06T11:44:25.139Z,7.80
2024-02-06T11:54:28.373Z,7.80
2024-02-06T12:04:31.333Z,7.90
2024-02-06T12:14:33.517Z,8.00
2024-02-06T12:24:36.304Z,8.00
2024-02-06T12:34:38.846Z,8.10
2024-02-06T12:44:48.465Z,8.20
2024-02-06T12:54:53.108Z,8.20
2024-02-06T13:04:55.270Z,8.30
2024-02-06T13:15:01.694Z,8.40
2024-02-06T13:25:06.657Z,8.40
2024-02-06T13:35:09.141Z,8.30
2024-02-06T13:45:11.499Z,8.30
2024-02-06T13:55:15.137Z,8.40
2024-02-06T14:05:17.383Z,8.40
2024-02-06T14:15:19.911Z,8.40
2024-02-06T14:25:22.032Z,8.40
2024-02-06T14:35:27.477Z,8.40
2024-02-06T14:45:32.494Z,8.40
2024-02-06T14:55:34.556Z,8.40
2024-02-06T15:05:37.098Z,8.40
2024-02-06T15:15:42.008Z,8.50
2024-02-06T15:25:44.302Z,8.50
2024-02-06T15:35:46.397Z,8.60
2024-02-06T15:45:48.483Z,8.70
2024-02-06T15:55:50.606Z,8.70
2024-02-06T16:05:52.806Z,8.70
2024-02-06T16:15:55.710Z,8.70
2024-02-06T16:25:58.104Z,8.60
2024-02-06T16:36:01.690Z,8.60
2024-02-06T16:46:04.084Z,8.70
2024-02-06T16:56:06.688Z,8.60
2024-02-06T17:06:15.083Z,8.60
2024-02-06T17:16:17.473Z,8.60
2024-02-06T17:26:19.508Z,8.60
2024-02-06T17:36:21.974Z,8.70
2024-02-06T17:46:24.394Z,8.70
2024-02-06T17:56:26.491Z,8.70
2024-02-06T18:06:28.525Z,8.70
2024-02-06T18:16:46.000Z,8.70
2024-02-06T18:26:48.080Z,8.70
2024-02-06T18:36:50.902Z,8.70
2024-02-06T18:46:53.974Z,8.70
2024-02-06T18:56:57.748Z,8.80
2024-02-06T19:06:59.876Z,8.80
2024-02-06T19:17:02.296Z,8.80
2024-02-06T19:27:04.586Z,8.90
2024-02-06T19:37:06.956Z,8.90
2024-02-06T19:47:11.140Z,8.90
2024-02-06T19:57:13.327Z,8.90
2024-02-06T20:07:15.763Z,8.90
2024-02-06T20:17:19.196Z,8.90
2024-02-06T20:27:22.690Z,8.90
2024-02-06T20:37:25.078Z,8.90
2024-02-06T20:47:27.111Z,9.00
2024-02-06T20:57:30.396Z,9.00
2024-02-06T21:07:32.477Z,9.00
2024-02-06T21:17:35.370Z,8.90
2024-02-06T21:27:37.623Z,8.90
2024-02-06T21:37:40.090Z,8.90
2024-02-06T21:47:42.410Z,8.90
2024-02-06T21:57:44.629Z,8.90
2024-02-06T22:07:46.921Z,8.90
2024-02-06T22:17:49.050Z,8.80
2024-02-06T22:27:51.056Z,8.90
2024-02-06T22:37:53.181Z,8.90
2024-02-06T22:47:55.437Z,8.90
2024-02-06T22:57:57.524Z,8.90
2024-02-06T23:07:59.716Z,9.00
2024-02-06T23:18:01.924Z,9.10
2024-02-06T23:28:05.807Z,9.10
2024-02-06T23:38:07.848Z,9.10
2024-02-06T23:48:09.895Z,9.10
2024-02-06T23:58:12.212Z,9.10
