createdAt,value
2023-04-24T00:03:53.352Z,5.63
2023-04-24T00:07:55.557Z,5.20
2023-04-24T00:11:57.660Z,4.60
2023-04-24T00:15:59.496Z,4.57
2023-04-24T00:20:01.965Z,4.70
2023-04-24T00:24:03.767Z,4.20
2023-04-24T00:28:05.495Z,4.60
2023-04-24T00:32:08.744Z,4.30
2023-04-24T00:36:11.769Z,5.00
2023-04-24T00:40:13.587Z,4.93
2023-04-24T00:44:16.445Z,4.40
2023-04-24T00:48:18.219Z,4.87
2023-04-24T00:52:19.962Z,4.60
2023-04-24T00:56:22.123Z,5.10
2023-04-24T01:00:24.231Z,4.10
2023-04-24T01:04:27.259Z,4.80
2023-04-24T01:08:31.626Z,5.10
2023-04-24T01:12:33.857Z,5.20
2023-04-24T01:16:35.539Z,5.23
2023-04-24T01:20:41.014Z,5.07
2023-04-24T01:24:43.316Z,5.83
2023-04-24T01:28:45.046Z,5.60
2023-04-24T01:32:46.804Z,5.30
2023-04-24T01:36:48.630Z,5.30
2023-04-24T01:40:51.122Z,4.80
2023-04-24T01:44:52.820Z,5.33
2023-04-24T01:48:54.561Z,5.13
2023-04-24T01:52:56.451Z,5.10
2023-04-24T01:56:58.117Z,5.30
2023-04-24T02:01:06.718Z,5.30
2023-04-24T02:05:15.704Z,5.13
2023-04-24T02:09:23.660Z,5.40
2023-04-24T02:13:34.701Z,5.00
2023-04-24T02:17:43.853Z,5.50
2023-04-24T02:21:45.684Z,4.50
2023-04-24T02:25:48.171Z,4.60
2023-04-24T02:29:49.876Z,5.13
2023-04-24T02:33:51.554Z,4.87
2023-04-24T02:37:53.230Z,5.07
2023-04-24T02:41:54.994Z,5.30
2023-04-24T02:45:56.825Z,6.10
2023-04-24T02:49:58.528Z,5.60
2023-04-24T02:54:00.247Z,5.33
2023-04-24T02:58:01.919Z,5.33
2023-04-24T03:02:03.587Z,5.43
2023-04-24T03:06:06.802Z,5.13
2023-04-24T03:10:09.142Z,5.17
2023-04-24T03:14:10.855Z,5.40
2023-04-24T03:18:12.666Z,5.50
2023-04-24T03:22:14.582Z,6.10
2023-04-24T03:26:16.286Z,5.60
2023-04-24T03:30:17.996Z,5.00
2023-04-24T03:34:21.876Z,5.30
2023-04-24T03:38:23.625Z,5.50
2023-04-24T03:42:25.549Z,4.03
2023-04-24T03:46:27.352Z,4.20
2023-04-24T03:50:30.188Z,2.80
2023-04-24T03:54:31.928Z,2.33
2023-04-24T03:58:33.635Z,1.93
2023-04-24T04:02:35.529Z,1.50
2023-04-24T04:06:37.349Z,1.43
2023-04-24T04:10:39.276Z,0.77
2023-04-24T04:14:41.037Z,0.97
2023-04-24T04:18:42.834Z,1.17
2023-04-24T04:22:44.847Z,1.00
2023-04-24T04:26:48.150Z,1.00
2023-04-24T04:30:50.442Z,0.87
2023-04-24T04:34:54.261Z,0.80
2023-04-24T04:38:56.130Z,1.30
2023-04-24T04:42:57.803Z,1.00
2023-04-24T04:47:00.192Z,1.27
2023-04-24T04:51:03.788Z,1.13
2023-04-24T04:55:09.049Z,1.20
2023-04-24T04:59:12.041Z,1.00
2023-04-24T05:07:20.868Z,1.30
2023-04-24T05:11:22.552Z,1.90
2023-04-24T05:15:24.393Z,1.10
2023-04-24T05:19:26.102Z,1.00
2023-04-24T05:23:27.773Z,1.30
2023-04-24T05:27:29.495Z,1.00
2023-04-24T05:31:32.014Z,0.90
2023-04-24T05:35:33.834Z,1.30
2023-04-24T05:39:36.512Z,1.10
2023-04-24T05:43:38.226Z,1.00
2023-04-24T05:47:39.987Z,1.30
2023-04-24T05:51:42.884Z,1.10
2023-04-24T05:55:44.584Z,1.10
2023-04-24T05:59:46.527Z,1.20
2023-04-24T06:03:48.442Z,1.10
2023-04-24T06:07:50.290Z,1.30
2023-04-24T06:11:55.289Z,1.00
2023-04-24T06:15:56.972Z,1.00
2023-04-24T06:19:58.648Z,1.10
2023-04-24T06:24:00.870Z,1.10
2023-04-24T06:28:03.552Z,1.30
2023-04-24T06:32:05.409Z,0.63
2023-04-24T06:36:07.437Z,0.77
2023-04-24T06:40:09.633Z,0.70
2023-04-24T06:44:11.484Z,0.80
2023-04-24T06:48:13.411Z,0.60
2023-04-24T06:52:15.256Z,0.70
2023-04-24T06:56:17.088Z,0.70
2023-04-24T07:00:19.088Z,0.80
2023-04-24T07:04:21.071Z,0.90
2023-04-24T07:08:24.001Z,0.70
2023-04-24T07:12:26.194Z,0.67
2023-04-24T07:16:28.366Z,0.50
2023-04-24T07:20:30.301Z,0.60
2023-04-24T07:24:33.700Z,0.50
2023-04-24T07:28:35.424Z,0.63
2023-04-24T07:32:37.621Z,0.80
2023-04-24T07:36:39.427Z,0.60
2023-04-24T07:40:41.207Z,0.73
2023-04-24T07:44:42.900Z,0.80
2023-04-24T07:48:44.607Z,0.70
2023-04-24T07:52:46.530Z,0.50
2023-04-24T07:56:49.305Z,0.60
2023-04-24T08:00:51.415Z,0.57
2023-04-24T08:04:55.220Z,0.60
2023-04-24T08:08:57.778Z,0.50
2023-04-24T08:12:59.474Z,0.80
2023-04-24T08:17:02.337Z,0.50
2023-04-24T08:21:04.343Z,0.57
2023-04-24T08:25:06.448Z,0.90
2023-04-24T08:29:08.180Z,0.70
2023-04-24T08:33:10.340Z,0.67
2023-04-24T08:37:12.326Z,0.70
2023-04-24T08:41:14.053Z,0.60
2023-04-24T08:45:15.940Z,0.60
2023-04-24T08:49:17.999Z,0.60
2023-04-24T08:53:20.909Z,0.70
2023-04-24T08:57:22.720Z,0.90
2023-04-24T09:01:24.399Z,0.70
2023-04-24T09:05:28.306Z,0.70
2023-04-24T09:09:31.403Z,0.60
2023-04-24T09:13:33.865Z,0.80
2023-04-24T09:17:36.588Z,0.70
2023-04-24T09:21:38.457Z,0.50
2023-04-24T09:25:41.987Z,0.60
2023-04-24T09:30:10.379Z,0.60
2023-04-24T09:34:12.316Z,0.70
2023-04-24T09:38:14.024Z,0.83
2023-04-24T09:42:15.744Z,0.50
2023-04-24T09:46:17.950Z,0.80
2023-04-24T09:50:20.247Z,0.60
2023-04-24T09:54:24.724Z,0.70
2023-04-24T09:58:29.782Z,0.63
2023-04-24T10:02:32.087Z,0.50
2023-04-24T10:06:37.168Z,0.53
2023-04-24T10:10:46.319Z,0.40
2023-04-24T10:14:50.849Z,0.60
2023-04-24T10:18:53.074Z,0.50
2023-04-24T10:22:55.224Z,0.60
2023-04-24T10:26:58.071Z,0.70
2023-04-24T10:30:59.818Z,0.60
2023-04-24T10:35:01.672Z,0.43
2023-04-24T10:39:04.820Z,0.50
2023-04-24T10:43:11.680Z,0.50
2023-04-24T10:47:16.501Z,0.53
2023-04-24T10:51:18.222Z,0.57
2023-04-24T10:55:47.355Z,0.60
2023-04-24T11:00:10.529Z,0.60
2023-04-24T11:04:12.673Z,0.60
2023-04-24T11:08:17.131Z,0.50
2023-04-24T11:12:19.871Z,0.67
2023-04-24T11:16:22.040Z,0.67
2023-04-24T11:20:28.242Z,0.67
2023-04-24T11:24:36.730Z,0.60
2023-04-24T11:28:39.026Z,0.50
2023-04-24T11:32:43.569Z,0.40
2023-04-24T11:36:48.913Z,0.60
2023-04-24T11:40:50.851Z,0.60
2023-04-24T11:44:58.980Z,0.90
2023-04-24T11:49:01.369Z,0.50
2023-04-24T11:53:03.075Z,0.60
2023-04-24T11:57:08.008Z,0.70
2023-04-24T12:01:09.727Z,0.70
2023-04-24T12:05:24.539Z,1.20
2023-04-24T12:09:26.991Z,0.70
2023-04-24T12:13:28.718Z,0.70
2023-04-24T12:17:32.371Z,0.83
2023-04-24T12:21:34.332Z,0.70
2023-04-24T12:25:36.118Z,0.77
2023-04-24T12:29:37.918Z,0.70
2023-04-24T12:33:39.953Z,0.53
2023-04-24T12:37:45.843Z,0.80
2023-04-24T12:42:07.329Z,0.90
2023-04-24T12:46:09.028Z,1.20
2023-04-24T12:50:11.979Z,0.73
2023-04-24T12:54:13.759Z,0.83
2023-04-24T12:58:18.620Z,0.80
2023-04-24T13:02:20.520Z,0.93
2023-04-24T13:06:22.360Z,1.00
2023-04-24T13:10:24.101Z,0.80
2023-04-24T13:14:26.276Z,0.80
2023-04-24T13:18:33.195Z,0.67
2023-04-24T13:22:39.696Z,1.00
2023-04-24T13:26:50.889Z,1.00
2023-04-24T13:30:53.095Z,1.00
2023-04-24T13:34:58.019Z,0.80
2023-04-24T13:39:01.030Z,1.10
2023-04-24T13:43:03.664Z,0.83
2023-04-24T13:47:38.005Z,0.80
2023-04-24T13:51:43.799Z,1.00
2023-04-24T13:55:52.355Z,0.90
2023-04-24T13:59:54.107Z,1.00
2023-04-24T14:03:57.241Z,0.80
2023-04-24T14:07:59.255Z,1.13
2023-04-24T14:12:41.110Z,0.80
2023-04-24T14:16:43.222Z,1.10
2023-04-24T14:20:47.671Z,1.17
2023-04-24T14:24:54.634Z,1.17
2023-04-24T14:29:04.059Z,1.07
2023-04-24T14:33:16.244Z,1.00
2023-04-24T14:37:18.073Z,1.47
2023-04-24T14:41:25.337Z,1.20
2023-04-24T14:45:35.920Z,1.10
2023-04-24T14:49:42.151Z,1.10
2023-04-24T14:53:44.412Z,1.00
2023-04-24T14:57:46.559Z,1.07
2023-04-24T15:01:48.285Z,1.20
2023-04-24T15:05:50.290Z,0.90
2023-04-24T15:09:54.432Z,1.07
2023-04-24T15:13:57.479Z,0.90
2023-04-24T15:17:59.475Z,0.90
2023-04-24T15:22:04.042Z,1.00
2023-04-24T15:26:07.065Z,0.90
2023-04-24T15:30:09.562Z,1.30
2023-04-24T15:34:11.329Z,1.20
2023-04-24T15:38:13.072Z,1.10
2023-04-24T15:42:14.864Z,1.10
2023-04-24T15:46:16.913Z,1.10
2023-04-24T15:50:19.543Z,1.10
2023-04-24T15:54:21.728Z,1.30
2023-04-24T15:58:23.720Z,1.00
2023-04-24T16:02:25.656Z,1.30
2023-04-24T16:06:27.928Z,1.10
2023-04-24T16:10:30.052Z,1.33
2023-04-24T16:14:31.869Z,1.30
2023-04-24T16:18:33.557Z,0.90
2023-04-24T16:22:35.847Z,1.10
2023-04-24T16:26:37.646Z,0.73
2023-04-24T16:30:40.374Z,1.00
2023-04-24T16:38:58.044Z,1.23
2023-04-24T16:42:59.870Z,1.00
2023-04-24T16:47:08.237Z,1.00
2023-04-24T16:51:15.894Z,1.00
2023-04-24T16:55:34.422Z,1.07
2023-04-24T16:59:39.343Z,0.90
2023-04-24T17:03:43.890Z,0.80
2023-04-24T17:07:49.712Z,0.80
2023-04-24T17:11:51.483Z,0.90
2023-04-24T17:15:53.250Z,0.90
2023-04-24T17:20:01.565Z,0.97
2023-04-24T17:24:08.016Z,1.00
2023-04-24T17:28:27.386Z,0.83
2023-04-24T17:32:29.577Z,1.00
2023-04-24T17:36:31.774Z,0.77
2023-04-24T17:40:38.326Z,0.80
2023-04-24T17:44:41.247Z,0.90
2023-04-24T17:48:53.386Z,0.60
2023-04-24T17:52:55.521Z,0.70
2023-04-24T17:56:57.797Z,0.50
2023-04-24T18:00:59.761Z,0.50
2023-04-24T18:05:06.485Z,0.50
2023-04-24T18:09:08.529Z,0.60
2023-04-24T18:13:10.303Z,0.63
2023-04-24T18:17:12.170Z,0.67
2023-04-24T18:21:16.375Z,0.50
2023-04-24T18:25:21.594Z,0.40
2023-04-24T18:29:37.234Z,0.60
2023-04-24T18:33:39.246Z,0.57
2023-04-24T18:37:41.176Z,0.53
2023-04-24T18:41:49.898Z,0.67
2023-04-24T18:45:51.649Z,0.80
2023-04-24T18:49:53.720Z,0.70
2023-04-24T18:54:04.554Z,0.70
2023-04-24T18:58:06.503Z,0.50
2023-04-24T19:02:08.366Z,0.60
2023-04-24T19:06:12.951Z,0.50
2023-04-24T19:10:22.024Z,0.70
2023-04-24T19:14:23.748Z,0.80
2023-04-24T19:18:26.515Z,1.30
2023-04-24T19:22:30.796Z,1.70
2023-04-24T19:26:32.773Z,1.47
2023-04-24T19:30:35.388Z,1.20
2023-04-24T19:34:39.076Z,1.53
2023-04-24T19:38:43.329Z,1.50
2023-04-24T19:42:45.995Z,1.00
2023-04-24T19:46:48.033Z,1.00
2023-04-24T19:50:49.910Z,1.10
2023-04-24T19:54:52.382Z,1.03
2023-04-24T19:58:59.091Z,1.27
2023-04-24T20:03:01.170Z,1.27
2023-04-24T20:07:03.042Z,1.30
2023-04-24T20:11:20.374Z,1.30
2023-04-24T20:15:22.088Z,1.30
2023-04-24T20:19:23.870Z,1.40
2023-04-24T20:23:26.307Z,1.30
2023-04-24T20:27:31.079Z,1.50
2023-04-24T20:31:32.886Z,1.30
2023-04-24T20:35:35.353Z,1.50
2023-04-24T20:39:38.864Z,1.70
2023-04-24T20:43:40.629Z,1.60
2023-04-24T20:47:42.584Z,1.63
2023-04-24T20:51:44.366Z,1.50
2023-04-24T20:55:46.026Z,1.63
2023-04-24T20:59:47.862Z,1.80
2023-04-24T21:03:54.252Z,1.93
2023-04-24T21:07:56.655Z,2.20
2023-04-24T21:11:59.379Z,1.70
2023-04-24T21:16:01.177Z,1.90
2023-04-24T21:20:03.224Z,2.00
2023-04-24T21:24:05.160Z,2.23
2023-04-24T21:28:06.871Z,2.00
2023-04-24T21:32:08.574Z,1.97
2023-04-24T21:36:10.384Z,2.13
2023-04-24T21:40:12.257Z,1.73
2023-04-24T21:44:14.000Z,2.17
2023-04-24T21:48:15.942Z,2.23
2023-04-24T21:52:17.645Z,2.23
2023-04-24T21:56:19.460Z,1.93
2023-04-24T22:00:21.540Z,1.90
2023-04-24T22:04:23.685Z,2.03
2023-04-24T22:08:25.525Z,2.17
2023-04-24T22:12:27.293Z,2.03
2023-04-24T22:16:31.048Z,2.10
2023-04-24T22:20:35.888Z,2.00
2023-04-24T22:24:40.114Z,1.67
2023-04-24T22:28:41.814Z,2.03
2023-04-24T22:32:43.585Z,2.10
2023-04-24T22:36:45.351Z,2.10
2023-04-24T22:40:47.064Z,2.00
2023-04-24T22:44:48.753Z,2.50
2023-04-24T22:48:50.481Z,2.63
2023-04-24T22:52:55.394Z,2.17
2023-04-24T22:56:57.387Z,2.30
2023-04-24T23:00:59.106Z,2.03
2023-04-24T23:05:01.116Z,2.20
2023-04-24T23:09:02.961Z,2.00
2023-04-24T23:13:04.622Z,2.20
2023-04-24T23:17:06.477Z,2.43
2023-04-24T23:21:08.126Z,2.57
2023-04-24T23:25:10.904Z,2.93
2023-04-24T23:29:12.678Z,3.03
2023-04-24T23:33:14.402Z,2.80
2023-04-24T23:37:18.889Z,3.00
2023-04-24T23:41:20.977Z,2.70
2023-04-24T23:45:22.718Z,2.77
2023-04-24T23:49:24.491Z,2.80
2023-04-24T23:53:26.327Z,2.70
2023-04-24T23:57:28.386Z,2.40
