createdAt,value
2023-03-29T00:01:35.083Z,100520.06
2023-03-29T00:04:04.274Z,100520.91
2023-03-29T00:06:31.211Z,100520.72
2023-03-29T00:08:57.598Z,100516.00
2023-03-29T00:11:26.099Z,100515.25
2023-03-29T00:13:52.844Z,100510.97
2023-03-29T00:16:19.421Z,100511.13
2023-03-29T00:18:45.833Z,100502.53
2023-03-29T00:21:12.274Z,100496.34
2023-03-29T00:23:38.617Z,100502.88
2023-03-29T00:26:07.768Z,100498.56
2023-03-29T00:28:34.640Z,100501.53
2023-03-29T00:31:09.923Z,100504.91
2023-03-29T00:33:36.721Z,100504.16
2023-03-29T00:36:04.553Z,100498.91
2023-03-29T00:38:31.307Z,100500.63
2023-03-29T00:40:57.994Z,100499.09
2023-03-29T00:43:24.577Z,100496.66
2023-03-29T00:45:51.203Z,100486.19
2023-03-29T00:48:22.052Z,100484.53
2023-03-29T00:50:53.605Z,100470.69
2023-03-29T00:53:35.815Z,100471.88
2023-03-29T00:56:18.353Z,100471.22
2023-03-29T00:58:59.171Z,100466.16
2023-03-29T01:01:44.832Z,100469.84
2023-03-29T01:04:23.990Z,100461.53
2023-03-29T01:06:58.229Z,100464.50
2023-03-29T01:09:29.813Z,100467.28
2023-03-29T01:12:02.747Z,100462.88
2023-03-29T01:14:34.473Z,100457.38
2023-03-29T01:17:00.818Z,100453.25
2023-03-29T01:19:33.897Z,100437.69
2023-03-29T01:22:17.116Z,100450.47
2023-03-29T01:25:35.702Z,100429.72
2023-03-29T01:28:10.616Z,100423.09
2023-03-29T01:30:54.726Z,100417.84
2023-03-29T01:33:25.615Z,100425.22
2023-03-29T01:36:03.468Z,100420.94
2023-03-29T01:38:42.775Z,100412.56
2023-03-29T01:41:10.955Z,100410.47
2023-03-29T01:43:58.387Z,100409.53
2023-03-29T01:46:34.285Z,100401.59
2023-03-29T01:49:21.746Z,100400.56
2023-03-29T01:51:54.958Z,100404.78
2023-03-29T01:54:36.009Z,100396.28
2023-03-29T01:57:05.884Z,100394.19
2023-03-29T01:59:34.169Z,100388.97
2023-03-29T02:02:04.814Z,100387.84
2023-03-29T02:04:54.043Z,100387.31
2023-03-29T02:07:26.523Z,100384.50
2023-03-29T02:09:54.348Z,100378.16
2023-03-29T02:12:20.780Z,100384.50
2023-03-29T02:14:47.154Z,100371.44
2023-03-29T02:17:25.693Z,100373.28
2023-03-29T02:19:57.997Z,100368.81
2023-03-29T02:22:30.386Z,100366.38
2023-03-29T02:24:59.640Z,100370.50
2023-03-29T02:27:29.157Z,100359.28
2023-03-29T02:29:56.219Z,100356.78
2023-03-29T02:32:31.375Z,100345.28
2023-03-29T02:35:04.497Z,100343.59
2023-03-29T02:37:34.399Z,100341.75
2023-03-29T02:40:01.031Z,100340.25
2023-03-29T02:42:29.055Z,100339.03
2023-03-29T02:44:58.835Z,100330.34
2023-03-29T02:47:31.928Z,100333.13
2023-03-29T02:49:59.361Z,100336.69
2023-03-29T02:52:33.404Z,100335.69
2023-03-29T02:55:03.040Z,100330.63
2023-03-29T02:57:29.441Z,100326.25
2023-03-29T02:59:57.155Z,100315.97
2023-03-29T03:02:27.784Z,100312.03
2023-03-29T03:04:54.368Z,100299.06
2023-03-29T03:07:20.936Z,100308.34
2023-03-29T03:09:47.812Z,100289.28
2023-03-29T03:12:14.304Z,100299.06
2023-03-29T03:14:40.664Z,100289.34
2023-03-29T03:17:07.039Z,100301.41
2023-03-29T03:19:33.783Z,100291.06
2023-03-29T03:22:00.180Z,100276.84
2023-03-29T03:24:27.995Z,100294.13
2023-03-29T03:26:54.474Z,100282.19
2023-03-29T03:29:20.846Z,100291.88
2023-03-29T03:31:47.210Z,100288.91
2023-03-29T03:34:13.613Z,100286.66
2023-03-29T03:36:40.014Z,100282.19
2023-03-29T03:39:07.308Z,100289.47
2023-03-29T03:41:34.597Z,100282.56
2023-03-29T03:44:01.023Z,100280.84
2023-03-29T03:46:29.507Z,100284.22
2023-03-29T03:48:56.317Z,100278.81
2023-03-29T03:51:22.717Z,100274.44
2023-03-29T03:53:49.086Z,100279.75
2023-03-29T03:56:16.205Z,100271.91
2023-03-29T03:58:42.589Z,100283.28
2023-03-29T04:01:09.785Z,100286.19
2023-03-29T04:03:37.624Z,100275.44
2023-03-29T04:06:05.119Z,100273.78
2023-03-29T04:08:31.986Z,100277.50
2023-03-29T04:10:59.732Z,100273.97
2023-03-29T04:13:27.472Z,100266.00
2023-03-29T04:15:57.581Z,100262.47
2023-03-29T04:18:25.333Z,100268.53
2023-03-29T04:20:52.040Z,100264.81
2023-03-29T04:23:18.785Z,100254.84
2023-03-29T04:25:45.227Z,100261.28
2023-03-29T04:28:12.663Z,100257.53
2023-03-29T04:30:39.384Z,100262.13
2023-03-29T04:33:05.748Z,100260.91
2023-03-29T04:35:32.406Z,100259.19
2023-03-29T04:37:58.890Z,100260.91
2023-03-29T04:40:25.282Z,100250.78
2023-03-29T04:42:51.769Z,100245.41
2023-03-29T04:45:18.507Z,100243.72
2023-03-29T04:47:45.895Z,100243.44
2023-03-29T04:50:13.773Z,100241.56
2023-03-29T04:52:40.835Z,100239.81
2023-03-29T04:55:08.189Z,100252.00
2023-03-29T04:57:34.755Z,100239.88
2023-03-29T05:00:01.236Z,100232.78
2023-03-29T05:02:27.718Z,100242.22
2023-03-29T05:04:54.128Z,100242.22
2023-03-29T05:07:20.523Z,100239.41
2023-03-29T05:09:47.263Z,100238.28
2023-03-29T05:12:13.690Z,100226.16
2023-03-29T05:14:40.057Z,100220.91
2023-03-29T05:17:06.749Z,100213.25
2023-03-29T05:19:33.625Z,100213.25
2023-03-29T05:22:00.665Z,100214.28
2023-03-29T05:24:27.086Z,100206.50
2023-03-29T05:26:53.488Z,100215.00
2023-03-29T05:29:19.928Z,100215.75
2023-03-29T05:31:47.098Z,100204.25
2023-03-29T05:34:13.681Z,100204.06
2023-03-29T05:36:40.110Z,100205.84
2023-03-29T05:39:06.868Z,100210.69
2023-03-29T05:41:33.672Z,100208.91
2023-03-29T05:44:00.018Z,100203.47
2023-03-29T05:46:26.950Z,100207.75
2023-03-29T05:48:53.411Z,100205.81
2023-03-29T05:51:24.064Z,100208.75
2023-03-29T05:53:51.304Z,100212.53
2023-03-29T05:56:18.961Z,100214.84
2023-03-29T05:58:49.300Z,100217.56
2023-03-29T06:01:18.064Z,100216.31
2023-03-29T06:03:46.342Z,100211.72
2023-03-29T06:06:16.340Z,100212.69
2023-03-29T06:08:43.452Z,100217.59
2023-03-29T06:11:11.190Z,100217.41
2023-03-29T06:13:38.813Z,100221.59
2023-03-29T06:16:06.461Z,100223.94
2023-03-29T06:18:33.385Z,100227.19
2023-03-29T06:21:02.052Z,100225.22
2023-03-29T06:23:29.241Z,100224.00
2023-03-29T06:25:56.484Z,100215.44
2023-03-29T06:28:24.017Z,100222.13
2023-03-29T06:30:50.772Z,100214.06
2023-03-29T06:33:17.360Z,100219.22
2023-03-29T06:35:48.746Z,100222.47
2023-03-29T06:38:15.607Z,100214.28
2023-03-29T06:40:43.180Z,100219.22
2023-03-29T06:43:10.068Z,100213.56
2023-03-29T06:45:38.534Z,100209.28
2023-03-29T06:48:06.413Z,100210.88
2023-03-29T06:50:33.273Z,100207.94
2023-03-29T06:53:00.280Z,100209.41
2023-03-29T06:55:27.115Z,100216.13
2023-03-29T06:57:54.652Z,100207.09
2023-03-29T07:00:28.134Z,100216.22
2023-03-29T07:02:56.594Z,100213.41
2023-03-29T07:05:23.945Z,100211.72
2023-03-29T07:07:56.430Z,100211.50
2023-03-29T07:10:32.186Z,100198.72
2023-03-29T07:13:00.722Z,100199.09
2023-03-29T07:15:28.684Z,100198.56
2023-03-29T07:17:55.929Z,100193.09
2023-03-29T07:20:22.994Z,100190.47
2023-03-29T07:22:51.195Z,100197.31
2023-03-29T07:25:18.692Z,100190.91
2023-03-29T07:27:46.396Z,100192.16
2023-03-29T07:30:16.803Z,100194.34
2023-03-29T07:32:45.511Z,100201.38
2023-03-29T07:35:13.628Z,100199.94
2023-03-29T07:37:42.750Z,100203.59
2023-03-29T07:40:15.927Z,100210.63
2023-03-29T07:42:44.262Z,100206.22
2023-03-29T07:45:13.558Z,100212.81
2023-03-29T07:47:41.056Z,100218.56
2023-03-29T07:50:08.836Z,100216.84
2023-03-29T07:52:36.668Z,100201.97
2023-03-29T07:55:03.636Z,100207.22
2023-03-29T07:57:30.228Z,100198.91
2023-03-29T07:59:56.711Z,100197.81
2023-03-29T08:02:23.369Z,100198.34
2023-03-29T08:04:49.797Z,100212.19
2023-03-29T08:07:21.030Z,100216.41
2023-03-29T08:09:47.631Z,100218.06
2023-03-29T08:12:13.961Z,100216.19
2023-03-29T08:14:40.483Z,100215.56
2023-03-29T08:17:06.970Z,100206.28
2023-03-29T08:19:33.407Z,100205.84
2023-03-29T08:22:01.051Z,100212.66
2023-03-29T08:24:27.592Z,100206.13
2023-03-29T08:26:54.027Z,100207.06
2023-03-29T08:29:20.584Z,100209.50
2023-03-29T08:31:47.163Z,100206.19
2023-03-29T08:34:13.832Z,100211.22
2023-03-29T08:36:40.324Z,100209.28
2023-03-29T08:39:07.018Z,100209.03
2023-03-29T08:42:02.556Z,100202.59
2023-03-29T08:44:49.628Z,100201.63
2023-03-29T08:47:29.774Z,100190.84
2023-03-29T08:49:57.875Z,100198.72
2023-03-29T08:52:33.166Z,100195.97
2023-03-29T08:55:01.803Z,100186.69
2023-03-29T08:57:32.158Z,100197.44
2023-03-29T09:00:01.891Z,100189.41
2023-03-29T09:02:33.873Z,100189.78
2023-03-29T09:05:21.051Z,100176.91
2023-03-29T09:07:47.419Z,100182.78
2023-03-29T09:10:18.364Z,100181.47
2023-03-29T09:13:10.010Z,100186.50
2023-03-29T09:15:51.689Z,100175.50
2023-03-29T09:18:40.515Z,100176.72
2023-03-29T09:21:21.452Z,100181.28
2023-03-29T09:24:11.923Z,100175.53
2023-03-29T09:27:08.542Z,100167.91
2023-03-29T09:29:47.345Z,100162.03
2023-03-29T09:32:23.062Z,100168.38
2023-03-29T09:35:07.218Z,100161.28
2023-03-29T09:37:37.761Z,100165.00
2023-03-29T09:40:11.953Z,100163.31
2023-03-29T09:42:39.430Z,100157.19
2023-03-29T09:45:09.272Z,100148.69
2023-03-29T09:47:40.679Z,100154.03
2023-03-29T09:50:31.090Z,100152.81
2023-03-29T09:52:58.769Z,100150.53
2023-03-29T09:55:28.568Z,100152.78
2023-03-29T09:58:00.238Z,100153.38
2023-03-29T10:00:26.605Z,100149.53
2023-03-29T10:02:54.867Z,100151.19
2023-03-29T10:05:21.945Z,100141.81
2023-03-29T10:07:52.069Z,100146.00
2023-03-29T10:10:36.744Z,100147.75
2023-03-29T10:13:15.945Z,100139.59
2023-03-29T10:15:42.403Z,100141.28
2023-03-29T10:18:13.414Z,100135.94
2023-03-29T10:20:40.995Z,100139.09
2023-03-29T10:23:09.165Z,100135.56
2023-03-29T10:25:42.618Z,100137.41
2023-03-29T10:28:17.523Z,100131.06
2023-03-29T10:30:47.454Z,100121.50
2023-03-29T10:33:21.100Z,100121.69
2023-03-29T10:35:48.604Z,100112.50
2023-03-29T10:38:19.108Z,100111.00
2023-03-29T10:40:48.720Z,100106.59
2023-03-29T10:43:35.286Z,100100.50
2023-03-29T10:46:13.271Z,100104.59
2023-03-29T10:48:46.521Z,100107.50
2023-03-29T10:51:14.360Z,100100.84
2023-03-29T10:53:41.527Z,100102.00
2023-03-29T10:56:13.702Z,100105.59
2023-03-29T10:59:10.054Z,100099.34
2023-03-29T11:02:13.150Z,100097.00
2023-03-29T11:04:49.089Z,100097.22
2023-03-29T11:07:34.508Z,100088.91
2023-03-29T11:10:00.841Z,100083.22
2023-03-29T11:12:59.869Z,100085.88
2023-03-29T11:15:42.097Z,100076.13
2023-03-29T11:18:42.777Z,100066.53
2023-03-29T11:21:45.681Z,100073.63
2023-03-29T11:24:24.156Z,100074.72
2023-03-29T11:27:07.911Z,100063.59
2023-03-29T11:30:08.418Z,100061.06
2023-03-29T11:32:53.521Z,100059.69
2023-03-29T11:36:00.463Z,100049.78
2023-03-29T11:38:37.067Z,100047.75
2023-03-29T11:41:15.762Z,100050.69
2023-03-29T11:43:48.813Z,100048.50
2023-03-29T11:47:12.816Z,100050.97
2023-03-29T11:50:03.138Z,100051.69
2023-03-29T11:52:35.912Z,100043.03
2023-03-29T11:55:08.259Z,100050.16
2023-03-29T11:57:38.598Z,100039.28
2023-03-29T12:00:12.468Z,100035.94
2023-03-29T12:02:59.516Z,100030.94
2023-03-29T12:05:43.902Z,100025.34
2023-03-29T12:08:20.443Z,100026.28
2023-03-29T12:11:16.651Z,100025.59
2023-03-29T12:13:52.595Z,100009.84
2023-03-29T12:16:27.981Z,100008.28
2023-03-29T12:18:56.788Z,100012.47
2023-03-29T12:21:26.332Z,100007.44
2023-03-29T12:23:52.964Z,100008.81
2023-03-29T12:26:44.705Z,100006.03
2023-03-29T12:29:29.623Z,99995.44
2023-03-29T12:32:01.543Z,99994.78
2023-03-29T12:35:05.177Z,100000.16
2023-03-29T12:37:48.315Z,99989.97
2023-03-29T12:40:21.824Z,99987.78
2023-03-29T12:42:53.178Z,99987.47
2023-03-29T12:45:33.565Z,99973.09
2023-03-29T12:48:00.613Z,99975.31
2023-03-29T12:50:33.774Z,99974.22
2023-03-29T12:53:05.910Z,99977.50
2023-03-29T12:55:49.406Z,99977.88
2023-03-29T12:58:43.069Z,99974.53
2023-03-29T13:01:36.941Z,99969.84
2023-03-29T13:04:36.332Z,99971.81
2023-03-29T13:07:04.276Z,99968.19
2023-03-29T13:09:35.241Z,99961.81
2023-03-29T13:12:08.942Z,99964.97
2023-03-29T13:14:37.897Z,99963.81
2023-03-29T13:17:33.966Z,99957.13
2023-03-29T13:20:10.772Z,99959.94
2023-03-29T13:22:52.162Z,99943.19
2023-03-29T13:25:38.441Z,99943.13
2023-03-29T13:28:23.839Z,99941.09
2023-03-29T13:31:15.508Z,99946.44
2023-03-29T13:33:57.162Z,99951.69
2023-03-29T13:36:37.567Z,99947.66
2023-03-29T13:39:06.920Z,99951.69
2023-03-29T13:41:47.201Z,99953.66
2023-03-29T13:44:22.664Z,99955.31
2023-03-29T13:47:01.704Z,99952.00
2023-03-29T13:49:30.949Z,99940.31
2023-03-29T13:52:19.650Z,99932.94
2023-03-29T13:54:53.801Z,99936.53
2023-03-29T13:57:24.667Z,99927.63
2023-03-29T13:59:59.650Z,99930.63
2023-03-29T14:02:40.427Z,99928.97
2023-03-29T14:05:11.708Z,99929.28
2023-03-29T14:07:41.618Z,99924.97
2023-03-29T14:10:12.311Z,99925.56
2023-03-29T14:12:41.894Z,99919.81
2023-03-29T14:15:20.725Z,99919.00
2023-03-29T14:17:47.965Z,99922.84
2023-03-29T14:20:15.653Z,99926.25
2023-03-29T14:22:43.479Z,99921.94
2023-03-29T14:25:17.183Z,99917.63
2023-03-29T14:27:44.010Z,99917.94
2023-03-29T14:30:20.517Z,99916.97
2023-03-29T14:32:48.694Z,99909.00
2023-03-29T14:35:15.110Z,99909.84
2023-03-29T14:37:42.370Z,99910.53
2023-03-29T14:40:19.319Z,99906.75
2023-03-29T14:42:48.246Z,99901.16
2023-03-29T14:45:17.008Z,99904.13
2023-03-29T14:47:44.829Z,99904.13
2023-03-29T14:50:22.406Z,99901.25
2023-03-29T14:52:52.419Z,99904.94
2023-03-29T14:55:23.435Z,99903.59
2023-03-29T14:57:53.928Z,99904.06
2023-03-29T15:00:30.310Z,99899.28
2023-03-29T15:03:01.694Z,99903.75
2023-03-29T15:05:41.374Z,99898.47
2023-03-29T15:08:14.539Z,99902.91
2023-03-29T15:10:44.743Z,99888.69
2023-03-29T15:13:18.432Z,99887.69
2023-03-29T15:15:45.639Z,99885.03
2023-03-29T15:18:16.178Z,99881.09
2023-03-29T15:20:44.783Z,99874.44
2023-03-29T15:23:16.875Z,99868.84
2023-03-29T15:25:49.066Z,99861.88
2023-03-29T15:28:34.262Z,99878.44
2023-03-29T15:31:11.935Z,99874.81
2023-03-29T15:33:40.854Z,99866.88
2023-03-29T15:36:12.160Z,99856.59
2023-03-29T15:38:44.664Z,99852.94
2023-03-29T15:41:13.405Z,99849.28
2023-03-29T15:43:39.876Z,99845.97
2023-03-29T15:46:06.614Z,99843.47
2023-03-29T15:48:33.582Z,99843.28
2023-03-29T15:51:03.168Z,99841.50
2023-03-29T15:53:32.048Z,99841.41
2023-03-29T15:56:03.931Z,99844.66
2023-03-29T15:58:32.491Z,99844.97
2023-03-29T16:01:11.930Z,99843.28
2023-03-29T16:03:39.506Z,99838.53
2023-03-29T16:06:06.336Z,99838.50
2023-03-29T16:08:32.674Z,99840.69
2023-03-29T16:10:59.065Z,99837.72
2023-03-29T16:13:25.538Z,99834.06
2023-03-29T16:15:51.959Z,99828.09
2023-03-29T16:18:18.373Z,99826.13
2023-03-29T16:20:44.740Z,99821.66
2023-03-29T16:23:11.879Z,99823.16
2023-03-29T16:25:39.887Z,99830.16
2023-03-29T16:28:08.422Z,99823.22
2023-03-29T16:30:36.706Z,99826.53
2023-03-29T16:33:08.345Z,99824.84
2023-03-29T16:35:42.352Z,99823.56
2023-03-29T16:38:09.223Z,99824.84
2023-03-29T16:40:36.308Z,99819.25
2023-03-29T16:43:02.789Z,99821.88
2023-03-29T16:45:29.647Z,99819.22
2023-03-29T16:47:56.053Z,99812.09
2023-03-29T16:50:22.476Z,99818.22
2023-03-29T16:52:51.359Z,99815.84
2023-03-29T16:55:18.824Z,99806.50
2023-03-29T16:57:47.137Z,99803.16
2023-03-29T17:00:16.020Z,99804.22
2023-03-29T17:02:46.079Z,99805.47
2023-03-29T17:05:12.537Z,99808.06
2023-03-29T17:07:39.332Z,99804.03
2023-03-29T17:10:08.159Z,99803.69
2023-03-29T17:12:35.414Z,99804.00
2023-03-29T17:15:02.175Z,99810.44
2023-03-29T17:17:28.924Z,99816.03
2023-03-29T17:19:56.516Z,99806.59
2023-03-29T17:22:23.813Z,99806.91
2023-03-29T17:24:50.249Z,99807.34
2023-03-29T17:27:16.657Z,99804.63
2023-03-29T17:29:43.071Z,99813.63
2023-03-29T17:32:09.606Z,99816.13
2023-03-29T17:34:36.763Z,99808.13
2023-03-29T17:37:03.649Z,99805.47
2023-03-29T17:39:30.672Z,99800.09
2023-03-29T17:41:57.028Z,99808.75
2023-03-29T17:44:23.380Z,99811.00
2023-03-29T17:46:49.755Z,99805.72
2023-03-29T17:49:16.198Z,99802.69
2023-03-29T17:51:42.685Z,99807.97
2023-03-29T17:54:09.290Z,99808.84
2023-03-29T17:56:35.709Z,99804.84
2023-03-29T17:59:02.051Z,99809.47
2023-03-29T18:01:28.492Z,99812.25
2023-03-29T18:03:54.951Z,99820.34
2023-03-29T18:06:21.380Z,99820.94
2023-03-29T18:08:47.840Z,99823.19
2023-03-29T18:11:21.914Z,99818.91
2023-03-29T18:13:49.708Z,99821.84
2023-03-29T18:16:16.325Z,99815.72
2023-03-29T18:18:43.733Z,99827.13
2023-03-29T18:21:10.808Z,99829.91
2023-03-29T18:23:39.825Z,99826.44
2023-03-29T18:26:07.462Z,99831.34
2023-03-29T18:28:34.962Z,99828.03
2023-03-29T18:31:01.322Z,99835.81
2023-03-29T18:33:28.650Z,99829.00
2023-03-29T18:35:55.042Z,99836.94
2023-03-29T18:38:22.485Z,99838.91
2023-03-29T18:40:50.168Z,99840.88
2023-03-29T18:43:16.561Z,99844.50
2023-03-29T18:45:43.643Z,99861.63
2023-03-29T18:48:10.464Z,99855.66
2023-03-29T18:50:37.447Z,99860.97
2023-03-29T18:53:04.507Z,99856.78
2023-03-29T18:55:31.113Z,99861.22
2023-03-29T18:57:57.471Z,99854.28
2023-03-29T19:00:23.821Z,99850.28
2023-03-29T19:02:50.261Z,99847.47
2023-03-29T19:05:16.710Z,99845.28
2023-03-29T19:07:43.080Z,99847.22
2023-03-29T19:10:09.538Z,99848.34
2023-03-29T19:12:36.034Z,99852.69
2023-03-29T19:15:02.464Z,99853.50
2023-03-29T19:17:28.972Z,99855.75
2023-03-29T19:19:56.690Z,99851.28
2023-03-29T19:22:23.360Z,99850.75
2023-03-29T19:24:49.840Z,99843.81
2023-03-29T19:27:16.516Z,99847.41
2023-03-29T19:29:42.926Z,99845.75
2023-03-29T19:32:09.427Z,99845.75
2023-03-29T19:34:36.152Z,99838.81
2023-03-29T19:37:02.623Z,99837.97
2023-03-29T19:39:29.792Z,99835.63
2023-03-29T19:41:56.720Z,99828.50
2023-03-29T19:44:25.985Z,99825.50
2023-03-29T19:46:52.457Z,99820.22
2023-03-29T19:49:18.933Z,99822.97
2023-03-29T19:51:45.468Z,99828.72
2023-03-29T19:54:17.280Z,99822.75
2023-03-29T19:56:43.939Z,99822.50
2023-03-29T19:59:11.044Z,99816.38
2023-03-29T20:01:39.228Z,99818.47
2023-03-29T20:04:05.935Z,99816.69
2023-03-29T20:06:32.317Z,99820.72
2023-03-29T20:08:58.855Z,99824.47
2023-03-29T20:11:25.509Z,99811.69
2023-03-29T20:13:52.092Z,99803.47
2023-03-29T20:16:19.568Z,99804.31
2023-03-29T20:18:46.368Z,99798.50
2023-03-29T20:21:16.226Z,99797.53
2023-03-29T20:23:42.722Z,99793.06
2023-03-29T20:26:09.134Z,99787.78
2023-03-29T20:28:37.466Z,99792.09
2023-03-29T20:31:06.069Z,99787.50
2023-03-29T20:33:32.687Z,99786.38
2023-03-29T20:35:59.276Z,99775.25
2023-03-29T20:38:25.886Z,99774.13
2023-03-29T20:40:53.444Z,99781.94
2023-03-29T20:43:20.152Z,99775.53
2023-03-29T20:45:53.500Z,99766.66
2023-03-29T20:48:23.040Z,99762.50
2023-03-29T20:50:50.402Z,99759.31
2023-03-29T20:53:18.094Z,99757.34
2023-03-29T20:55:44.584Z,99747.78
2023-03-29T20:58:10.951Z,99748.88
2023-03-29T21:00:37.617Z,99748.88
2023-03-29T21:03:04.113Z,99744.44
2023-03-29T21:05:32.913Z,99735.56
2023-03-29T21:07:59.655Z,99731.22
2023-03-29T21:10:27.420Z,99721.94
2023-03-29T21:12:54.399Z,99728.88
2023-03-29T21:15:21.107Z,99724.72
2023-03-29T21:17:47.652Z,99724.06
2023-03-29T21:20:14.956Z,99723.22
2023-03-29T21:22:45.030Z,99725.31
2023-03-29T21:25:15.474Z,99719.19
2023-03-29T21:27:42.275Z,99722.53
2023-03-29T21:30:09.882Z,99714.75
2023-03-29T21:32:36.630Z,99713.22
2023-03-29T21:35:03.748Z,99710.31
2023-03-29T21:37:30.297Z,99711.56
2023-03-29T21:39:56.696Z,99706.28
2023-03-29T21:42:23.839Z,99707.09
2023-03-29T21:44:50.370Z,99706.44
2023-03-29T21:47:16.776Z,99703.66
2023-03-29T21:49:43.156Z,99704.94
2023-03-29T21:52:09.581Z,99698.94
2023-03-29T21:54:36.312Z,99697.28
2023-03-29T21:57:02.700Z,99694.25
2023-03-29T21:59:29.082Z,99687.31
2023-03-29T22:01:55.776Z,99694.53
2023-03-29T22:04:33.516Z,99691.22
2023-03-29T22:07:03.971Z,99698.16
2023-03-29T22:09:32.755Z,99689.84
2023-03-29T22:11:59.725Z,99692.06
2023-03-29T22:14:28.410Z,99681.53
2023-03-29T22:16:54.831Z,99682.09
2023-03-29T22:19:21.956Z,99674.19
2023-03-29T22:21:48.709Z,99680.44
2023-03-29T22:24:16.206Z,99678.75
2023-03-29T22:26:44.843Z,99680.44
2023-03-29T22:29:11.483Z,99673.19
2023-03-29T22:31:39.302Z,99673.78
2023-03-29T22:34:06.065Z,99674.06
2023-03-29T22:36:33.073Z,99676.56
2023-03-29T22:38:59.575Z,99671.59
2023-03-29T22:41:27.552Z,99676.03
2023-03-29T22:43:56.354Z,99672.69
2023-03-29T22:46:23.026Z,99674.34
2023-03-29T22:48:49.643Z,99669.91
2023-03-29T22:51:16.674Z,99680.59
2023-03-29T22:53:43.051Z,99679.63
2023-03-29T22:56:09.702Z,99672.41
2023-03-29T22:58:37.645Z,99667.25
2023-03-29T23:01:05.590Z,99664.78
2023-03-29T23:03:32.486Z,99672.69
2023-03-29T23:06:02.350Z,99666.59
2023-03-29T23:08:30.719Z,99664.91
2023-03-29T23:10:57.405Z,99665.47
2023-03-29T23:13:25.870Z,99662.16
2023-03-29T23:15:54.871Z,99653.25
2023-03-29T23:18:23.430Z,99658.53
2023-03-29T23:20:52.372Z,99654.22
2023-03-29T23:23:19.650Z,99651.44
2023-03-29T23:25:47.564Z,99652.41
2023-03-29T23:28:16.822Z,99655.75
2023-03-29T23:30:43.421Z,99648.25
2023-03-29T23:33:10.606Z,99642.97
2023-03-29T23:35:37.637Z,99646.31
2023-03-29T23:38:05.477Z,99649.25
2023-03-29T23:40:33.081Z,99639.09
2023-03-29T23:42:59.501Z,99632.28
2023-03-29T23:45:28.054Z,99628.53
2023-03-29T23:47:54.663Z,99642.41
2023-03-29T23:50:22.541Z,99636.59
2023-03-29T23:52:49.456Z,99642.97
2023-03-29T23:55:16.014Z,99637.69
2023-03-29T23:57:42.361Z,99641.03
