createdAt,value
2017-09-14T00:01:39.499Z,7.24
2017-09-14T00:04:07.816Z,5.86
2017-09-14T00:06:36.133Z,9.84
2017-09-14T00:09:04.492Z,6.12
2017-09-14T00:11:32.808Z,4.12
2017-09-14T00:14:00.373Z,6.78
2017-09-14T00:16:28.688Z,7.06
2017-09-14T00:18:57.028Z,4.88
2017-09-14T00:21:25.340Z,6.18
2017-09-14T00:23:53.676Z,6.34
2017-09-14T00:26:22.001Z,4.76
2017-09-14T00:28:50.342Z,8.34
2017-09-14T00:31:18.660Z,7.48
2017-09-14T00:33:47.038Z,6.54
2017-09-14T00:36:15.353Z,4.52
2017-09-14T00:38:43.707Z,10.26
2017-09-14T00:41:12.020Z,5.32
2017-09-14T00:43:40.349Z,7.74
2017-09-14T00:46:08.680Z,6.06
2017-09-14T00:48:37.006Z,12.00
2017-09-14T00:51:05.335Z,5.80
2017-09-14T00:53:33.650Z,6.76
2017-09-14T00:56:01.992Z,5.36
2017-09-14T00:58:30.311Z,5.34
2017-09-14T01:00:58.649Z,7.92
2017-09-14T01:03:26.964Z,7.86
2017-09-14T01:05:55.403Z,6.22
2017-09-14T01:08:23.719Z,5.10
2017-09-14T01:10:52.051Z,8.16
2017-09-14T01:13:20.367Z,10.22
2017-09-14T01:15:48.688Z,5.70
2017-09-14T01:18:17.015Z,4.24
2017-09-14T01:20:45.354Z,8.32
2017-09-14T01:23:13.719Z,6.44
2017-09-14T01:25:42.069Z,11.52
2017-09-14T01:28:10.432Z,6.90
2017-09-14T01:30:38.748Z,7.74
2017-09-14T01:33:07.097Z,7.74
2017-09-14T01:35:35.412Z,10.06
2017-09-14T01:38:03.753Z,6.02
2017-09-14T01:40:32.065Z,8.70
2017-09-14T01:43:00.376Z,9.86
2017-09-14T01:45:28.703Z,4.66
2017-09-14T01:47:57.015Z,7.18
2017-09-14T01:50:25.351Z,7.66
2017-09-14T01:52:53.671Z,7.76
2017-09-14T01:55:22.000Z,9.76
2017-09-14T01:57:50.319Z,9.56
2017-09-14T02:00:18.664Z,14.18
2017-09-14T02:02:46.984Z,12.42
2017-09-14T02:05:15.323Z,6.88
2017-09-14T02:07:43.640Z,7.06
2017-09-14T02:10:11.949Z,6.32
2017-09-14T02:12:40.290Z,14.06
2017-09-14T02:15:08.605Z,5.58
2017-09-14T02:17:36.935Z,10.42
2017-09-14T02:20:05.249Z,9.90
2017-09-14T02:22:33.585Z,8.00
2017-09-14T02:25:01.899Z,8.34
2017-09-14T02:27:30.238Z,5.70
2017-09-14T02:29:58.580Z,12.58
2017-09-14T02:32:26.941Z,9.50
2017-09-14T02:34:55.260Z,5.68
2017-09-14T02:37:23.577Z,6.38
2017-09-14T02:39:51.913Z,6.84
2017-09-14T02:42:20.227Z,8.80
2017-09-14T02:44:48.562Z,9.94
2017-09-14T02:47:16.877Z,7.22
2017-09-14T02:49:45.215Z,10.32
2017-09-14T02:52:13.525Z,8.66
2017-09-14T02:54:41.867Z,7.66
2017-09-14T02:57:10.179Z,12.88
2017-09-14T02:59:38.523Z,14.32
2017-09-14T03:02:06.840Z,11.46
2017-09-14T03:04:35.202Z,7.40
2017-09-14T03:07:03.518Z,9.94
2017-09-14T03:09:31.836Z,9.20
2017-09-14T03:12:00.178Z,9.94
2017-09-14T03:14:28.489Z,8.82
2017-09-14T03:16:56.824Z,10.60
2017-09-14T03:19:25.139Z,9.28
2017-09-14T03:21:53.480Z,13.60
2017-09-14T03:24:21.784Z,6.78
2017-09-14T03:26:50.583Z,10.86
2017-09-14T03:29:18.911Z,10.44
2017-09-14T03:31:47.262Z,5.34
2017-09-14T03:34:15.583Z,12.74
2017-09-14T03:36:43.923Z,10.38
2017-09-14T03:39:12.246Z,8.16
2017-09-14T03:41:40.556Z,8.56
2017-09-14T03:44:08.897Z,9.96
2017-09-14T03:46:37.211Z,10.96
2017-09-14T03:49:05.543Z,10.12
2017-09-14T03:51:33.855Z,8.02
2017-09-14T03:54:02.207Z,8.34
2017-09-14T03:56:30.525Z,11.08
2017-09-14T03:58:58.859Z,5.30
2017-09-14T04:01:27.172Z,6.92
2017-09-14T04:03:55.507Z,7.10
2017-09-14T04:06:23.816Z,5.50
2017-09-14T04:08:52.159Z,7.48
2017-09-14T04:11:20.478Z,7.34
2017-09-14T04:13:48.818Z,7.26
2017-09-14T04:16:17.143Z,8.10
2017-09-14T04:18:45.456Z,7.78
2017-09-14T04:21:13.792Z,6.82
2017-09-14T04:23:42.108Z,9.40
2017-09-14T04:26:10.437Z,6.04
2017-09-14T04:28:38.747Z,9.26
2017-09-14T04:31:07.084Z,5.00
2017-09-14T04:33:35.420Z,6.18
2017-09-14T04:36:03.776Z,6.24
2017-09-14T04:38:32.082Z,9.84
2017-09-14T04:41:00.396Z,7.52
2017-09-14T04:43:28.744Z,6.94
2017-09-14T04:45:57.057Z,5.22
2017-09-14T04:48:25.483Z,6.58
2017-09-14T04:50:53.800Z,5.94
2017-09-14T04:53:22.131Z,5.32
2017-09-14T04:55:50.548Z,4.56
2017-09-14T04:58:18.888Z,5.20
2017-09-14T05:00:47.205Z,3.00
2017-09-14T05:03:15.544Z,2.56
2017-09-14T05:05:43.850Z,3.70
2017-09-14T05:08:12.160Z,4.90
2017-09-14T05:10:40.501Z,5.92
2017-09-14T05:13:08.825Z,3.10
2017-09-14T05:15:37.152Z,3.34
2017-09-14T05:18:05.468Z,3.44
2017-09-14T05:20:33.795Z,2.42
2017-09-14T05:23:01.344Z,3.48
2017-09-14T05:25:29.680Z,3.74
2017-09-14T05:27:57.998Z,2.74
2017-09-14T05:30:26.328Z,4.86
2017-09-14T05:32:54.652Z,2.32
2017-09-14T05:35:22.999Z,2.38
2017-09-14T05:37:51.310Z,2.46
2017-09-14T05:40:19.624Z,4.56
2017-09-14T05:42:47.187Z,2.92
2017-09-14T05:45:15.525Z,5.20
2017-09-14T05:47:43.859Z,3.80
2017-09-14T05:50:12.187Z,5.26
2017-09-14T05:52:40.520Z,4.36
2017-09-14T05:55:08.835Z,4.44
2017-09-14T05:57:37.169Z,4.24
2017-09-14T06:00:05.483Z,4.66
2017-09-14T06:02:33.821Z,5.64
2017-09-14T06:05:02.144Z,4.64
2017-09-14T06:07:30.487Z,5.06
2017-09-14T06:09:58.796Z,3.56
2017-09-14T06:12:27.113Z,5.02
2017-09-14T06:14:55.443Z,5.60
2017-09-14T06:17:23.763Z,3.72
2017-09-14T06:19:52.092Z,4.24
2017-09-14T06:22:20.400Z,5.72
2017-09-14T06:24:48.731Z,5.16
2017-09-14T06:27:17.055Z,8.96
2017-09-14T06:29:44.624Z,4.98
2017-09-14T06:32:12.935Z,4.40
2017-09-14T06:34:41.276Z,5.70
2017-09-14T06:37:09.592Z,6.32
2017-09-14T06:39:37.923Z,6.78
2017-09-14T06:42:06.235Z,7.40
2017-09-14T06:44:34.543Z,6.64
2017-09-14T06:47:02.880Z,7.74
2017-09-14T06:49:31.196Z,4.42
2017-09-14T06:51:59.523Z,4.46
2017-09-14T06:54:27.827Z,4.00
2017-09-14T06:56:56.161Z,3.54
2017-09-14T06:59:24.484Z,4.02
2017-09-14T07:01:52.792Z,4.28
2017-09-14T07:04:21.115Z,4.50
2017-09-14T07:06:49.769Z,4.28
2017-09-14T07:09:18.109Z,2.50
2017-09-14T07:11:46.419Z,4.60
2017-09-14T07:14:14.751Z,2.74
2017-09-14T07:16:43.063Z,6.14
2017-09-14T07:19:11.400Z,4.78
2017-09-14T07:21:38.943Z,4.42
2017-09-14T07:24:07.283Z,4.82
2017-09-14T07:26:35.621Z,5.18
2017-09-14T07:29:03.931Z,8.06
2017-09-14T07:31:32.280Z,15.82
2017-09-14T07:34:00.592Z,4.38
2017-09-14T07:36:28.924Z,9.44
2017-09-14T07:38:57.236Z,3.74
2017-09-14T07:41:25.577Z,8.26
2017-09-14T07:43:53.890Z,4.60
2017-09-14T07:46:22.223Z,9.80
2017-09-14T07:48:50.579Z,3.50
2017-09-14T07:51:18.892Z,4.82
2017-09-14T07:53:47.226Z,14.36
2017-09-14T07:56:15.541Z,22.42
2017-09-14T07:58:43.885Z,22.00
2017-09-14T08:01:12.207Z,18.58
2017-09-14T08:03:40.560Z,12.00
2017-09-14T08:06:08.867Z,2.42
2017-09-14T08:08:37.176Z,3.28
2017-09-14T08:11:05.513Z,2.64
2017-09-14T08:13:33.823Z,4.10
2017-09-14T08:16:02.155Z,4.52
2017-09-14T08:18:30.476Z,3.74
2017-09-14T08:20:58.810Z,3.04
2017-09-14T08:23:27.127Z,2.72
2017-09-14T08:25:55.481Z,2.80
2017-09-14T08:28:23.796Z,2.50
2017-09-14T08:30:52.103Z,4.28
2017-09-14T08:33:20.452Z,3.02
2017-09-14T08:35:48.764Z,5.48
2017-09-14T08:38:17.116Z,2.52
2017-09-14T08:40:45.431Z,3.68
2017-09-14T08:43:13.768Z,3.70
2017-09-14T08:45:42.080Z,3.56
2017-09-14T08:48:10.444Z,3.30
2017-09-14T08:50:38.760Z,5.10
2017-09-14T08:53:07.077Z,2.60
2017-09-14T08:55:35.416Z,3.04
2017-09-14T08:58:03.729Z,2.88
2017-09-14T09:00:32.068Z,3.84
2017-09-14T09:03:00.383Z,7.18
2017-09-14T09:05:28.721Z,2.90
2017-09-14T09:07:57.035Z,3.48
2017-09-14T09:10:25.392Z,2.96
2017-09-14T09:12:53.711Z,2.54
2017-09-14T09:15:22.028Z,2.78
2017-09-14T09:17:50.368Z,2.52
2017-09-14T09:20:18.694Z,3.34
2017-09-14T09:22:47.029Z,2.64
2017-09-14T09:25:15.339Z,4.48
2017-09-14T09:27:43.676Z,6.90
2017-09-14T09:30:11.987Z,5.36
2017-09-14T09:32:40.341Z,5.36
2017-09-14T09:35:07.888Z,8.38
2017-09-14T09:37:36.201Z,3.68
2017-09-14T09:40:04.535Z,2.92
2017-09-14T09:42:32.847Z,2.82
2017-09-14T09:45:01.179Z,5.14
2017-09-14T09:47:29.488Z,5.78
2017-09-14T09:49:57.832Z,4.12
2017-09-14T09:52:26.147Z,3.46
2017-09-14T09:54:54.495Z,5.36
2017-09-14T09:57:22.816Z,4.96
2017-09-14T09:59:51.125Z,3.92
2017-09-14T10:02:19.464Z,3.76
2017-09-14T10:04:47.778Z,3.34
2017-09-14T10:07:16.121Z,3.12
2017-09-14T10:09:44.431Z,3.32
2017-09-14T10:12:12.769Z,4.06
2017-09-14T10:14:41.083Z,3.14
2017-09-14T10:17:09.424Z,4.36
2017-09-14T10:19:37.732Z,2.42
2017-09-14T10:22:06.050Z,3.50
2017-09-14T10:24:34.388Z,3.82
2017-09-14T10:27:02.696Z,3.20
2017-09-14T10:29:31.031Z,3.78
2017-09-14T10:31:59.339Z,5.98
2017-09-14T10:34:27.677Z,5.64
2017-09-14T10:36:55.983Z,4.82
2017-09-14T10:39:24.337Z,2.90
2017-09-14T10:41:52.652Z,3.06
2017-09-14T10:44:20.964Z,3.02
2017-09-14T10:46:48.527Z,3.06
2017-09-14T10:49:16.843Z,3.54
2017-09-14T10:51:45.178Z,3.36
2017-09-14T10:54:13.503Z,3.90
2017-09-14T10:56:41.836Z,4.78
2017-09-14T10:59:10.157Z,5.10
2017-09-14T11:01:38.512Z,3.68
2017-09-14T11:04:06.825Z,4.66
2017-09-14T11:06:35.136Z,4.84
2017-09-14T11:09:03.487Z,3.74
2017-09-14T11:11:31.804Z,4.02
2017-09-14T11:14:00.136Z,3.72
2017-09-14T11:16:28.474Z,3.02
2017-09-14T11:18:56.813Z,3.28
2017-09-14T11:21:24.361Z,3.94
2017-09-14T11:23:52.726Z,2.82
2017-09-14T11:26:21.040Z,4.50
2017-09-14T11:28:49.352Z,5.36
2017-09-14T11:31:17.692Z,3.34
2017-09-14T11:33:46.004Z,3.00
2017-09-14T11:36:14.338Z,3.80
2017-09-14T11:38:42.649Z,3.52
2017-09-14T11:41:10.983Z,4.38
2017-09-14T11:43:39.294Z,2.70
2017-09-14T11:46:07.648Z,4.92
2017-09-14T11:48:35.969Z,2.90
2017-09-14T11:51:04.280Z,2.32
2017-09-14T11:53:32.611Z,2.68
2017-09-14T11:56:00.158Z,3.74
2017-09-14T11:58:28.488Z,1.92
2017-09-14T12:00:56.801Z,2.18
2017-09-14T12:03:25.131Z,2.50
2017-09-14T12:05:53.456Z,2.86
2017-09-14T12:08:21.816Z,6.04
2017-09-14T12:10:50.131Z,3.76
2017-09-14T12:13:18.435Z,3.00
2017-09-14T12:15:46.768Z,3.22
2017-09-14T12:18:15.084Z,2.44
2017-09-14T12:20:43.407Z,2.22
2017-09-14T12:23:11.711Z,2.38
2017-09-14T12:25:40.043Z,2.30
2017-09-14T12:28:08.361Z,2.34
2017-09-14T12:30:36.713Z,3.68
2017-09-14T12:33:05.051Z,2.66
2017-09-14T12:35:33.371Z,4.62
2017-09-14T12:38:01.728Z,3.94
2017-09-14T12:40:30.039Z,4.38
2017-09-14T12:42:58.395Z,2.92
2017-09-14T12:45:26.712Z,2.94
2017-09-14T12:47:55.048Z,2.56
2017-09-14T12:50:23.373Z,4.22
2017-09-14T12:52:51.712Z,3.38
2017-09-14T12:55:19.259Z,4.44
2017-09-14T12:57:47.571Z,4.16
2017-09-14T13:00:15.894Z,3.80
2017-09-14T13:02:44.211Z,4.68
2017-09-14T13:05:11.773Z,3.32
2017-09-14T13:07:40.097Z,4.58
2017-09-14T13:10:08.427Z,3.56
2017-09-14T13:12:36.751Z,3.70
2017-09-14T13:15:05.079Z,3.20
2017-09-14T13:17:33.408Z,3.18
2017-09-14T13:20:01.716Z,2.52
2017-09-14T13:22:30.064Z,3.50
2017-09-14T13:24:58.376Z,2.58
2017-09-14T13:27:26.724Z,3.14
2017-09-14T13:29:55.036Z,2.58
2017-09-14T13:32:23.383Z,3.56
2017-09-14T13:34:51.700Z,2.20
2017-09-14T13:37:20.016Z,2.94
2017-09-14T13:39:48.366Z,4.08
2017-09-14T13:42:16.680Z,3.40
2017-09-14T13:44:45.019Z,4.90
2017-09-14T13:47:13.325Z,4.42
2017-09-14T13:49:41.665Z,2.94
2017-09-14T13:52:09.977Z,3.30
2017-09-14T13:54:38.322Z,2.72
2017-09-14T13:57:06.636Z,2.74
2017-09-14T13:59:34.949Z,3.56
2017-09-14T14:02:03.275Z,3.90
2017-09-14T14:04:31.592Z,3.44
2017-09-14T14:06:59.931Z,3.70
2017-09-14T14:09:28.245Z,4.24
2017-09-14T14:11:56.600Z,2.56
2017-09-14T14:14:25.089Z,4.20
2017-09-14T14:16:53.402Z,3.98
2017-09-14T14:19:21.734Z,3.54
2017-09-14T14:21:50.040Z,4.54
2017-09-14T14:24:18.376Z,2.78
2017-09-14T14:26:46.703Z,7.78
2017-09-14T14:29:15.036Z,3.66
2017-09-14T14:31:43.352Z,4.70
2017-09-14T14:34:11.745Z,2.82
2017-09-14T14:36:40.069Z,10.68
2017-09-14T14:39:08.385Z,2.60
2017-09-14T14:41:36.723Z,4.74
2017-09-14T14:44:05.046Z,4.38
2017-09-14T14:46:33.436Z,3.14
2017-09-14T14:49:01.752Z,3.08
2017-09-14T14:51:30.103Z,9.46
2017-09-14T14:53:58.411Z,2.64
2017-09-14T14:56:26.813Z,3.26
2017-09-14T14:58:55.144Z,2.90
2017-09-14T15:01:23.488Z,4.40
2017-09-14T15:03:51.832Z,11.18
2017-09-14T15:06:20.142Z,3.06
2017-09-14T15:08:48.495Z,2.62
2017-09-14T15:11:16.829Z,2.60
2017-09-14T15:13:45.155Z,5.52
2017-09-14T15:16:13.487Z,2.14
2017-09-14T15:18:41.812Z,2.72
2017-09-14T15:21:10.947Z,2.20
2017-09-14T15:23:39.260Z,2.24
2017-09-14T15:26:07.791Z,2.82
2017-09-14T15:28:41.486Z,2.40
2017-09-14T15:31:10.770Z,2.50
2017-09-14T15:33:39.224Z,2.56
2017-09-14T15:36:07.544Z,2.20
2017-09-14T15:38:41.486Z,3.36
2017-09-14T15:41:15.364Z,3.74
2017-09-14T15:43:48.472Z,2.94
2017-09-14T15:46:16.786Z,2.86
2017-09-14T15:48:50.806Z,2.94
2017-09-14T15:51:24.865Z,3.28
2017-09-14T15:53:53.196Z,3.32
2017-09-14T15:56:21.504Z,3.74
2017-09-14T15:58:49.845Z,7.52
2017-09-14T16:01:17.395Z,4.28
2017-09-14T16:03:45.735Z,2.72
2017-09-14T16:06:14.104Z,2.72
2017-09-14T16:08:42.415Z,2.28
2017-09-14T16:11:10.743Z,2.40
2017-09-14T16:13:39.064Z,3.12
2017-09-14T16:16:07.421Z,2.74
2017-09-14T16:18:35.748Z,2.14
2017-09-14T16:21:04.084Z,2.92
2017-09-14T16:23:32.415Z,3.12
2017-09-14T16:26:00.741Z,2.20
2017-09-14T16:28:29.082Z,2.68
2017-09-14T16:30:57.448Z,2.30
2017-09-14T16:33:26.256Z,2.38
2017-09-14T16:35:59.147Z,2.56
2017-09-14T16:38:28.028Z,2.44
2017-09-14T16:40:56.348Z,2.40
2017-09-14T16:43:24.776Z,2.54
2017-09-14T16:45:53.115Z,3.74
2017-09-14T16:48:21.445Z,2.68
2017-09-14T16:50:49.779Z,2.36
2017-09-14T16:53:18.092Z,2.52
2017-09-14T16:55:46.453Z,3.50
2017-09-14T16:58:14.813Z,3.68
2017-09-14T17:00:43.160Z,4.04
2017-09-14T17:03:11.513Z,2.72
2017-09-14T17:05:39.836Z,2.92
2017-09-14T17:08:08.347Z,6.12
2017-09-14T17:10:36.709Z,3.06
2017-09-14T17:13:05.069Z,4.20
2017-09-14T17:15:33.403Z,4.08
2017-09-14T17:18:01.768Z,5.04
2017-09-14T17:20:30.198Z,4.56
2017-09-14T17:22:58.536Z,3.50
2017-09-14T17:25:26.867Z,3.24
2017-09-14T17:27:55.215Z,4.32
2017-09-14T17:30:23.604Z,3.56
2017-09-14T17:32:51.982Z,4.84
2017-09-14T17:35:20.416Z,3.46
2017-09-14T17:37:48.796Z,3.52
2017-09-14T17:40:17.212Z,3.88
2017-09-14T17:42:45.567Z,3.68
2017-09-14T17:45:13.888Z,5.78
2017-09-14T17:47:42.241Z,3.76
2017-09-14T17:50:10.557Z,6.02
2017-09-14T17:52:38.864Z,4.06
2017-09-14T17:55:07.196Z,6.04
2017-09-14T17:57:35.504Z,3.86
2017-09-14T18:00:03.850Z,5.18
2017-09-14T18:02:32.163Z,3.40
2017-09-14T18:05:00.516Z,4.64
2017-09-14T18:07:28.825Z,3.46
2017-09-14T18:09:57.144Z,4.30
2017-09-14T18:12:25.498Z,3.96
2017-09-14T18:14:53.816Z,6.56
2017-09-14T18:17:22.152Z,5.02
2017-09-14T18:19:50.475Z,5.76
2017-09-14T18:22:18.833Z,4.20
2017-09-14T18:24:47.189Z,3.32
2017-09-14T18:27:15.504Z,3.58
2017-09-14T18:29:43.844Z,7.80
2017-09-14T18:32:12.219Z,3.98
2017-09-14T18:34:40.619Z,5.78
2017-09-14T18:37:09.018Z,12.74
2017-09-14T18:39:37.356Z,4.20
2017-09-14T18:42:05.714Z,3.88
2017-09-14T18:44:34.033Z,9.00
2017-09-14T18:47:03.301Z,5.30
2017-09-14T18:49:31.667Z,3.68
2017-09-14T18:52:00.007Z,4.98
2017-09-14T18:54:28.324Z,3.50
2017-09-14T18:56:56.652Z,4.40
2017-09-14T18:59:24.972Z,5.20
2017-09-14T19:01:53.320Z,4.38
2017-09-14T19:04:21.632Z,4.50
2017-09-14T19:06:50.612Z,4.56
2017-09-14T19:09:18.944Z,4.18
2017-09-14T19:11:47.276Z,4.08
2017-09-14T19:14:15.612Z,4.58
2017-09-14T19:16:43.975Z,5.40
2017-09-14T19:19:12.428Z,4.40
2017-09-14T19:21:40.739Z,4.20
2017-09-14T19:24:09.078Z,4.44
2017-09-14T19:26:37.440Z,4.22
2017-09-14T19:29:05.745Z,4.72
2017-09-14T19:31:34.097Z,3.64
2017-09-14T19:34:02.432Z,3.96
2017-09-14T19:36:31.868Z,3.72
2017-09-14T19:39:00.233Z,5.30
2017-09-14T19:41:29.046Z,6.82
2017-09-14T19:43:57.392Z,3.92
2017-09-14T19:46:25.775Z,4.28
2017-09-14T19:48:54.127Z,3.72
2017-09-14T19:51:22.456Z,3.90
2017-09-14T19:53:50.987Z,6.36
2017-09-14T19:56:19.369Z,4.36
2017-09-14T19:58:47.704Z,6.18
2017-09-14T20:01:16.025Z,6.02
2017-09-14T20:03:44.412Z,6.68
2017-09-14T20:06:12.744Z,16.02
2017-09-14T20:08:41.092Z,6.82
2017-09-14T20:11:09.408Z,5.26
2017-09-14T20:13:37.838Z,6.76
2017-09-14T20:16:06.202Z,5.72
2017-09-14T20:18:34.519Z,4.36
2017-09-14T20:21:02.874Z,3.96
2017-09-14T20:23:31.187Z,5.82
2017-09-14T20:25:59.547Z,5.36
2017-09-14T20:28:27.861Z,5.52
2017-09-14T20:30:56.220Z,6.24
2017-09-14T20:33:23.804Z,5.56
2017-09-14T20:35:52.172Z,6.84
2017-09-14T20:38:20.577Z,6.22
2017-09-14T20:40:48.909Z,9.02
2017-09-14T20:43:17.247Z,7.56
2017-09-14T20:45:45.564Z,8.94
2017-09-14T20:48:13.904Z,9.02
2017-09-14T20:50:42.220Z,10.42
2017-09-14T20:53:10.579Z,16.88
2017-09-14T20:55:38.894Z,11.54
2017-09-14T20:58:07.217Z,8.44
2017-09-14T21:00:35.557Z,9.58
2017-09-14T21:03:03.867Z,9.94
2017-09-14T21:05:32.199Z,8.70
2017-09-14T21:08:00.512Z,9.44
2017-09-14T21:10:28.844Z,8.62
2017-09-14T21:12:57.173Z,7.88
2017-09-14T21:15:24.792Z,7.94
2017-09-14T21:17:53.128Z,8.42
2017-09-14T21:20:21.472Z,8.64
2017-09-14T21:22:49.812Z,10.14
2017-09-14T21:25:18.144Z,8.60
2017-09-14T21:27:46.495Z,7.98
2017-09-14T21:30:14.832Z,7.88
2017-09-14T21:32:43.176Z,6.86
2017-09-14T21:35:11.493Z,7.42
2017-09-14T21:37:39.848Z,7.90
2017-09-14T21:40:08.352Z,6.50
2017-09-14T21:42:36.671Z,6.52
2017-09-14T21:45:05.004Z,6.08
2017-09-14T21:47:33.320Z,6.70
2017-09-14T21:50:01.656Z,7.18
2017-09-14T21:52:29.969Z,8.94
2017-09-14T21:54:58.304Z,10.54
2017-09-14T21:57:26.657Z,4.94
2017-09-14T21:59:55.007Z,6.30
2017-09-14T22:02:23.436Z,4.98
2017-09-14T22:04:51.813Z,7.98
2017-09-14T22:07:20.161Z,11.14
2017-09-14T22:09:48.471Z,7.06
2017-09-14T22:12:16.803Z,7.06
2017-09-14T22:14:45.121Z,5.18
2017-09-14T22:17:13.460Z,5.02
2017-09-14T22:19:41.009Z,5.42
2017-09-14T22:22:09.389Z,5.48
2017-09-14T22:24:37.704Z,9.14
2017-09-14T22:27:06.028Z,22.62
2017-09-14T22:29:34.364Z,10.36
2017-09-14T22:32:02.681Z,7.42
2017-09-14T22:34:31.016Z,7.54
2017-09-14T22:36:59.329Z,5.52
2017-09-14T22:39:27.660Z,5.64
2017-09-14T22:41:56.032Z,6.58
2017-09-14T22:44:24.364Z,7.76
2017-09-14T22:46:52.728Z,5.98
2017-09-14T22:49:21.045Z,8.58
2017-09-14T22:51:49.381Z,7.26
2017-09-14T22:54:17.709Z,23.98
2017-09-14T22:56:46.057Z,18.34
2017-09-14T22:59:14.519Z,16.68
2017-09-14T23:01:42.896Z,10.84
2017-09-14T23:04:11.212Z,16.18
2017-09-14T23:06:39.524Z,18.50
2017-09-14T23:09:07.867Z,14.34
2017-09-14T23:11:36.333Z,8.54
2017-09-14T23:14:04.669Z,11.62
2017-09-14T23:16:32.976Z,11.36
2017-09-14T23:19:01.308Z,8.24
2017-09-14T23:21:35.576Z,7.20
2017-09-14T23:24:04.765Z,9.82
2017-09-14T23:26:32.343Z,8.18
2017-09-14T23:29:00.716Z,8.74
2017-09-14T23:31:29.029Z,7.78
2017-09-14T23:33:57.337Z,6.58
2017-09-14T23:36:25.659Z,7.36
2017-09-14T23:38:53.992Z,7.66
2017-09-14T23:41:22.311Z,7.00
2017-09-14T23:43:50.640Z,11.18
2017-09-14T23:46:18.972Z,7.16
2017-09-14T23:48:47.291Z,6.62
2017-09-14T23:51:15.596Z,8.30
2017-09-14T23:53:43.161Z,11.58
2017-09-14T23:56:11.468Z,7.28
2017-09-14T23:58:39.804Z,5.82
