createdAt,value
2019-03-19T00:00:50.853Z,4.2
2019-03-19T00:01:49.770Z,4.2
2019-03-19T00:02:49.014Z,4.2
2019-03-19T00:03:47.977Z,4.2
2019-03-19T00:04:46.606Z,4.2
2019-03-19T00:05:45.947Z,4.2
2019-03-19T00:06:44.673Z,4.2
2019-03-19T00:07:15.310Z,4.2
2019-03-19T00:07:45.958Z,4.2
2019-03-19T00:08:16.728Z,4.2
2019-03-19T00:08:46.965Z,4.2
2019-03-19T00:09:16.999Z,4.2
2019-03-19T00:09:47.741Z,4.2
2019-03-19T00:10:40.937Z,4.2
2019-03-19T00:11:40.266Z,4.2
2019-03-19T00:12:39.098Z,4.2
2019-03-19T00:13:37.730Z,4.2
2019-03-19T00:14:37.065Z,4.1
2019-03-19T00:15:36.289Z,4.1
2019-03-19T00:16:35.224Z,4.1
2019-03-19T00:17:05.766Z,4.1
2019-03-19T00:17:36.213Z,4.2
2019-03-19T00:18:06.858Z,4.2
2019-03-19T00:18:37.299Z,4.1
2019-03-19T00:19:08.045Z,4.1
2019-03-19T00:20:31.641Z,4.1
2019-03-19T00:21:30.366Z,4.1
2019-03-19T00:22:29.332Z,4.1
2019-03-19T00:23:28.259Z,4.1
2019-03-19T00:24:27.679Z,4.1
2019-03-19T00:25:31.631Z,4.1
2019-03-19T00:26:25.149Z,4.1
2019-03-19T00:26:55.599Z,4.1
2019-03-19T00:27:26.360Z,4
2019-03-19T00:27:56.720Z,4
2019-03-19T00:28:27.470Z,4
2019-03-19T00:28:57.613Z,4
2019-03-19T00:30:21.505Z,4
2019-03-19T00:31:20.929Z,4
2019-03-19T00:32:19.669Z,4.1
2019-03-19T00:33:18.915Z,4
2019-03-19T00:34:17.557Z,4
2019-03-19T00:35:16.886Z,4
2019-03-19T00:35:47.335Z,4
2019-03-19T00:36:18.554Z,4
2019-03-19T00:36:48.289Z,4
2019-03-19T00:37:18.233Z,4
2019-03-19T00:37:48.988Z,4
2019-03-19T00:38:19.137Z,4
2019-03-19T00:38:49.680Z,4
2019-03-19T00:39:20.340Z,4
2019-03-19T00:39:50.590Z,4
2019-03-19T00:41:11.059Z,4
2019-03-19T00:42:09.925Z,3.9
2019-03-19T00:43:09.303Z,3.9
2019-03-19T00:44:08.235Z,3.9
2019-03-19T00:45:07.166Z,3.8
2019-03-19T00:45:37.307Z,3.8
2019-03-19T00:46:08.043Z,3.8
2019-03-19T00:46:38.548Z,3.8
2019-03-19T00:47:09.001Z,3.8
2019-03-19T00:47:39.715Z,3.8
2019-03-19T00:48:09.864Z,3.8
2019-03-19T00:48:40.503Z,3.8
2019-03-19T00:49:11.161Z,3.8
2019-03-19T00:49:41.303Z,3.8
2019-03-19T00:50:11.959Z,3.8
2019-03-19T00:50:42.337Z,3.8
2019-03-19T00:52:00.189Z,3.7
2019-03-19T00:52:59.025Z,3.7
2019-03-19T00:53:58.397Z,3.7
2019-03-19T00:54:57.123Z,3.7
2019-03-19T00:55:56.461Z,3.7
2019-03-19T00:56:27.209Z,3.7
2019-03-19T00:56:57.405Z,3.7
2019-03-19T00:57:28.147Z,3.7
2019-03-19T00:58:53.640Z,3.6
2019-03-19T00:59:23.776Z,3.6
2019-03-19T00:59:54.321Z,3.6
2019-03-19T01:00:24.982Z,3.6
2019-03-19T01:02:49.373Z,3.6
2019-03-19T01:03:48.600Z,3.6
2019-03-19T01:04:47.517Z,3.6
2019-03-19T01:05:46.838Z,3.6
2019-03-19T01:06:45.772Z,3.6
2019-03-19T01:07:16.009Z,3.6
2019-03-19T01:07:46.058Z,3.6
2019-03-19T01:08:16.800Z,3.6
2019-03-19T01:08:46.943Z,3.6
2019-03-19T01:09:17.599Z,3.6
2019-03-19T01:09:48.263Z,3.6
2019-03-19T01:10:18.919Z,3.6
2019-03-19T01:11:40.816Z,3.6
2019-03-19T01:12:39.457Z,3.5
2019-03-19T01:13:38.782Z,3.5
2019-03-19T01:14:37.529Z,3.5
2019-03-19T01:15:36.951Z,3.5
2019-03-19T01:16:35.871Z,3.5
2019-03-19T01:17:06.223Z,3.5
2019-03-19T01:17:36.860Z,3.5
2019-03-19T01:18:07.525Z,3.5
2019-03-19T01:18:38.122Z,3.5
2019-03-19T01:19:08.659Z,3.5
2019-03-19T01:19:39.204Z,3.5
2019-03-19T01:20:09.846Z,3.5
2019-03-19T01:21:30.911Z,3.4
2019-03-19T01:22:29.726Z,3.4
2019-03-19T01:23:29.054Z,3.4
2019-03-19T01:24:27.968Z,3.4
2019-03-19T01:26:26.172Z,3.4
2019-03-19T01:27:24.918Z,3.4
2019-03-19T01:27:55.460Z,3.4
2019-03-19T01:28:26.227Z,3.3
2019-03-19T01:28:56.376Z,3.3
2019-03-19T01:29:26.925Z,3.3
2019-03-19T01:29:57.378Z,3.3
2019-03-19T01:31:21.456Z,3.3
2019-03-19T01:32:20.384Z,3.3
2019-03-19T01:33:19.201Z,3.3
2019-03-19T01:34:18.027Z,3.2
2019-03-19T01:35:17.464Z,3.2
2019-03-19T01:36:16.304Z,3.2
2019-03-19T01:37:15.228Z,3.2
2019-03-19T01:38:14.045Z,3.1
2019-03-19T01:38:44.671Z,3.1
2019-03-19T01:39:15.209Z,3.1
2019-03-19T01:39:45.857Z,3.1
2019-03-19T01:40:16.403Z,3.1
2019-03-19T01:41:11.191Z,3.1
2019-03-19T01:42:10.627Z,3.1
2019-03-19T01:43:09.457Z,3.1
2019-03-19T01:44:08.290Z,3.1
2019-03-19T01:45:07.526Z,3.1
2019-03-19T01:46:06.351Z,3
2019-03-19T01:47:05.074Z,3
2019-03-19T01:48:04.366Z,3
2019-03-19T01:48:35.113Z,3
2019-03-19T01:50:02.647Z,3
2019-03-19T01:52:00.469Z,2.9
2019-03-19T01:52:59.294Z,2.9
2019-03-19T01:53:58.622Z,2.9
2019-03-19T01:54:57.449Z,2.9
2019-03-19T01:56:06.574Z,2.9
2019-03-19T01:56:55.831Z,2.9
2019-03-19T01:57:54.566Z,2.8
2019-03-19T01:59:52.629Z,2.8
2019-03-19T02:00:51.599Z,2.8
2019-03-19T02:01:50.633Z,2.8
2019-03-19T02:02:49.974Z,2.8
2019-03-19T02:03:48.811Z,2.7
2019-03-19T02:04:19.459Z,2.7
2019-03-19T02:04:49.998Z,2.7
2019-03-19T02:05:46.909Z,2.7
2019-03-19T02:06:45.729Z,2.6
2019-03-19T02:07:44.628Z,2.7
2019-03-19T02:08:43.857Z,2.7
2019-03-19T02:09:42.675Z,2.7
2019-03-19T02:10:41.893Z,2.7
2019-03-19T02:11:40.644Z,2.7
2019-03-19T02:12:40.073Z,2.7
2019-03-19T02:13:38.803Z,2.6
2019-03-19T02:14:09.433Z,2.6
2019-03-19T02:15:37.063Z,2.7
2019-03-19T02:16:35.882Z,2.6
2019-03-19T02:17:34.533Z,2.6
2019-03-19T02:18:33.871Z,2.6
2019-03-19T02:19:32.705Z,2.6
2019-03-19T02:20:31.943Z,2.6
2019-03-19T02:21:30.872Z,2.6
2019-03-19T02:22:30.112Z,2.6
2019-03-19T02:23:28.939Z,2.6
2019-03-19T02:23:59.675Z,2.6
2019-03-19T02:24:30.331Z,2.6
2019-03-19T02:25:00.848Z,2.6
2019-03-19T02:26:25.938Z,2.6
2019-03-19T02:27:24.661Z,2.5
2019-03-19T02:28:23.877Z,2.5
2019-03-19T02:29:22.800Z,2.5
2019-03-19T02:30:22.071Z,2.5
2019-03-19T02:31:20.934Z,2.6
2019-03-19T02:32:19.960Z,2.6
2019-03-19T02:33:18.831Z,2.6
2019-03-19T02:33:49.588Z,2.6
2019-03-19T02:34:19.749Z,2.6
2019-03-19T02:34:50.516Z,2.6
2019-03-19T02:35:20.791Z,2.6
2019-03-19T02:35:50.972Z,2.6
2019-03-19T02:37:15.105Z,2.6
2019-03-19T02:38:14.094Z,2.6
2019-03-19T02:39:12.851Z,2.6
2019-03-19T02:40:12.111Z,2.6
2019-03-19T02:41:11.014Z,2.6
2019-03-19T02:42:09.951Z,2.6
2019-03-19T02:43:09.288Z,2.6
2019-03-19T02:43:40.145Z,2.6
2019-03-19T02:44:10.305Z,2.6
2019-03-19T02:44:40.945Z,2.6
2019-03-19T02:45:11.767Z,2.6
2019-03-19T02:45:41.933Z,2.6
2019-03-19T02:46:12.670Z,2.6
2019-03-19T02:46:42.925Z,2.6
2019-03-19T02:48:03.879Z,2.6
2019-03-19T02:49:03.162Z,2.6
2019-03-19T02:50:02.095Z,2.6
2019-03-19T02:51:00.942Z,2.6
2019-03-19T02:52:00.386Z,2.6
2019-03-19T02:52:59.341Z,2.6
2019-03-19T02:53:31.011Z,2.6
2019-03-19T02:54:00.145Z,2.6
2019-03-19T02:54:30.816Z,2.6
2019-03-19T02:55:01.668Z,2.6
2019-03-19T02:55:31.901Z,2.6
2019-03-19T02:56:02.142Z,2.5
2019-03-19T02:56:34.611Z,2.5
2019-03-19T02:57:54.169Z,2.5
2019-03-19T02:58:53.011Z,2.5
2019-03-19T02:59:52.366Z,2.5
2019-03-19T03:00:51.372Z,2.5
2019-03-19T03:01:50.310Z,2.5
2019-03-19T03:02:49.263Z,2.5
2019-03-19T03:03:19.593Z,2.5
2019-03-19T03:03:49.809Z,2.4
2019-03-19T03:04:20.082Z,2.4
2019-03-19T03:04:50.325Z,2.4
2019-03-19T03:05:20.590Z,2.4
2019-03-19T03:05:50.871Z,2.4
2019-03-19T03:06:20.959Z,2.4
2019-03-19T03:06:51.727Z,2.4
2019-03-19T03:07:21.988Z,2.4
2019-03-19T03:08:43.150Z,2.4
2019-03-19T03:09:41.921Z,2.4
2019-03-19T03:10:41.365Z,2.4
2019-03-19T03:11:40.216Z,2.3
2019-03-19T03:12:38.899Z,2.3
2019-03-19T03:13:09.553Z,2.3
2019-03-19T03:13:40.375Z,2.3
2019-03-19T03:14:10.638Z,2.3
2019-03-19T03:14:40.785Z,2.3
2019-03-19T03:15:11.470Z,2.3
2019-03-19T03:15:42.138Z,2.3
2019-03-19T03:16:12.303Z,2.3
2019-03-19T03:16:42.773Z,2.3
2019-03-19T03:17:13.418Z,2.3
2019-03-19T03:18:33.496Z,2.3
2019-03-19T03:19:32.246Z,2.3
2019-03-19T03:20:31.162Z,2.3
2019-03-19T03:21:29.811Z,2.3
2019-03-19T03:22:29.166Z,2.3
2019-03-19T03:23:28.165Z,2.3
2019-03-19T03:23:58.321Z,2.3
2019-03-19T03:24:29.004Z,2.3
2019-03-19T03:24:59.565Z,2.3
2019-03-19T03:25:30.227Z,2.3
2019-03-19T03:26:01.015Z,2.3
2019-03-19T03:26:46.356Z,2.3
2019-03-19T03:27:03.974Z,2.3
2019-03-19T03:28:23.570Z,2.3
2019-03-19T03:29:22.479Z,2.3
2019-03-19T03:30:21.559Z,2.3
2019-03-19T03:31:20.605Z,2.2
2019-03-19T03:32:19.640Z,2.2
2019-03-19T03:33:18.737Z,2.3
2019-03-19T03:33:49.128Z,2.3
2019-03-19T03:34:19.457Z,2.2
2019-03-19T03:34:49.739Z,2.2
2019-03-19T03:35:20.243Z,2.2
2019-03-19T03:35:50.407Z,2.2
2019-03-19T03:36:20.960Z,2.2
2019-03-19T03:36:51.626Z,2.2
2019-03-19T03:38:13.262Z,2.2
2019-03-19T03:39:12.300Z,2.2
2019-03-19T03:40:11.034Z,2.2
2019-03-19T03:41:10.420Z,2.2
2019-03-19T03:42:09.398Z,2.2
2019-03-19T03:43:08.337Z,2.1
2019-03-19T03:44:06.980Z,2.1
2019-03-19T03:44:37.638Z,2.1
2019-03-19T03:45:07.818Z,2.2
2019-03-19T03:45:38.495Z,2.2
2019-03-19T03:46:09.254Z,2.1
2019-03-19T03:46:39.495Z,2.1
2019-03-19T03:48:03.115Z,2.1
2019-03-19T03:49:02.626Z,2.1
2019-03-19T03:50:01.606Z,2.1
2019-03-19T03:51:00.551Z,2.1
2019-03-19T03:51:59.458Z,2.1
2019-03-19T03:52:58.390Z,2.1
2019-03-19T03:53:57.257Z,2.1
2019-03-19T03:54:55.994Z,2.1
2019-03-19T03:55:26.573Z,2.1
2019-03-19T03:55:57.335Z,2
2019-03-19T03:56:27.412Z,2
2019-03-19T03:57:04.139Z,2
2019-03-19T03:57:28.911Z,2
2019-03-19T03:57:58.985Z,2
2019-03-19T03:59:02.460Z,2.1
2019-03-19T03:59:51.242Z,2.1
2019-03-19T04:00:50.261Z,2.1
2019-03-19T04:01:49.235Z,2.1
2019-03-19T04:03:47.589Z,2
2019-03-19T04:04:46.522Z,2
2019-03-19T04:05:16.895Z,2
2019-03-19T04:05:46.877Z,2
2019-03-19T04:06:17.543Z,2
2019-03-19T04:06:48.203Z,2
2019-03-19T04:07:43.143Z,2
2019-03-19T04:08:42.119Z,2
2019-03-19T04:09:40.956Z,2
2019-03-19T04:10:40.215Z,2
2019-03-19T04:11:39.185Z,2
2019-03-19T04:12:38.058Z,2.1
2019-03-19T04:13:37.479Z,2.1
2019-03-19T04:14:36.327Z,2.1
2019-03-19T04:15:35.305Z,2.1
2019-03-19T04:16:05.461Z,2.1
2019-03-19T04:16:36.179Z,2.1
2019-03-19T04:17:32.922Z,2.1
2019-03-19T04:18:32.323Z,2.1
2019-03-19T04:19:31.277Z,2.1
2019-03-19T04:20:30.206Z,2.1
2019-03-19T04:21:00.480Z,2.1
2019-03-19T04:21:30.752Z,2.1
2019-03-19T04:22:28.166Z,2.2
2019-03-19T04:23:26.823Z,2.2
2019-03-19T04:24:26.154Z,2.2
2019-03-19T04:25:25.137Z,2.2
2019-03-19T04:26:23.902Z,2.2
2019-03-19T04:27:23.258Z,2.2
2019-03-19T04:28:22.196Z,2.2
2019-03-19T04:29:21.157Z,2.2
2019-03-19T04:30:20.095Z,2.2
2019-03-19T04:30:50.248Z,2.2
2019-03-19T04:32:18.286Z,2.3
2019-03-19T04:33:17.144Z,2.2
2019-03-19T04:34:15.781Z,2.2
2019-03-19T04:35:15.152Z,2.2
2019-03-19T04:36:14.078Z,2.2
2019-03-19T04:37:13.022Z,2.2
2019-03-19T04:38:11.873Z,2.2
2019-03-19T04:39:11.015Z,2.2
2019-03-19T04:40:09.980Z,2.2
2019-03-19T04:40:40.241Z,2.2
2019-03-19T04:41:10.420Z,2.2
2019-03-19T04:41:41.021Z,2.2
2019-03-19T04:43:07.048Z,2.2
2019-03-19T04:44:05.914Z,2.2
2019-03-19T04:45:05.259Z,2.2
2019-03-19T04:46:04.182Z,2.2
2019-03-19T04:47:03.125Z,2.2
2019-03-19T04:48:04.483Z,2.2
2019-03-19T04:49:01.224Z,2.3
2019-03-19T04:50:00.048Z,2.3
2019-03-19T04:50:30.714Z,2.3
2019-03-19T04:51:01.270Z,2.3
2019-03-19T04:51:31.824Z,2.3
2019-03-19T04:52:02.474Z,2.3
2019-03-19T04:52:33.208Z,2.3
2019-03-19T04:53:56.198Z,2.3
2019-03-19T04:54:54.945Z,2.3
2019-03-19T04:55:54.376Z,2.3
2019-03-19T04:56:52.860Z,2.3
2019-03-19T04:57:52.088Z,2.3
2019-03-19T04:58:51.024Z,2.3
2019-03-19T04:59:50.366Z,2.3
2019-03-19T05:00:20.418Z,2.3
2019-03-19T05:00:51.068Z,2.3
2019-03-19T05:01:21.809Z,2.3
2019-03-19T05:01:52.605Z,2.3
2019-03-19T05:02:22.758Z,2.3
2019-03-19T05:02:53.393Z,2.3
2019-03-19T05:03:23.837Z,2.3
2019-03-19T05:04:44.725Z,2.3
2019-03-19T05:05:44.006Z,2.3
2019-03-19T05:06:43.335Z,2.4
2019-03-19T05:07:42.163Z,2.4
2019-03-19T05:08:41.010Z,2.3
2019-03-19T05:09:39.739Z,2.3
2019-03-19T05:10:10.294Z,2.3
2019-03-19T05:10:40.946Z,2.3
2019-03-19T05:11:11.688Z,2.3
2019-03-19T05:11:41.957Z,2.3
2019-03-19T05:12:11.914Z,2.3
2019-03-19T05:12:42.691Z,2.3
2019-03-19T05:13:12.743Z,2.3
2019-03-19T05:14:35.237Z,2.3
2019-03-19T05:15:33.977Z,2.3
2019-03-19T05:16:32.815Z,2.3
2019-03-19T05:17:32.240Z,2.3
2019-03-19T05:18:32.495Z,2.3
2019-03-19T05:19:29.812Z,2.3
2019-03-19T05:20:00.918Z,2.3
2019-03-19T05:20:31.159Z,2.3
2019-03-19T05:21:01.770Z,2.3
2019-03-19T05:21:31.907Z,2.3
2019-03-19T05:22:02.552Z,2.3
2019-03-19T05:22:33.101Z,2.3
2019-03-19T05:23:03.852Z,2.3
2019-03-19T05:23:34.295Z,2.3
2019-03-19T05:24:04.652Z,2.3
2019-03-19T05:25:24.108Z,2.3
2019-03-19T05:26:23.023Z,2.3
2019-03-19T05:27:21.751Z,2.3
2019-03-19T05:28:21.182Z,2.3
2019-03-19T05:29:20.118Z,2.3
2019-03-19T05:29:50.273Z,2.3
2019-03-19T05:30:21.125Z,2.3
2019-03-19T05:30:51.263Z,2.3
2019-03-19T05:31:21.906Z,2.3
2019-03-19T05:31:52.547Z,2.3
2019-03-19T05:32:23.049Z,2.3
2019-03-19T05:32:53.731Z,2.3
2019-03-19T05:33:24.309Z,2.3
2019-03-19T05:33:54.975Z,2.3
2019-03-19T05:35:13.912Z,2.3
2019-03-19T05:36:12.852Z,2.3
2019-03-19T05:37:12.287Z,2.3
2019-03-19T05:38:11.111Z,2.3
2019-03-19T05:39:10.099Z,2.3
2019-03-19T05:40:08.923Z,2.3
2019-03-19T05:40:39.661Z,2.3
2019-03-19T05:41:09.898Z,2.3
2019-03-19T05:41:39.972Z,2.3
2019-03-19T05:42:10.552Z,2.3
2019-03-19T05:42:41.374Z,2.3
2019-03-19T05:43:11.610Z,2.3
2019-03-19T05:43:41.752Z,2.3
2019-03-19T05:45:03.842Z,2.3
2019-03-19T05:46:03.088Z,2.3
2019-03-19T05:47:01.920Z,2.3
2019-03-19T05:48:01.260Z,2.3
2019-03-19T05:49:00.087Z,2.3
2019-03-19T05:49:58.817Z,2.3
2019-03-19T05:50:29.566Z,2.3
2019-03-19T05:50:59.713Z,2.4
2019-03-19T05:51:30.298Z,2.4
2019-03-19T05:52:55.618Z,2.4
2019-03-19T05:53:26.262Z,2.4
2019-03-19T05:53:57.008Z,2.4
2019-03-19T05:54:53.934Z,2.4
2019-03-19T05:55:52.710Z,2.4
2019-03-19T05:56:51.965Z,2.4
2019-03-19T05:57:51.875Z,2.4
2019-03-19T05:58:49.598Z,2.4
2019-03-19T05:59:48.834Z,2.4
2019-03-19T06:00:48.072Z,2.5
2019-03-19T06:01:18.747Z,2.5
2019-03-19T06:01:48.891Z,2.5
2019-03-19T06:02:19.633Z,2.5
2019-03-19T06:02:49.856Z,2.5
2019-03-19T06:03:20.127Z,2.5
2019-03-19T06:04:44.123Z,2.4
2019-03-19T06:05:42.900Z,2.5
2019-03-19T06:06:41.741Z,2.5
2019-03-19T06:07:41.078Z,2.5
2019-03-19T06:08:39.840Z,2.5
2019-03-19T06:09:39.265Z,2.5
2019-03-19T06:10:37.997Z,2.5
2019-03-19T06:11:36.829Z,2.5
2019-03-19T06:12:07.615Z,2.5
2019-03-19T06:12:37.885Z,2.5
2019-03-19T06:13:08.037Z,2.5
2019-03-19T06:13:38.696Z,2.5
2019-03-19T06:14:09.136Z,2.5
2019-03-19T06:14:39.876Z,2.5
2019-03-19T06:15:33.166Z,2.5
2019-03-19T06:16:31.991Z,2.6
2019-03-19T06:17:30.536Z,2.5
2019-03-19T06:18:36.723Z,2.6
2019-03-19T06:19:28.913Z,2.6
2019-03-19T06:20:27.847Z,2.6
2019-03-19T06:21:27.173Z,2.6
2019-03-19T06:22:26.006Z,2.6
2019-03-19T06:22:56.717Z,2.6
2019-03-19T06:23:26.980Z,2.7
2019-03-19T06:24:23.900Z,2.7
2019-03-19T06:25:23.369Z,2.7
2019-03-19T06:26:21.974Z,2.7
2019-03-19T06:27:20.706Z,2.7
2019-03-19T06:28:20.150Z,2.8
2019-03-19T06:29:18.987Z,2.8
2019-03-19T06:30:18.328Z,2.8
2019-03-19T06:31:17.061Z,2.8
2019-03-19T06:32:15.979Z,2.9
2019-03-19T06:32:46.264Z,2.9
2019-03-19T06:33:16.511Z,2.9
2019-03-19T06:34:13.724Z,2.9
2019-03-19T06:35:13.059Z,2.9
2019-03-19T06:36:11.893Z,2.9
2019-03-19T06:37:11.318Z,3
2019-03-19T06:37:41.269Z,3
2019-03-19T06:38:11.995Z,3
2019-03-19T06:39:08.938Z,3
2019-03-19T06:40:08.175Z,3
2019-03-19T06:41:06.903Z,3
2019-03-19T06:42:06.342Z,3
2019-03-19T06:43:05.093Z,3.1
2019-03-19T06:44:03.924Z,3.1
2019-03-19T06:45:03.255Z,3.1
2019-03-19T06:46:02.093Z,3.1
2019-03-19T06:47:00.954Z,3.1
2019-03-19T06:47:31.505Z,3.1
2019-03-19T06:48:58.824Z,3.2
2019-03-19T06:49:58.050Z,3.2
2019-03-19T06:50:56.782Z,3.2
2019-03-19T06:52:55.008Z,3.2
2019-03-19T06:53:54.341Z,3.2
2019-03-19T06:54:53.192Z,3.2
2019-03-19T06:55:51.915Z,3.2
2019-03-19T06:56:51.245Z,3.2
2019-03-19T06:57:21.895Z,3.2
2019-03-19T06:57:51.946Z,3.2
2019-03-19T06:58:22.596Z,3.2
2019-03-19T06:59:48.018Z,3.2
2019-03-19T07:00:47.243Z,3.2
2019-03-19T07:01:45.784Z,3.2
2019-03-19T07:02:45.121Z,3.2
2019-03-19T07:03:44.547Z,3.2
2019-03-19T07:04:43.274Z,3.2
2019-03-19T07:05:41.913Z,3.2
2019-03-19T07:06:41.354Z,3.2
2019-03-19T07:07:11.512Z,3.2
2019-03-19T07:07:42.146Z,3.2
2019-03-19T07:08:12.888Z,3.2
2019-03-19T07:08:43.028Z,3.3
2019-03-19T07:09:13.772Z,3.3
2019-03-19T07:10:37.163Z,3.3
2019-03-19T07:11:36.299Z,3.3
2019-03-19T07:12:35.531Z,3.4
2019-03-19T07:13:34.459Z,3.4
2019-03-19T07:14:33.384Z,3.5
2019-03-19T07:15:32.308Z,3.5
2019-03-19T07:16:31.547Z,3.5
2019-03-19T07:17:02.199Z,3.5
2019-03-19T07:17:32.878Z,3.5
2019-03-19T07:18:03.526Z,3.5
2019-03-19T07:18:35.144Z,3.5
2019-03-19T07:19:04.800Z,3.5
2019-03-19T07:19:34.856Z,3.5
2019-03-19T07:20:05.519Z,3.5
2019-03-19T07:21:26.487Z,3.6
2019-03-19T07:22:25.323Z,3.6
2019-03-19T07:23:24.559Z,3.6
2019-03-19T07:24:23.477Z,3.6
2019-03-19T07:25:22.310Z,3.6
2019-03-19T07:26:21.654Z,3.6
2019-03-19T07:26:52.394Z,3.6
2019-03-19T07:27:22.559Z,3.7
2019-03-19T07:27:53.205Z,3.7
2019-03-19T07:28:23.708Z,3.7
2019-03-19T07:28:54.150Z,3.7
2019-03-19T07:29:24.694Z,3.8
2019-03-19T07:29:55.430Z,3.8
2019-03-19T07:31:16.504Z,3.8
2019-03-19T07:32:15.935Z,3.9
2019-03-19T07:33:14.867Z,3.9
2019-03-19T07:34:13.696Z,3.9
2019-03-19T07:35:12.582Z,3.9
2019-03-19T07:36:11.918Z,3.9
2019-03-19T07:36:42.667Z,3.9
2019-03-19T07:37:12.872Z,3.9
2019-03-19T07:37:43.419Z,3.9
2019-03-19T07:38:14.068Z,3.9
2019-03-19T07:38:44.712Z,3.9
2019-03-19T07:39:15.265Z,3.9
2019-03-19T07:39:45.906Z,3.9
2019-03-19T07:40:16.152Z,3.9
2019-03-19T07:40:46.199Z,3.9
2019-03-19T07:42:05.480Z,3.9
2019-03-19T07:43:04.811Z,3.9
2019-03-19T07:44:03.639Z,4
2019-03-19T07:45:02.914Z,4
2019-03-19T07:46:02.261Z,4
2019-03-19T07:46:32.408Z,4
2019-03-19T07:47:03.051Z,4.1
2019-03-19T07:47:33.708Z,4.1
2019-03-19T07:48:04.460Z,4.1
2019-03-19T07:48:34.608Z,4.1
2019-03-19T07:49:05.158Z,4.2
2019-03-19T07:49:35.945Z,4.2
2019-03-19T07:50:06.554Z,4.2
2019-03-19T07:50:36.610Z,4.2
2019-03-19T07:51:55.877Z,4.3
2019-03-19T07:52:55.264Z,4.4
2019-03-19T07:53:53.994Z,4.4
2019-03-19T07:54:53.327Z,4.5
2019-03-19T07:55:54.626Z,4.5
2019-03-19T07:56:50.939Z,4.4
2019-03-19T07:57:21.804Z,4.4
2019-03-19T07:57:51.884Z,4.4
2019-03-19T07:58:46.636Z,4.4
2019-03-19T07:58:53.229Z,4.5
2019-03-19T07:59:23.169Z,4.5
2019-03-19T07:59:53.617Z,4.4
2019-03-19T08:00:24.162Z,4.4
2019-03-19T08:01:46.056Z,4.5
2019-03-19T08:02:45.430Z,4.5
2019-03-19T08:03:44.258Z,4.5
2019-03-19T08:04:43.678Z,4.5
2019-03-19T08:05:42.419Z,4.6
2019-03-19T08:06:41.567Z,4.6
2019-03-19T08:07:40.301Z,4.7
2019-03-19T08:08:10.942Z,4.7
2019-03-19T08:08:41.179Z,4.7
2019-03-19T08:09:11.326Z,4.7
2019-03-19T08:09:42.566Z,4.7
2019-03-19T08:10:12.184Z,4.7
2019-03-19T08:11:36.742Z,4.8
2019-03-19T08:12:35.476Z,4.8
2019-03-19T08:13:34.814Z,4.8
2019-03-19T08:14:33.441Z,4.8
2019-03-19T08:15:32.767Z,4.7
2019-03-19T08:16:31.687Z,4.8
2019-03-19T08:17:31.030Z,4.7
2019-03-19T08:18:01.183Z,4.7
2019-03-19T08:18:31.934Z,4.7
2019-03-19T08:19:02.050Z,4.7
2019-03-19T08:19:32.693Z,4.7
2019-03-19T08:20:03.359Z,4.7
2019-03-19T08:21:26.846Z,4.9
2019-03-19T08:22:25.581Z,4.9
2019-03-19T08:23:25.024Z,4.9
2019-03-19T08:24:23.864Z,4.9
2019-03-19T08:25:23.296Z,5
2019-03-19T08:26:22.033Z,5
2019-03-19T08:27:20.864Z,5.1
2019-03-19T08:28:20.287Z,5.1
2019-03-19T08:28:56.741Z,5.1
2019-03-19T08:29:21.346Z,5.2
2019-03-19T08:29:51.887Z,5.2
2019-03-19T08:31:17.581Z,5.4
2019-03-19T08:32:16.311Z,5.4
2019-03-19T08:33:15.154Z,5.4
2019-03-19T08:34:14.401Z,5.4
2019-03-19T08:35:13.246Z,5.4
2019-03-19T08:36:12.489Z,5.5
2019-03-19T08:37:11.314Z,5.5
2019-03-19T08:38:10.362Z,5.5
2019-03-19T08:39:09.589Z,5.4
2019-03-19T08:39:40.254Z,5.4
2019-03-19T08:40:10.312Z,5.5
2019-03-19T08:40:40.971Z,5.5
2019-03-19T08:41:11.332Z,5.4
2019-03-19T08:42:06.639Z,5.4
2019-03-19T08:43:05.367Z,5.4
2019-03-19T08:44:04.827Z,5.3
2019-03-19T08:45:03.672Z,5.3
2019-03-19T08:46:03.110Z,5.3
2019-03-19T08:47:02.036Z,5.3
2019-03-19T08:48:00.768Z,5.4
2019-03-19T08:49:00.108Z,5.5
2019-03-19T08:49:58.835Z,5.5
2019-03-19T08:50:58.104Z,5.6
2019-03-19T08:51:56.933Z,5.6
2019-03-19T08:52:56.767Z,5.6
2019-03-19T08:53:55.032Z,5.6
2019-03-19T08:54:54.169Z,5.5
2019-03-19T08:55:24.825Z,5.5
2019-03-19T08:55:55.485Z,5.6
2019-03-19T08:56:52.406Z,5.6
2019-03-19T08:57:51.134Z,5.6
2019-03-19T08:58:50.463Z,5.7
2019-03-19T08:59:49.281Z,5.7
2019-03-19T09:00:48.699Z,5.6
2019-03-19T09:01:48.578Z,5.6
2019-03-19T09:02:46.403Z,5.6
2019-03-19T09:03:45.735Z,5.7
2019-03-19T09:04:44.653Z,5.7
2019-03-19T09:05:14.795Z,5.7
2019-03-19T09:05:45.538Z,5.6
2019-03-19T09:06:15.582Z,5.6
2019-03-19T09:06:46.138Z,5.6
2019-03-19T09:07:41.847Z,5.6
2019-03-19T09:08:40.732Z,5.5
2019-03-19T09:09:40.067Z,5.5
2019-03-19T09:10:38.834Z,5.5
2019-03-19T09:11:38.290Z,5.5
2019-03-19T09:12:37.106Z,5.4
2019-03-19T09:13:36.437Z,5.5
2019-03-19T09:14:35.278Z,5.3
2019-03-19T09:15:05.818Z,5.3
2019-03-19T09:15:36.225Z,5.3
2019-03-19T09:16:06.982Z,5.3
2019-03-19T09:17:32.388Z,5.2
2019-03-19T09:18:31.236Z,5.2
2019-03-19T09:19:30.565Z,5.1
2019-03-19T09:20:29.293Z,4.8
2019-03-19T09:21:28.632Z,4.5
2019-03-19T09:22:31.081Z,4.3
2019-03-19T09:23:26.798Z,4
2019-03-19T09:24:25.534Z,4
2019-03-19T09:24:56.175Z,4
2019-03-19T09:25:26.921Z,4
2019-03-19T09:25:57.685Z,4
2019-03-19T09:26:27.131Z,4
2019-03-19T09:26:57.880Z,4
2019-03-19T09:28:21.671Z,4
2019-03-19T09:29:20.917Z,4
2019-03-19T09:30:20.418Z,4
2019-03-19T09:31:19.153Z,4
2019-03-19T09:32:17.983Z,4
2019-03-19T09:33:17.417Z,4
2019-03-19T09:34:16.048Z,4.1
2019-03-19T09:34:46.398Z,4.1
2019-03-19T09:35:17.148Z,4.1
2019-03-19T09:35:47.103Z,4.1
2019-03-19T09:36:17.896Z,4.1
2019-03-19T09:36:58.793Z,4.1
2019-03-19T09:38:12.306Z,4.2
2019-03-19T09:39:11.738Z,4.2
2019-03-19T09:40:10.688Z,4.1
2019-03-19T09:41:09.515Z,4.1
2019-03-19T09:42:08.242Z,3.9
2019-03-19T09:43:07.405Z,3.7
2019-03-19T09:44:06.745Z,3.7
2019-03-19T09:44:37.016Z,3.7
2019-03-19T09:45:07.756Z,3.6
2019-03-19T09:45:37.916Z,3.6
2019-03-19T09:46:08.571Z,3.5
2019-03-19T09:46:39.221Z,3.5
2019-03-19T09:47:09.855Z,3.4
2019-03-19T09:47:39.903Z,3.4
2019-03-19T09:49:01.686Z,3.4
2019-03-19T09:50:01.216Z,3.4
2019-03-19T09:51:00.170Z,3.4
2019-03-19T09:51:58.999Z,3.4
2019-03-19T09:52:57.729Z,3.4
2019-03-19T09:53:57.060Z,3.4
2019-03-19T09:54:27.300Z,3.4
2019-03-19T09:54:57.253Z,3.4
2019-03-19T09:55:27.915Z,3.4
2019-03-19T09:55:58.460Z,3.3
2019-03-19T09:56:29.006Z,3.3
2019-03-19T09:56:59.755Z,3.4
2019-03-19T09:57:29.999Z,3.4
2019-03-19T09:58:00.135Z,3.4
2019-03-19T09:58:30.679Z,3.4
2019-03-19T09:59:51.246Z,3.4
2019-03-19T10:00:50.166Z,3.4
2019-03-19T10:01:49.594Z,3.4
2019-03-19T10:02:48.464Z,3.4
2019-03-19T10:03:47.096Z,3.4
2019-03-19T10:04:17.749Z,3.4
2019-03-19T10:04:48.396Z,3.4
2019-03-19T10:05:19.053Z,3.4
2019-03-19T10:05:49.700Z,3.5
2019-03-19T10:06:20.343Z,3.5
2019-03-19T10:06:50.935Z,3.6
2019-03-19T10:07:21.180Z,3.6
2019-03-19T10:07:51.916Z,3.6
2019-03-19T10:08:21.865Z,3.6
2019-03-19T10:09:41.835Z,3.7
2019-03-19T10:10:41.231Z,3.6
2019-03-19T10:11:39.524Z,3.7
2019-03-19T10:12:38.961Z,3.8
2019-03-19T10:13:37.804Z,3.8
2019-03-19T10:14:36.538Z,3.9
2019-03-19T10:15:07.288Z,3.9
2019-03-19T10:15:37.435Z,3.9
2019-03-19T10:16:08.968Z,3.9
2019-03-19T10:16:38.703Z,3.9
2019-03-19T10:17:08.948Z,3.9
2019-03-19T10:17:39.594Z,4
2019-03-19T10:18:09.747Z,4
2019-03-19T10:19:31.625Z,4.1
2019-03-19T10:20:30.874Z,4.2
2019-03-19T10:21:29.707Z,4.3
2019-03-19T10:22:28.944Z,4.4
2019-03-19T10:23:27.882Z,4.5
2019-03-19T10:24:27.213Z,4.6
2019-03-19T10:25:26.166Z,4.6
2019-03-19T10:25:56.304Z,4.6
2019-03-19T10:26:26.755Z,4.6
2019-03-19T10:26:57.302Z,4.6
2019-03-19T10:27:27.839Z,4.7
2019-03-19T10:27:58.290Z,4.7
2019-03-19T10:29:22.184Z,4.7
2019-03-19T10:30:21.015Z,4.7
2019-03-19T10:31:20.341Z,4.6
2019-03-19T10:32:19.070Z,4.6
2019-03-19T10:33:18.321Z,4.6
2019-03-19T10:34:17.519Z,4.6
2019-03-19T10:35:16.355Z,4.6
2019-03-19T10:35:47.001Z,4.6
2019-03-19T10:36:17.747Z,4.6
2019-03-19T10:36:48.299Z,4.6
2019-03-19T10:37:19.040Z,4.7
2019-03-19T10:37:49.080Z,4.7
2019-03-19T10:39:12.581Z,4.8
2019-03-19T10:40:11.323Z,4.9
2019-03-19T10:41:10.565Z,4.9
2019-03-19T10:42:09.654Z,5
2019-03-19T10:43:08.583Z,4.9
2019-03-19T10:44:07.840Z,5
2019-03-19T10:45:06.472Z,5
2019-03-19T10:46:05.898Z,5.1
2019-03-19T10:46:36.445Z,5.1
2019-03-19T10:47:07.186Z,5.2
2019-03-19T10:47:37.226Z,5.2
2019-03-19T10:48:07.700Z,5.3
2019-03-19T10:48:38.296Z,5.3
2019-03-19T10:49:09.034Z,5.2
2019-03-19T10:50:01.933Z,5.2
2019-03-19T10:51:01.367Z,5.2
2019-03-19T10:52:00.112Z,5.3
2019-03-19T10:52:58.938Z,5.4
2019-03-19T10:53:57.990Z,5.5
2019-03-19T10:54:57.229Z,5.5
2019-03-19T10:55:56.366Z,5.6
2019-03-19T10:56:55.280Z,5.7
2019-03-19T10:57:25.423Z,5.7
2019-03-19T10:57:56.181Z,5.8
2019-03-19T10:58:53.506Z,5.8
2019-03-19T10:59:52.436Z,6
2019-03-19T11:00:51.259Z,6
2019-03-19T11:01:52.713Z,6
2019-03-19T11:02:20.846Z,6
2019-03-19T11:02:51.406Z,6.2
2019-03-19T11:03:48.583Z,6.3
2019-03-19T11:04:48.008Z,6.4
2019-03-19T11:05:46.837Z,6.3
2019-03-19T11:06:45.621Z,6.3
2019-03-19T11:07:45.048Z,6.3
2019-03-19T11:08:43.880Z,6.3
2019-03-19T11:09:42.705Z,6.3
2019-03-19T11:10:41.848Z,6.3
2019-03-19T11:11:41.194Z,6.4
2019-03-19T11:12:11.751Z,6.4
2019-03-19T11:13:39.174Z,6.5
2019-03-19T11:14:38.416Z,6.6
2019-03-19T11:15:37.235Z,6.7
2019-03-19T11:16:36.063Z,6.8
2019-03-19T11:17:35.294Z,6.8