createdAt,value
2018-04-16T00:04:22.313Z,68.3
2018-04-16T00:09:22.511Z,68.2
2018-04-16T00:14:22.479Z,67.9
2018-04-16T00:19:23.036Z,68.1
2018-04-16T00:24:22.925Z,68.9
2018-04-16T00:29:35.752Z,68.5
2018-04-16T00:34:35.480Z,68.9
2018-04-16T00:39:35.710Z,69.8
2018-04-16T00:44:36.073Z,69.5
2018-04-16T00:49:35.618Z,71
2018-04-16T00:54:35.729Z,71.7
2018-04-16T00:59:35.732Z,72.8
2018-04-16T01:04:36.945Z,71.6
2018-04-16T01:09:36.640Z,72.1
2018-04-16T01:14:50.722Z,72.8
2018-04-16T01:19:50.645Z,73.7
2018-04-16T01:24:50.553Z,73.7
2018-04-16T01:29:50.690Z,74.6
2018-04-16T01:34:50.618Z,75.2
2018-04-16T01:39:50.470Z,75.6
2018-04-16T01:44:50.450Z,75.1
2018-04-16T01:49:50.619Z,75.1
2018-04-16T01:54:50.679Z,76.7
2018-04-16T01:59:50.686Z,77.4
2018-04-16T02:04:50.484Z,77.1
2018-04-16T02:09:50.474Z,77.1
2018-04-16T02:14:53.856Z,76.3
2018-04-16T02:19:53.793Z,76.9
2018-04-16T02:25:06.383Z,75.5
2018-04-16T02:30:06.366Z,76.1
2018-04-16T02:35:06.298Z,77.7
2018-04-16T02:40:06.358Z,78.9
2018-04-16T02:45:06.366Z,82.6
2018-04-16T02:50:06.299Z,81
2018-04-16T02:55:06.142Z,82.2
2018-04-16T03:00:07.279Z,83.3
2018-04-16T03:05:06.990Z,85.4
2018-04-16T03:10:19.868Z,84.6
2018-04-16T03:15:19.723Z,83.6
2018-04-16T03:20:19.742Z,84.5
2018-04-16T03:25:19.750Z,85
2018-04-16T03:30:19.791Z,83.6
2018-04-16T03:35:19.595Z,83.6
2018-04-16T03:40:19.757Z,83.9
2018-04-16T03:45:19.762Z,84
2018-04-16T03:50:19.734Z,83.3
2018-04-16T03:55:19.645Z,85
2018-04-16T04:00:19.612Z,85.2
2018-04-16T04:05:19.816Z,86.3
2018-04-16T04:10:23.731Z,85.5
2018-04-16T04:15:23.485Z,85.9
2018-04-16T04:20:36.554Z,86.4
2018-04-16T04:25:37.039Z,87.1
2018-04-16T04:30:36.306Z,85.3
2018-04-16T04:35:36.514Z,84.9
2018-04-16T04:40:37.446Z,84.6
2018-04-16T04:45:36.466Z,84.7
2018-04-16T04:50:36.501Z,84.8
2018-04-16T04:55:38.089Z,83.2
2018-04-16T05:00:38.008Z,81.2
2018-04-16T05:05:50.962Z,80.5
2018-04-16T05:10:51.909Z,80.1
2018-04-16T05:15:50.694Z,80.8
2018-04-16T05:20:50.879Z,82.6
2018-04-16T05:25:50.730Z,81.8
2018-04-16T05:30:50.698Z,82.4
2018-04-16T05:35:50.809Z,83.3
2018-04-16T05:40:50.860Z,82.5
2018-04-16T05:45:50.706Z,83.2
2018-04-16T05:50:50.930Z,84
2018-04-16T05:55:50.904Z,82.8
2018-04-16T06:00:50.687Z,81.4
2018-04-16T06:05:54.352Z,80.3
2018-04-16T06:10:54.215Z,79.2
2018-04-16T06:16:06.712Z,78.9
2018-04-16T06:21:06.410Z,78.6
2018-04-16T06:26:06.629Z,78.5
2018-04-16T06:31:06.463Z,77.6
2018-04-16T06:36:06.492Z,77.4
2018-04-16T06:41:06.667Z,77.3
2018-04-16T06:46:06.841Z,78.2
2018-04-16T06:51:07.965Z,77.3
2018-04-16T06:56:07.693Z,77.5
2018-04-16T07:01:20.980Z,77.7
2018-04-16T07:06:20.836Z,77.2
2018-04-16T07:11:20.618Z,77.8
2018-04-16T07:16:20.800Z,76.9
2018-04-16T07:21:20.851Z,77.6
2018-04-16T07:26:20.741Z,77.9
2018-04-16T07:31:20.908Z,77
2018-04-16T07:36:23.097Z,77.1
2018-04-16T07:41:23.172Z,77.4
2018-04-16T07:46:35.834Z,76.6
2018-04-16T07:51:35.727Z,78.3
2018-04-16T07:56:35.588Z,78.3
2018-04-16T08:01:35.825Z,78.8
2018-04-16T08:06:35.967Z,78.7
2018-04-16T08:11:35.798Z,80.1
2018-04-16T08:16:35.545Z,79.2
2018-04-16T08:21:36.715Z,78.7
2018-04-16T08:26:37.662Z,78
2018-04-16T08:31:49.395Z,77.7
2018-04-16T08:36:49.309Z,76.9
2018-04-16T08:41:49.368Z,76.7
2018-04-16T08:46:49.251Z,76.8
2018-04-16T08:51:49.287Z,77.1
2018-04-16T08:56:49.328Z,76.5
2018-04-16T09:01:49.246Z,76.2
2018-04-16T09:06:51.860Z,75.8
2018-04-16T09:11:51.818Z,74.8
2018-04-16T09:17:05.542Z,73.5
2018-04-16T09:22:05.489Z,73.3
2018-04-16T09:27:05.505Z,73.5
2018-04-16T09:32:05.285Z,73.6
2018-04-16T09:37:05.488Z,73.4
2018-04-16T09:42:05.403Z,73.5
2018-04-16T09:47:05.341Z,72.8
2018-04-16T09:52:06.056Z,72.7
2018-04-16T09:57:08.550Z,72.2
2018-04-16T10:02:20.193Z,70.8
2018-04-16T10:07:20.134Z,70.6
2018-04-16T10:12:20.139Z,69.5
2018-04-16T10:17:20.081Z,68.5
2018-04-16T10:22:20.115Z,68.2
2018-04-16T10:27:19.942Z,66.3
2018-04-16T10:32:20.496Z,65.1
2018-04-16T10:37:20.125Z,65.7
2018-04-16T10:42:20.162Z,65.1
2018-04-16T10:47:20.067Z,64.5
2018-04-16T10:52:20.103Z,65.6
2018-04-16T10:57:19.965Z,64.6
2018-04-16T11:02:21.943Z,63.9
2018-04-16T11:07:21.857Z,64.6
2018-04-16T11:12:21.891Z,62.1
2018-04-16T11:17:24.709Z,61.9
2018-04-16T11:22:24.587Z,61.5
2018-04-16T11:27:24.447Z,61.9
2018-04-16T11:32:24.584Z,61
2018-04-16T11:37:24.428Z,60.3
2018-04-16T11:42:24.651Z,59.4
2018-04-16T11:47:24.588Z,58.9
2018-04-16T11:52:24.884Z,58.7
2018-04-16T11:57:24.607Z,58
2018-04-16T12:02:37.570Z,56
2018-04-16T12:07:37.523Z,57.7
2018-04-16T12:12:37.590Z,56.4
2018-04-16T12:17:37.452Z,54.8
2018-04-16T12:22:37.294Z,54.8
2018-04-16T12:27:37.490Z,57.3
2018-04-16T12:32:37.310Z,58.2
2018-04-16T12:37:37.494Z,60.5
2018-04-16T12:42:37.688Z,61.7
2018-04-16T12:47:50.445Z,62.5
2018-04-16T12:52:50.315Z,63.5
2018-04-16T12:57:50.370Z,64.4
2018-04-16T13:02:50.147Z,65.2
2018-04-16T13:07:50.404Z,65.1
2018-04-16T13:12:50.142Z,64.4
2018-04-16T13:17:50.279Z,64.5
2018-04-16T13:22:51.706Z,62.7
2018-04-16T13:27:51.438Z,63.9
2018-04-16T13:33:04.433Z,64.2
2018-04-16T13:38:04.359Z,63.9
2018-04-16T13:43:04.477Z,64.2
2018-04-16T13:48:04.401Z,63.5
2018-04-16T13:53:04.439Z,63.1
2018-04-16T13:58:04.486Z,61.4
2018-04-16T14:03:04.397Z,61.7
2018-04-16T14:08:05.139Z,62.7
2018-04-16T14:13:05.134Z,63.3
2018-04-16T14:18:18.002Z,64.3
2018-04-16T14:23:17.872Z,64.8
2018-04-16T14:28:17.912Z,64.3
2018-04-16T14:33:17.764Z,67.2
2018-04-16T14:38:17.710Z,70.1
2018-04-16T14:43:17.723Z,69.5
2018-04-16T14:48:17.729Z,68.9
2018-04-16T14:53:17.883Z,68.7
2018-04-16T14:58:18.180Z,68.3
2018-04-16T15:03:29.675Z,67.2
2018-04-16T15:08:29.344Z,67.7
2018-04-16T15:13:29.364Z,67
2018-04-16T15:18:29.603Z,67.9
2018-04-16T15:23:29.639Z,66.9
2018-04-16T15:28:29.619Z,67
2018-04-16T15:33:29.605Z,67.5
2018-04-16T15:38:33.106Z,66.8
2018-04-16T15:43:32.894Z,67.1
2018-04-16T15:48:45.108Z,67.4
2018-04-16T15:53:44.874Z,68.4
2018-04-16T15:58:44.868Z,68.8
2018-04-16T16:03:44.864Z,69.8
2018-04-16T16:08:44.857Z,71
2018-04-16T16:13:44.891Z,71.2
2018-04-16T16:18:44.888Z,71
2018-04-16T16:23:44.877Z,72
2018-04-16T16:28:46.248Z,71.8
2018-04-16T16:33:45.061Z,71.9
2018-04-16T16:38:45.046Z,72.3
2018-04-16T16:43:45.026Z,73.5
2018-04-16T16:48:45.031Z,73.2
2018-04-16T16:53:45.084Z,73.2
2018-04-16T16:58:59.198Z,73.4
2018-04-16T17:03:59.084Z,73.5
2018-04-16T17:08:59.173Z,73.5
2018-04-16T17:13:59.162Z,73
2018-04-16T17:18:59.071Z,73.9
2018-04-16T17:23:59.153Z,73
2018-04-16T17:28:59.555Z,72.8
2018-04-16T17:34:00.176Z,72.2
2018-04-16T17:39:00.147Z,73.3
2018-04-16T17:43:59.964Z,73.1
2018-04-16T17:49:00.111Z,73.2
2018-04-16T17:54:02.239Z,73.6
2018-04-16T17:59:00.600Z,72.7
2018-04-16T18:04:00.297Z,72.8
2018-04-16T18:09:13.830Z,73.1
2018-04-16T18:14:13.180Z,73.6
2018-04-16T18:19:13.219Z,74.1
2018-04-16T18:24:13.275Z,73.7
2018-04-16T18:29:13.180Z,75.2
2018-04-16T18:34:13.206Z,74.3
2018-04-16T18:39:13.172Z,75
2018-04-16T18:44:14.899Z,76
2018-04-16T18:49:15.584Z,76.8
2018-04-16T18:54:28.921Z,77.3
2018-04-16T18:59:28.862Z,77.2
2018-04-16T19:04:28.789Z,78.4
2018-04-16T19:09:30.562Z,78.5
2018-04-16T19:14:28.957Z,78.1
2018-04-16T19:19:28.948Z,78.2
2018-04-16T19:24:29.020Z,79.1
2018-04-16T19:29:32.191Z,79.1
2018-04-16T19:34:32.429Z,78.8
2018-04-16T19:39:45.614Z,78.6
2018-04-16T19:44:45.248Z,79
2018-04-16T19:49:45.233Z,80.2
2018-04-16T19:54:45.256Z,80.1
2018-04-16T19:59:45.288Z,80.7
2018-04-16T20:04:45.244Z,80.3
2018-04-16T20:09:45.267Z,80.1
2018-04-16T20:14:45.717Z,80
2018-04-16T20:19:45.456Z,79.3
2018-04-16T20:24:58.289Z,79.7
2018-04-16T20:29:58.036Z,80.3
2018-04-16T20:34:58.018Z,79.9
2018-04-16T20:39:58.031Z,80.1
2018-04-16T20:44:58.020Z,81.2
2018-04-16T20:49:58.001Z,81
2018-04-16T20:54:58.033Z,81.7
2018-04-16T20:59:57.984Z,81.3
2018-04-16T21:04:58.006Z,81.7
2018-04-16T21:10:09.536Z,82.8
2018-04-16T21:15:09.259Z,82.4
2018-04-16T21:20:09.224Z,82.2
2018-04-16T21:25:09.241Z,82.4
2018-04-16T21:30:09.282Z,82.6
2018-04-16T21:35:09.231Z,83.1
2018-04-16T21:40:09.289Z,83.2
2018-04-16T21:45:12.925Z,83.2
2018-04-16T21:50:12.661Z,82
2018-04-16T21:55:25.197Z,81.9
2018-04-16T22:00:24.917Z,83.1
2018-04-16T22:05:24.982Z,83.1
2018-04-16T22:10:25.034Z,82.1
2018-04-16T22:15:25.349Z,84.2
2018-04-16T22:20:27.701Z,83.9
2018-04-16T22:25:25.277Z,84.3
2018-04-16T22:30:25.440Z,84.5
2018-04-16T22:35:25.355Z,84.8
2018-04-16T22:40:25.189Z,83.5
2018-04-16T22:45:25.193Z,84.3
2018-04-16T22:50:25.192Z,83.4
2018-04-16T22:55:27.867Z,84.4
2018-04-16T23:00:28.931Z,83.4
2018-04-16T23:05:38.517Z,83.6
2018-04-16T23:10:38.242Z,85.2
2018-04-16T23:15:38.244Z,85.6
2018-04-16T23:20:38.471Z,84.3
2018-04-16T23:25:38.391Z,85.3
2018-04-16T23:30:38.248Z,84.9
2018-04-16T23:35:38.275Z,85.5
2018-04-16T23:40:38.859Z,84.6
2018-04-16T23:45:38.671Z,85.2
2018-04-16T23:50:51.249Z,85.6
2018-04-16T23:55:50.957Z,85.5
